# file name; noise; peak f.; mag.; duration
20190208220011463_SVAKOV-R12_met.fits;3.7059;26504.9;52.7961;0.341333
20190208220107783_SVAKOV-R12_met.fits;4.48676;26503.4;11.3443;0.170667
20190208220054300_SVAKOV-R12_snap.fits;3.34963;26496.1;2.88807;0
20190208220200860_SVAKOV-R12_met.fits;1.16037;26491.7;3.07171;0.170667
20190208220210759_SVAKOV-R12_met.fits;1.38982;26496.1;10.9988;0.341333
20190208220154375_SVAKOV-R12_snap.fits;4.74403;26477.1;3.29248;0
20190208220258033_SVAKOV-R12_met.fits;5.16714;26480;14.127;0.341333
20190208220254449_SVAKOV-R12_snap.fits;4.54278;26515.1;5.39481;0
20190208220407324_SVAKOV-R12_met.fits;4.63457;26541.5;12.1937;0.170667
20190208220354524_SVAKOV-R12_snap.fits;4.07987;26500.5;4.22648;0
20190208220454599_SVAKOV-R12_snap.fits;4.70416;26450.7;3.76791;0
20190208220640753_SVAKOV-R12_met.fits;5.47481;26499;25.7897;0.341333
20190208220554673_SVAKOV-R12_snap.fits;4.55931;26452.1;4.02481;0
20190208220654748_SVAKOV-R12_snap.fits;4.84699;26534.2;5.7092;0
20190208220754823_SVAKOV-R12_snap.fits;5.49642;26521;4.71399;0
20190208220854897_SVAKOV-R12_snap.fits;4.65039;26471.2;4.48914;0
20190208220954972_SVAKOV-R12_snap.fits;4.33833;26535.6;5.04335;0
20190208221055047_SVAKOV-R12_snap.fits;5.00494;26455.1;4.50546;0
20190208221156487_SVAKOV-R12_met.fits;4.16527;26502;10.1236;0.170667
20190208221155121_SVAKOV-R12_snap.fits;4.87688;26540;5.27614;0
20190208221255196_SVAKOV-R12_snap.fits;4.72211;26507.8;3.15501;0
20190208221420017_SVAKOV-R12_met.fits;4.59207;26503.4;12.7312;0.341333
20190208221355271_SVAKOV-R12_snap.fits;5.63029;26471.2;3.66598;0
20190208221455345_SVAKOV-R12_snap.fits;4.60458;26512.2;4.6081;0
20190208221555420_SVAKOV-R12_snap.fits;4.43206;26471.2;3.93339;0
20190208221655495_SVAKOV-R12_snap.fits;5.57492;26534.2;3.68329;0
20190208221755569_SVAKOV-R12_snap.fits;4.57455;26499;4.24857;0
20190208221855644_SVAKOV-R12_snap.fits;4.68662;26534.2;4.19662;0
20190208221955719_SVAKOV-R12_snap.fits;5.40379;26544.4;4.79062;0
20190208222055793_SVAKOV-R12_snap.fits;5.22305;26469.7;6.43289;0
20190208222155868_SVAKOV-R12_snap.fits;5.83932;26506.3;3.55404;0
20190208222255943_SVAKOV-R12_snap.fits;6.64433;26499;5.23795;0
20190208222356017_SVAKOV-R12_snap.fits;5.23895;26538.6;4.75946;0
20190208222456092_SVAKOV-R12_snap.fits;6.16106;26475.6;4.8975;0
20190208222556167_SVAKOV-R12_snap.fits;4.79046;26450.7;3.24076;0
20190208222710577_SVAKOV-R12_met.fits;1.13587;26510.7;2.90386;0.170667
20190208222656241_SVAKOV-R12_snap.fits;3.97251;26502;2.91475;0
20190208222756316_SVAKOV-R12_snap.fits;3.89606;26512.2;3.20442;0
20190208222856391_SVAKOV-R12_snap.fits;4.83128;26493.2;3.31088;0
20190208222956465_SVAKOV-R12_snap.fits;4.37823;26528.3;3.23881;0
20190208223138695_SVAKOV-R12_met.fits;4.79059;26478.5;18.6261;0.170667
20190208223056540_SVAKOV-R12_snap.fits;5.45191;26460.9;5.49046;0
20190208223218289_SVAKOV-R12_met.fits;4.60835;26449.2;12.0404;0.341333
20190208223156615_SVAKOV-R12_snap.fits;4.84796;26450.7;4.35327;0
20190208223256689_SVAKOV-R12_snap.fits;4.90707;26543;4.97229;0
20190208223449841_SVAKOV-R12_met.fits;5.57638;26500.5;15.8268;0.170667
20190208223356764_SVAKOV-R12_snap.fits;5.48874;26477.1;4.55758;0
20190208223456839_SVAKOV-R12_snap.fits;4.27565;26537.1;3.49722;0
20190208223616199_SVAKOV-R12_met.fits;3.99214;26497.6;10.8119;0.170667
20190208223556913_SVAKOV-R12_snap.fits;5.92967;26465.3;3.36062;0
20190208223656988_SVAKOV-R12_snap.fits;3.45066;26477.1;3.92833;0
20190208223757063_SVAKOV-R12_snap.fits;5.06949;26487.3;4.49761;0
20190208223941852_SVAKOV-R12_met.fits;5.45534;26494.6;23.2652;0.170667
20190208223857137_SVAKOV-R12_snap.fits;5.99774;26488.8;5.79087;0
20190208223957212_SVAKOV-R12_snap.fits;5.08388;26453.6;5.40351;0
20190208224057287_SVAKOV-R12_snap.fits;5.50172;26477.1;4.37226;0
20190208224248049_SVAKOV-R12_met.fits;4.29504;26493.2;17.3901;0.341333
20190208224157361_SVAKOV-R12_snap.fits;5.1035;26537.1;5.32541;0
20190208224257436_SVAKOV-R12_snap.fits;5.99683;26515.1;4.48159;0
20190208224357511_SVAKOV-R12_snap.fits;5.8313;26497.6;5.70568;0
20190208224457585_SVAKOV-R12_snap.fits;6.73468;26504.9;5.68044;0
20190208224557660_SVAKOV-R12_snap.fits;6.25652;26453.6;5.29727;0
20190208224753884_SVAKOV-R12_met.fits;5.30458;26491.7;12.654;0.170667
20190208224657735_SVAKOV-R12_snap.fits;6.82709;26541.5;5.15452;0
20190208224757809_SVAKOV-R12_snap.fits;5.37425;26521;3.83876;0
20190208224857884_SVAKOV-R12_snap.fits;5.7719;26474.1;6.09489;0
20190208224957959_SVAKOV-R12_snap.fits;5.97816;26512.2;5.33076;0
20190208225137628_SVAKOV-R12_met.fits;5.1055;26494.6;14.402;0.170667
20190208225058033_SVAKOV-R12_snap.fits;5.17801;26510.7;4.35373;0
20190208225245895_SVAKOV-R12_met.fits;5.30311;26506.3;14.8576;0.170667
20190208225158108_SVAKOV-R12_snap.fits;5.37699;26496.1;5.16282;0
20190208225258183_SVAKOV-R12_snap.fits;6.16441;26474.1;5.3614;0
20190208225413105_SVAKOV-R12_met.fits;4.81402;26507.8;10.0164;0.170667
20190208225358257_SVAKOV-R12_snap.fits;5.24776;26477.1;4.98961;0
20190208225458332_SVAKOV-R12_snap.fits;5.63679;26503.4;3.76335;0
20190208225558407_SVAKOV-R12_snap.fits;6.31622;26471.2;5.37136;0
20190208225658481_SVAKOV-R12_snap.fits;4.76529;26450.7;5.91737;0
20190208225758556_SVAKOV-R12_snap.fits;5.09059;26534.2;5.03161;0
20190208225905116_SVAKOV-R12_met.fits;6.23903;26485.8;14.7985;0.170667
20190208225858631_SVAKOV-R12_snap.fits;4.59688;26547.4;4.95987;0
20190208225958705_SVAKOV-R12_snap.fits;6.10775;26545.9;6.6096;0
