# file name; noise; peak f.; mag.; duration
20190208055957639_SVAKOV-R12_met.fits;1.29321;26526.9;2.74866;0.170667
20190208060017265_SVAKOV-R12_met.fits;0.884196;26518.1;3.68208;0.170667
20190208060022727_SVAKOV-R12_met.fits;1.1538;26487.3;3.08783;0.170667
20190208060025457_SVAKOV-R12_met.fits;1.15029;26506.3;3.85091;0.512
20190208060057884_SVAKOV-R12_met.fits;1.09792;26531.2;3.31702;0.170667
20190208060042695_SVAKOV-R12_snap.fits;1.30516;26487.3;0.945507;0
20190208060142769_SVAKOV-R12_snap.fits;1.06933;26513.7;0.705856;0
20190208060256668_SVAKOV-R12_met.fits;1.1449;26491.7;4.73931;0.341333
20190208060307079_SVAKOV-R12_met.fits;0.99304;26494.6;2.71761;0.170667
20190208060313393_SVAKOV-R12_met.fits;1.13278;26478.5;2.85251;0.170667
20190208060242844_SVAKOV-R12_snap.fits;1.10526;26538.6;1.04008;0
20190208060349916_SVAKOV-R12_met.fits;1.18512;26532.7;2.40819;0.341333
20190208060406129_SVAKOV-R12_met.fits;1.08559;26525.4;2.18019;0.170667
20190208060425073_SVAKOV-R12_met.fits;1.02088;26496.1;2.30775;0.170667
20190208060342919_SVAKOV-R12_snap.fits;1.22103;26484.4;0.878706;0
20190208060442993_SVAKOV-R12_snap.fits;0.942158;26538.6;1.24048;0
20190208060602012_SVAKOV-R12_met.fits;1.10441;26512.2;2.2208;0.341333
20190208060612593_SVAKOV-R12_met.fits;1.05966;26496.1;3.56254;0.341333
20190208060543068_SVAKOV-R12_snap.fits;1.12535;26485.8;1.0146;0
20190208060652871_SVAKOV-R12_met.fits;0.966879;26521;2.2414;0.170667
20190208060706695_SVAKOV-R12_met.fits;0.855841;26510.7;11.3413;0.341333
20190208060643143_SVAKOV-R12_snap.fits;0.90662;26506.3;1.00077;0
20190208060743217_SVAKOV-R12_snap.fits;1.03435;26523.9;0.754719;0
20190208060904967_SVAKOV-R12_met.fits;1.07366;26494.6;3.23957;0.170667
20190208060843292_SVAKOV-R12_snap.fits;1.16999;26456.5;0.8743;0
20190208060946268_SVAKOV-R12_met.fits;0.909876;26502;2.10426;0.341333
20190208060943367_SVAKOV-R12_snap.fits;1.15114;26547.4;0.976005;0
20190208061042417_SVAKOV-R12_met.fits;1.09727;26543;4.06721;1.36533
20190208061115868_SVAKOV-R12_met.fits;0.940299;26504.9;6.08329;0.341333
20190208061133617_SVAKOV-R12_met.fits;1.26822;26535.6;2.82603;0.341333
20190208061043441_SVAKOV-R12_snap.fits;1.05872;26504.9;0.970218;0
20190208061151025_SVAKOV-R12_met.fits;0.982053;26487.3;10.6641;0.341333
20190208061202801_SVAKOV-R12_met.fits;1.13517;26502;4.27436;0.170667
20190208061217137_SVAKOV-R12_met.fits;0.979243;26509.3;2.20478;0.170667
20190208061143516_SVAKOV-R12_snap.fits;1.11385;26513.7;0.985029;0
20190208061256561_SVAKOV-R12_met.fits;0.890644;26496.1;3.37509;1.70667
20190208061301852_SVAKOV-R12_met.fits;0.983279;26499;2.57556;0.170667
20190208061315164_SVAKOV-R12_met.fits;0.91915;26512.2;8.36885;1.87733
20190208061243591_SVAKOV-R12_snap.fits;0.990153;26465.3;0.920734;0
20190208061357148_SVAKOV-R12_met.fits;0.854334;26535.6;1.73669;0.170667
20190208061359537_SVAKOV-R12_met.fits;1.13484;26500.5;2.75547;0.170667
20190208061401756_SVAKOV-R12_met.fits;1.07014;26509.3;6.99713;0.512
20190208061343665_SVAKOV-R12_snap.fits;0.983054;26484.4;0.935619;0
20190208061453468_SVAKOV-R12_met.fits;0.896548;26507.8;1.90139;0.170667
20190208061505756_SVAKOV-R12_met.fits;0.944959;26491.7;3.32675;0.170667
20190208061534599_SVAKOV-R12_met.fits;0.990178;26502;2.07702;0.170667
20190208061443740_SVAKOV-R12_snap.fits;0.889819;26538.6;1.12783;0
20190208061543815_SVAKOV-R12_snap.fits;0.875509;26496.1;0.877526;0
20190208061647473_SVAKOV-R12_met.fits;0.950527;26488.8;7.46419;0.341333
20190208061659420_SVAKOV-R12_met.fits;1.03309;26502;2.92321;0.341333
20190208061708295_SVAKOV-R12_met.fits;0.992504;26496.1;2.62096;0.170667
20190208061643889_SVAKOV-R12_snap.fits;1.02578;26496.1;1.04259;0
20190208061800007_SVAKOV-R12_met.fits;0.852095;26500.5;2.23036;0.170667
20190208061817244_SVAKOV-R12_met.fits;1.14615;26481.4;3.12516;0.170667
20190208061829873_SVAKOV-R12_met.fits;0.774686;26516.6;6.861;0.853333
20190208061743964_SVAKOV-R12_snap.fits;1.09057;26478.5;0.812693;0
20190208061901276_SVAKOV-R12_met.fits;1.07073;26500.5;3.11368;0.853333
20190208061926193_SVAKOV-R12_met.fits;1.1447;26490.2;2.99322;0.170667
20190208061844039_SVAKOV-R12_snap.fits;0.991754;26503.4;0.846211;0
20190208062002887_SVAKOV-R12_met.fits;0.991407;26509.3;4.00992;0.341333
20190208062015004_SVAKOV-R12_met.fits;0.972915;26471.2;2.26416;0.170667
20190208061944113_SVAKOV-R12_snap.fits;0.907074;26497.6;0.868936;0
20190208062050673_SVAKOV-R12_met.fits;0.916733;26474.1;3.12291;0.341333
20190208062106716_SVAKOV-R12_met.fits;0.989199;26499;2.84039;0.341333
20190208062111495_SVAKOV-R12_met.fits;1.00458;26494.6;2.01537;0.170667
20190208062044188_SVAKOV-R12_snap.fits;1.03474;26477.1;0.864007;0
20190208062144092_SVAKOV-R12_met.fits;1.14408;26494.6;12.7546;0.682667
20190208062156380_SVAKOV-R12_met.fits;1.18785;26490.2;2.85576;0.341333
20190208062222492_SVAKOV-R12_met.fits;0.874347;26499;6.17849;1.70667
20190208062229148_SVAKOV-R12_met.fits;0.883795;26516.6;2.04143;0.170667
20190208062144263_SVAKOV-R12_snap.fits;1.02994;26482.9;0.838604;0
20190208062335537_SVAKOV-R12_met.fits;1.12059;26519.5;2.51722;0.341333
20190208062244337_SVAKOV-R12_snap.fits;1.06061;26459.5;0.969582;0
20190208062408817_SVAKOV-R12_met.fits;1.15688;26487.3;2.89829;0.170667
20190208062438513_SVAKOV-R12_met.fits;1.02123;26512.2;2.08076;0.170667
20190208062344412_SVAKOV-R12_snap.fits;1.03391;26459.5;0.826018;0
20190208062447217_SVAKOV-R12_met.fits;0.974973;26496.1;11.9411;0.512
20190208062456604_SVAKOV-R12_met.fits;1.10118;26503.4;3.28402;0.170667
20190208062502407_SVAKOV-R12_met.fits;0.92798;26503.4;2.73861;0.170667
20190208062444487_SVAKOV-R12_snap.fits;1.14903;26547.4;1.06957;0
20190208062550876_SVAKOV-R12_met.fits;0.929293;26504.9;3.06377;0.170667
20190208062544561_SVAKOV-R12_snap.fits;0.924541;26545.9;0.919971;0
20190208062655047_SVAKOV-R12_met.fits;1.07857;26506.3;3.01751;0.170667
20190208062737713_SVAKOV-R12_met.fits;1.09481;26494.6;3.98082;0.170667
20190208062644636_SVAKOV-R12_snap.fits;0.982458;26500.5;1.20431;0
20190208062742833_SVAKOV-R12_met.fits;0.943853;26499;4.21554;0.341333
20190208062805703_SVAKOV-R12_met.fits;1.021;26509.3;5.87017;0.341333
20190208062810140_SVAKOV-R12_met.fits;0.963712;26507.8;2.83999;0.170667
20190208062823111_SVAKOV-R12_met.fits;1.01214;26502;4.43476;0.341333
20190208062829937_SVAKOV-R12_met.fits;0.986677;26507.8;2.00161;0.170667
20190208062744711_SVAKOV-R12_snap.fits;1.01793;26506.3;1.12252;0
20190208062906631_SVAKOV-R12_met.fits;1.05306;26493.2;2.63031;0.170667
20190208062844785_SVAKOV-R12_snap.fits;1.00255;26462.4;0.838402;0
20190208062944860_SVAKOV-R12_snap.fits;1.01173;26509.3;0.933584;0
20190208063121116_SVAKOV-R12_met.fits;0.920566;26499;1.89908;0.170667
20190208063044935_SVAKOV-R12_snap.fits;1.06012;26528.3;0.763765;0
20190208063205148_SVAKOV-R12_met.fits;0.945301;26504.9;3.98579;0.170667
20190208063231431_SVAKOV-R12_met.fits;1.08683;26503.4;2.62721;0.512
20190208063239623_SVAKOV-R12_met.fits;1.03101;26502;2.39867;0.170667
20190208063145009_SVAKOV-R12_snap.fits;1.11794;26472.7;1.08097;0
20190208063303175_SVAKOV-R12_met.fits;1.11576;26494.6;3.77408;0.170667
20190208063312049_SVAKOV-R12_met.fits;1.02751;26499;3.12574;0.170667
20190208063245084_SVAKOV-R12_snap.fits;1.13343;26490.2;0.761303;0
20190208063420487_SVAKOV-R12_met.fits;0.897831;26506.3;2.22187;0.170667
20190208063345159_SVAKOV-R12_snap.fits;1.00513;26480;0.754805;0
20190208063501447_SVAKOV-R12_met.fits;1.0787;26507.8;2.28121;0.170667
20190208063506225_SVAKOV-R12_met.fits;1.18173;26493.2;12.3393;0.341333
20190208063515783_SVAKOV-R12_met.fits;1.0362;26502;9.09263;0.682667
20190208063525169_SVAKOV-R12_met.fits;0.796555;26544.4;2.44593;2.38933
20190208063445233_SVAKOV-R12_snap.fits;1.23685;26456.5;1.17412;0
20190208063558620_SVAKOV-R12_met.fits;0.897035;26497.6;2.4036;0.170667
20190208063545308_SVAKOV-R12_snap.fits;1.10401;26494.6;0.797823;0
20190208063654940_SVAKOV-R12_met.fits;0.771138;26503.4;1.61417;0.341333
20190208063658524_SVAKOV-R12_met.fits;0.92086;26503.4;3.11855;0.341333
20190208063736241_SVAKOV-R12_met.fits;0.977243;26521;2.13742;0.170667
20190208063645383_SVAKOV-R12_snap.fits;1.10382;26460.9;0.884829;0
20190208063753820_SVAKOV-R12_met.fits;1.01655;26497.6;2.34555;0.170667
20190208063817713_SVAKOV-R12_met.fits;1.10386;26490.2;14.9995;0.682667
20190208063823516_SVAKOV-R12_met.fits;1.04282;26458;2.13596;0.170667
20190208063745457_SVAKOV-R12_snap.fits;0.890191;26538.6;0.925607;0
20190208063853895_SVAKOV-R12_met.fits;1.37219;26510.7;4.92617;0.853333
20190208063845532_SVAKOV-R12_snap.fits;1.1562;26497.6;1.07424;0
20190208064024348_SVAKOV-R12_met.fits;1.01824;26500.5;2.14493;1.19467
20190208063945607_SVAKOV-R12_snap.fits;0.954305;26487.3;1.07049;0
20190208064058481_SVAKOV-R12_met.fits;1.04508;26502;3.23979;0.170667
20190208064045681_SVAKOV-R12_snap.fits;0.947252;26482.9;0.706091;0
20190208064205553_SVAKOV-R12_met.fits;0.835585;26493.2;1.6976;0.170667
20190208064145756_SVAKOV-R12_snap.fits;1.11345;26488.8;1.19124;0
20190208064310577_SVAKOV-R12_met.fits;1.06221;26547.4;3.08432;0.170667
20190208064245831_SVAKOV-R12_snap.fits;0.900043;26482.9;0.938696;0
20190208064419527_SVAKOV-R12_met.fits;0.98689;26528.3;9.71229;0.341333
20190208064345905_SVAKOV-R12_snap.fits;1.07851;26499;0.642223;0
20190208064510727_SVAKOV-R12_met.fits;1.03404;26499;3.29863;0.170667
20190208064523015_SVAKOV-R12_met.fits;0.923666;26480;2.6156;0.170667
20190208064445980_SVAKOV-R12_snap.fits;1.0289;26485.8;0.81205;0
20190208064550492_SVAKOV-R12_met.fits;1.05537;26499;3.60339;1.87733
20190208064557148_SVAKOV-R12_met.fits;0.922417;26502;2.06858;0.170667
20190208064615409_SVAKOV-R12_met.fits;0.951158;26487.3;2.5055;0.170667
20190208064546055_SVAKOV-R12_snap.fits;1.08661;26543;0.751981;0
20190208064646129_SVAKOV-R12_snap.fits;0.972273;26504.9;1.07736;0
20190208064752860_SVAKOV-R12_met.fits;0.970083;26529.8;3.4187;0.170667
20190208064835868_SVAKOV-R12_met.fits;0.997734;26493.2;4.15155;0.341333
20190208064839111_SVAKOV-R12_met.fits;0.99212;26497.6;16.9656;0.512
20190208064746204_SVAKOV-R12_snap.fits;1.06006;26516.6;0.717255;0
20190208064911879_SVAKOV-R12_met.fits;1.06139;26503.4;3.47973;0.170667
20190208064937137_SVAKOV-R12_met.fits;0.931236;26507.8;3.67575;1.024
20190208064846279_SVAKOV-R12_snap.fits;0.931284;26475.6;0.973835;0
20190208065001884_SVAKOV-R12_met.fits;0.817798;26503.4;7.3795;0.341333
20190208065018609_SVAKOV-R12_met.fits;0.913813;26512.2;3.49253;0.170667
20190208065033116_SVAKOV-R12_met.fits;0.923787;26504.9;2.65766;0.341333
20190208064946353_SVAKOV-R12_snap.fits;0.93045;26512.2;0.750177;0
20190208065048305_SVAKOV-R12_met.fits;0.987182;26513.7;2.20305;0.341333
20190208065104348_SVAKOV-R12_met.fits;1.25961;26482.9;11.4942;0.341333
20190208065046428_SVAKOV-R12_snap.fits;0.927943;26504.9;0.803347;0
20190208065146503_SVAKOV-R12_snap.fits;0.948598;26534.2;0.920918;0
20190208065258524_SVAKOV-R12_met.fits;0.832862;26490.2;2.67797;0.341333
20190208065246577_SVAKOV-R12_snap.fits;0.912816;26534.2;0.73982;0
20190208065433073_SVAKOV-R12_met.fits;0.951071;26482.9;7.85056;0.341333
20190208065346652_SVAKOV-R12_snap.fits;0.818227;26456.5;0.763095;0
20190208065533660_SVAKOV-R12_met.fits;0.997278;26513.7;2.12946;0.170667
20190208065446727_SVAKOV-R12_snap.fits;0.844342;26465.3;0.813813;0
20190208065546801_SVAKOV-R12_snap.fits;0.950503;26503.4;1.08341;0
20190208065651996_SVAKOV-R12_met.fits;1.15286;26499;4.58649;1.87733
20190208065730396_SVAKOV-R12_met.fits;0.943803;26499;2.83179;0.170667
20190208065646876_SVAKOV-R12_snap.fits;0.920676;26488.8;0.811562;0
20190208065830641_SVAKOV-R12_met.fits;0.899195;26500.5;3.53434;0.512
20190208065746951_SVAKOV-R12_snap.fits;0.982394;26509.3;0.912448;0
20190208065916380_SVAKOV-R12_met.fits;1.01431;26502;4.01087;0.170667
20190208065943175_SVAKOV-R12_met.fits;1.31299;26482.9;5.49635;0.170667
20190208065847025_SVAKOV-R12_snap.fits;1.35227;26450.7;1.13371;0
20190208065947100_SVAKOV-R12_snap.fits;1.0399;26478.5;0.96407;0
