# file name; noise; peak f.; mag.; duration
20190208130017223_SVAKOV-R12_met.fits;0.912617;26490.2;2.72912;0.170667
20190208130054599_SVAKOV-R12_met.fits;1.122;26504.9;2.9648;0.341333
20190208130013980_SVAKOV-R12_snap.fits;1.0867;26469.7;0.953949;0
20190208130112860_SVAKOV-R12_met.fits;1.0759;26507.8;12.8067;0.341333
20190208130121564_SVAKOV-R12_met.fits;0.917099;26503.4;3.08008;0.170667
20190208130114055_SVAKOV-R12_snap.fits;1.12519;26488.8;1.00112;0
20190208130211057_SVAKOV-R12_met.fits;1.19538;26512.2;3.74266;0.170667
20190208130214129_SVAKOV-R12_snap.fits;0.950424;26463.9;1.03958;0
20190208130329564_SVAKOV-R12_met.fits;1.1211;26528.3;10.8869;0.341333
20190208130337073_SVAKOV-R12_met.fits;1.02082;26502;2.11877;0.682667
20190208130314204_SVAKOV-R12_snap.fits;1.02392;26534.2;0.720315;0
20190208130410524_SVAKOV-R12_met.fits;0.947205;26506.3;2.04528;0.682667
20190208130424519_SVAKOV-R12_met.fits;0.872444;26490.2;6.55781;0.341333
20190208130441756_SVAKOV-R12_met.fits;1.00993;26496.1;3.85918;0.170667
20190208130414279_SVAKOV-R12_snap.fits;1.05379;26491.7;0.836768;0
20190208130520156_SVAKOV-R12_met.fits;1.0603;26506.3;2.86245;0.170667
20190208130514353_SVAKOV-R12_snap.fits;1.19123;26545.9;1.24541;0
20190208130648903_SVAKOV-R12_met.fits;0.999906;26504.9;2.06954;0.170667
20190208130704263_SVAKOV-R12_met.fits;1.01769;26499;2.62257;0.170667
20190208130614428_SVAKOV-R12_snap.fits;1.12856;26531.2;0.817731;0
20190208130756316_SVAKOV-R12_met.fits;1.24111;26509.3;5.64059;0.170667
20190208130714503_SVAKOV-R12_snap.fits;0.950091;26506.3;0.846773;0
20190208130815601_SVAKOV-R12_met.fits;1.19632;26488.8;7.04776;0.341333
20190208130837617_SVAKOV-R12_met.fits;0.906379;26493.2;2.70926;0.170667
20190208130814577_SVAKOV-R12_snap.fits;0.977707;26526.9;0.919873;0
20190208130929329_SVAKOV-R12_met.fits;1.09459;26503.4;2.99267;0.170667
20190208130914652_SVAKOV-R12_snap.fits;1.17907;26487.3;0.999845;0
20190208131046300_SVAKOV-R12_met.fits;1.13403;26506.3;3.30076;0.341333
20190208131014727_SVAKOV-R12_snap.fits;1.06165;26543;0.950815;0
20190208131126919_SVAKOV-R12_met.fits;1.08097;26488.8;5.18604;0.512
20190208131114801_SVAKOV-R12_snap.fits;1.00254;26519.5;0.973051;0
20190208131252764_SVAKOV-R12_met.fits;0.852491;26481.4;2.43343;0.170667
20190208131214876_SVAKOV-R12_snap.fits;1.15249;26537.1;0.808545;0
20190208131314951_SVAKOV-R12_snap.fits;1.09564;26503.4;1.02866;0
20190208131424412_SVAKOV-R12_met.fits;1.02354;26510.7;2.16452;0.170667
20190208131415025_SVAKOV-R12_snap.fits;1.10363;26491.7;0.901548;0
20190208131551281_SVAKOV-R12_met.fits;1.05215;26490.2;5.1111;1.36533
20190208131515100_SVAKOV-R12_snap.fits;0.870228;26496.1;0.986868;0
20190208131617564_SVAKOV-R12_met.fits;1.02223;26506.3;3.73706;0.170667
20190208131615175_SVAKOV-R12_snap.fits;1.10138;26512.2;1.03116;0
20190208131712177_SVAKOV-R12_met.fits;1.00106;26507.8;6.45521;0.341333
20190208131724295_SVAKOV-R12_met.fits;1.02301;26510.7;2.52446;0.341333
20190208131734876_SVAKOV-R12_met.fits;0.917391;26499;2.40585;0.170667
20190208131756721_SVAKOV-R12_met.fits;0.999842;26490.2;2.82076;0.170667
20190208131809180_SVAKOV-R12_met.fits;0.963873;26518.1;17.4902;0.512
20190208131715249_SVAKOV-R12_snap.fits;0.913801;26456.5;0.981053;0
20190208131828977_SVAKOV-R12_met.fits;0.85029;26494.6;2.2615;0.170667
20190208131815324_SVAKOV-R12_snap.fits;1.00568;26453.6;0.829653;0
20190208131935708_SVAKOV-R12_met.fits;0.973974;26545.9;2.5362;0.170667
20190208131915399_SVAKOV-R12_snap.fits;0.931;26490.2;0.948882;0
20190208132039708_SVAKOV-R12_met.fits;1.00651;26491.7;2.10201;0.170667
20190208132015473_SVAKOV-R12_snap.fits;0.944396;26547.4;0.757387;0
20190208132115548_SVAKOV-R12_snap.fits;1.07038;26506.3;0.909859;0
20190208132215623_SVAKOV-R12_snap.fits;1.11248;26526.9;1.05264;0
20190208132344540_SVAKOV-R12_met.fits;1.15049;26504.9;3.46673;0.341333
20190208132315697_SVAKOV-R12_snap.fits;1.22766;26547.4;1.17784;0
20190208132435911_SVAKOV-R12_met.fits;1.02965;26522.5;7.14177;0.341333
20190208132510556_SVAKOV-R12_met.fits;0.996057;26493.2;3.18148;0.341333
20190208132415772_SVAKOV-R12_snap.fits;0.966803;26468.3;0.764533;0
20190208132528305_SVAKOV-R12_met.fits;1.06671;26515.1;2.47686;0.170667
20190208132539569_SVAKOV-R12_met.fits;1.15409;26500.5;3.65039;1.36533
20190208132515847_SVAKOV-R12_snap.fits;1.0794;26474.1;0.728442;0
20190208132624796_SVAKOV-R12_met.fits;1.17519;26496.1;9.37681;0.512
20190208132615921_SVAKOV-R12_snap.fits;0.977963;26453.6;0.908041;0
20190208132726407_SVAKOV-R12_met.fits;0.977529;26519.5;2.15862;0.170667
20190208132715996_SVAKOV-R12_snap.fits;1.01116;26490.2;1.08221;0
20190208132816071_SVAKOV-R12_snap.fits;1.27654;26474.1;0.900682;0
20190208132958129_SVAKOV-R12_met.fits;0.966172;26509.3;4.47275;0.341333
20190208132916145_SVAKOV-R12_snap.fits;1.08291;26462.4;0.882223;0
20190208133020487_SVAKOV-R12_met.fits;1.04111;26507.8;5.33121;0.341333
20190208133023047_SVAKOV-R12_met.fits;1.11087;26493.2;2.56785;0.170667
20190208133055473_SVAKOV-R12_met.fits;1.19906;26507.8;5.13146;0.341333
20190208133058887_SVAKOV-R12_met.fits;0.934892;26497.6;2.07074;0.170667
20190208133016220_SVAKOV-R12_snap.fits;1.00315;26516.6;0.862777;0
20190208133114759_SVAKOV-R12_met.fits;0.925035;26516.6;4.40459;0.341333
20190208133131143_SVAKOV-R12_met.fits;0.950361;26480;9.0693;0.512
20190208133136604_SVAKOV-R12_met.fits;1.04762;26515.1;2.49082;0.170667
20190208133158279_SVAKOV-R12_met.fits;1.06722;26516.6;2.89368;0.170667
20190208133116295_SVAKOV-R12_snap.fits;0.896941;26531.2;0.948822;0
20190208133236849_SVAKOV-R12_met.fits;0.841875;26509.3;14.1607;0.512
20190208133216369_SVAKOV-R12_snap.fits;0.975805;26541.5;0.952615;0
20190208133332487_SVAKOV-R12_met.fits;1.05504;26506.3;7.39435;0.170667
20190208133316444_SVAKOV-R12_snap.fits;1.1587;26490.2;0.841907;0
20190208133422151_SVAKOV-R12_met.fits;1.06684;26499;2.63516;0.682667
20190208133432049_SVAKOV-R12_met.fits;1.01531;26522.5;2.22257;1.70667
20190208133444508_SVAKOV-R12_met.fits;1.09641;26494.6;2.54062;0.341333
20190208133416519_SVAKOV-R12_snap.fits;1.00423;26523.9;1.029;0
20190208133513180_SVAKOV-R12_met.fits;1.06851;26519.5;4.6341;0.682667
20190208133605404_SVAKOV-R12_met.fits;1.08743;26503.4;6.74662;0.341333
20190208133607793_SVAKOV-R12_met.fits;1.01522;26482.9;5.31585;0.512
20190208133516593_SVAKOV-R12_snap.fits;1.26913;26488.8;0.880402;0
20190208133630151_SVAKOV-R12_met.fits;1.17583;26494.6;4.39964;1.024
20190208133703601_SVAKOV-R12_met.fits;0.960572;26518.1;2.6689;0.341333
20190208133709916_SVAKOV-R12_met.fits;0.936928;26484.4;5.68241;0.170667
20190208133616668_SVAKOV-R12_snap.fits;1.1369;26459.5;1.04957;0
20190208133731591_SVAKOV-R12_met.fits;0.955454;26499;2.42329;2.048
20190208133754801_SVAKOV-R12_met.fits;1.22514;26506.3;8.05779;0.341333
20190208133716743_SVAKOV-R12_snap.fits;1.08843;26487.3;0.888445;0
20190208133816817_SVAKOV-R12_snap.fits;1.23241;26506.3;0.772181;0
20190208133935495_SVAKOV-R12_met.fits;1.05795;26490.2;3.06528;0.170667
20190208133916892_SVAKOV-R12_snap.fits;1.08034;26538.6;1.03808;0
20190208134045639_SVAKOV-R12_met.fits;1.06107;26500.5;2.18588;1.87733
20190208134057756_SVAKOV-R12_met.fits;1.02274;26502;2.12474;0.170667
20190208134016967_SVAKOV-R12_snap.fits;1.22204;26500.5;0.827053;0
20190208134152369_SVAKOV-R12_met.fits;1.08692;26510.7;4.12153;0.512
20190208134210119_SVAKOV-R12_met.fits;1.06262;26509.3;21.0277;1.70667
20190208134117041_SVAKOV-R12_snap.fits;1.07522;26475.6;0.939471;0
20190208134233159_SVAKOV-R12_met.fits;1.04176;26494.6;2.60237;1.024
20190208134217116_SVAKOV-R12_snap.fits;0.884837;26532.7;1.03444;0
20190208134317191_SVAKOV-R12_snap.fits;1.12131;26543;0.961308;0
20190208134435868_SVAKOV-R12_met.fits;1.15991;26497.6;2.71377;0.341333
20190208134417265_SVAKOV-R12_snap.fits;1.05707;26523.9;0.792359;0
20190208134553521_SVAKOV-R12_met.fits;1.16722;26502;3.33818;0.170667
20190208134600348_SVAKOV-R12_met.fits;1.15481;26512.2;2.44705;0.170667
20190208134604956_SVAKOV-R12_met.fits;0.92278;26490.2;2.59573;0.341333
20190208134517340_SVAKOV-R12_snap.fits;1.0793;26502;0.827614;0
20190208134655303_SVAKOV-R12_met.fits;0.943412;26512.2;1.92422;0.170667
20190208134617415_SVAKOV-R12_snap.fits;0.984708;26487.3;0.769183;0
20190208134745991_SVAKOV-R12_met.fits;1.04074;26510.7;3.07441;0.341333
20190208134717489_SVAKOV-R12_snap.fits;0.992292;26519.5;0.805938;0
20190208134814151_SVAKOV-R12_met.fits;1.01675;26513.7;2.60996;0.170667
20190208134856647_SVAKOV-R12_met.fits;0.974284;26506.3;2.05551;0.170667
20190208134858865_SVAKOV-R12_met.fits;0.944181;26494.6;2.48274;0.170667
20190208134817564_SVAKOV-R12_snap.fits;1.08907;26459.5;0.889384;0
20190208134917639_SVAKOV-R12_snap.fits;1.13011;26518.1;1.13439;0
20190208135017713_SVAKOV-R12_snap.fits;1.03759;26534.2;0.94635;0
20190208135123932_SVAKOV-R12_met.fits;1.10494;26502;6.21896;0.341333
20190208135137415_SVAKOV-R12_met.fits;1.16739;26490.2;5.6579;0.512
20190208135144753_SVAKOV-R12_met.fits;1.09352;26518.1;2.70359;0.512
20190208135203527_SVAKOV-R12_met.fits;1.04876;26480;2.23157;0.853333
20190208135117788_SVAKOV-R12_snap.fits;1.15721;26477.1;0.93747;0
20190208135243463_SVAKOV-R12_met.fits;1.05818;26504.9;4.65532;0.512
20190208135217863_SVAKOV-R12_snap.fits;1.11892;26534.2;1.05333;0
20190208135329031_SVAKOV-R12_met.fits;1.05638;26499;2.30854;0.170667
20190208135317937_SVAKOV-R12_snap.fits;1.13839;26490.2;0.997516;0
20190208135512796_SVAKOV-R12_met.fits;1.12686;26484.4;9.54985;0.341333
20190208135418012_SVAKOV-R12_snap.fits;0.967554;26525.4;0.92546;0
20190208135543004_SVAKOV-R12_met.fits;0.972474;26496.1;2.35419;2.048
20190208135518087_SVAKOV-R12_snap.fits;1.07756;26545.9;1.0378;0
20190208135618161_SVAKOV-R12_snap.fits;1.18017;26507.8;1.11013;0
20190208135718236_SVAKOV-R12_snap.fits;1.11268;26472.7;1.1428;0
20190208135838620_SVAKOV-R12_met.fits;0.952214;26506.3;1.90931;0.170667
20190208135818311_SVAKOV-R12_snap.fits;1.19529;26474.1;1.19642;0
20190208135916679_SVAKOV-R12_met.fits;1.19529;26488.8;3.90833;0.170667
20190208135934087_SVAKOV-R12_met.fits;1.18773;26513.7;3.59013;0.170667
20190208135918385_SVAKOV-R12_snap.fits;1.13666;26545.9;1.04211;0
