# file name; noise; peak f.; mag.; duration
20190208160027420_SVAKOV-R12_snap.fits;3.89138;26450.7;2.63253;0
20190208160219036_SVAKOV-R12_met.fits;4.19832;26509.3;28.0034;0.341333
20190208160127495_SVAKOV-R12_snap.fits;4.83088;26458;3.77235;0
20190208160227569_SVAKOV-R12_snap.fits;2.43676;26491.7;1.75331;0
20190208160327644_SVAKOV-R12_snap.fits;1.39768;26513.7;1.28147;0
20190208160451441_SVAKOV-R12_met.fits;1.03974;26519.5;6.45456;0.341333
20190208160427719_SVAKOV-R12_snap.fits;1.65232;26538.6;1.41934;0
20190208160527793_SVAKOV-R12_snap.fits;1.24902;26547.4;1.1712;0
20190208160723505_SVAKOV-R12_met.fits;0.9917;26507.8;2.92117;0.341333
20190208160627868_SVAKOV-R12_snap.fits;0.943043;26521;0.882737;0
20190208160727943_SVAKOV-R12_snap.fits;1.91546;26503.4;1.61531;0
20190208160825628_SVAKOV-R12_met.fits;2.16755;26503.4;10.1571;0.341333
20190208160828017_SVAKOV-R12_snap.fits;3.83205;26515.1;2.93635;0
20190208160928092_SVAKOV-R12_snap.fits;4.20615;26531.2;3.0874;0
20190208161028167_SVAKOV-R12_snap.fits;4.10445;26459.5;4.49352;0
20190208161203740_SVAKOV-R12_met.fits;3.96632;26500.5;11.3408;0.341333
20190208161214321_SVAKOV-R12_met.fits;4.45892;26512.2;15.853;0.341333
20190208161128241_SVAKOV-R12_snap.fits;5.64874;26490.2;3.56768;0
20190208161233777_SVAKOV-R12_met.fits;4.21373;26509.3;10.0267;0.170667
20190208161228316_SVAKOV-R12_snap.fits;4.28549;26449.2;2.81077;0
20190208161328391_SVAKOV-R12_snap.fits;4.10186;26547.4;3.06483;0
20190208161428465_SVAKOV-R12_snap.fits;3.22772;26472.7;4.23052;0
20190208161621105_SVAKOV-R12_met.fits;3.05052;26512.2;14.109;0.341333
20190208161528540_SVAKOV-R12_snap.fits;3.70231;26482.9;2.68563;0
20190208161657799_SVAKOV-R12_met.fits;4.50639;26502;11.575;0.170667
20190208161628615_SVAKOV-R12_snap.fits;3.44491;26504.9;3.28546;0
20190208161728689_SVAKOV-R12_snap.fits;3.62349;26544.4;3.04202;0
20190208161828764_SVAKOV-R12_snap.fits;4.53087;26535.6;3.02435;0
20190208161928839_SVAKOV-R12_snap.fits;4.91697;26453.6;4.93932;0
20190208162028913_SVAKOV-R12_snap.fits;4.18693;26485.8;3.70448;0
20190208162128988_SVAKOV-R12_snap.fits;4.48896;26460.9;3.63462;0
20190208162229063_SVAKOV-R12_snap.fits;2.79194;26521;2.53285;0
20190208162329137_SVAKOV-R12_snap.fits;1.96403;26450.7;2.68659;0
20190208162432967_SVAKOV-R12_met.fits;2.62216;26503.4;6.94933;0.341333
20190208162438940_SVAKOV-R12_met.fits;2.56859;26507.8;7.73548;0.341333
20190208162429212_SVAKOV-R12_snap.fits;4.43241;26523.9;3.77169;0
20190208162624924_SVAKOV-R12_met.fits;3.35607;26504.9;8.09581;0.170667
20190208162529287_SVAKOV-R12_snap.fits;3.43921;26518.1;2.68667;0
20190208162629361_SVAKOV-R12_snap.fits;4.3291;26475.6;3.29406;0
20190208162729436_SVAKOV-R12_snap.fits;3.83554;26515.1;3.62513;0
20190208162833607_SVAKOV-R12_met.fits;3.95017;26503.4;8.45253;0.341333
20190208162848625_SVAKOV-R12_met.fits;0.981549;26510.7;2.14596;0.170667
20190208162829511_SVAKOV-R12_snap.fits;4.49553;26510.7;3.54491;0
20190208162929585_SVAKOV-R12_snap.fits;3.57376;26516.6;4.18875;0
20190208163029660_SVAKOV-R12_snap.fits;3.69051;26468.3;3.45865;0
20190208163201991_SVAKOV-R12_met.fits;3.70105;26516.6;8.0716;0.170667
20190208163129735_SVAKOV-R12_snap.fits;3.86459;26510.7;3.88431;0
20190208163229809_SVAKOV-R12_snap.fits;4.32925;26541.5;3.74662;0
20190208163329884_SVAKOV-R12_snap.fits;3.78119;26490.2;3.11465;0
20190208163429959_SVAKOV-R12_snap.fits;3.91403;26452.1;3.92403;0
20190208163530033_SVAKOV-R12_snap.fits;4.51143;26547.4;2.97193;0
20190208163630108_SVAKOV-R12_snap.fits;2.9055;26449.2;3.02121;0
20190208163730183_SVAKOV-R12_snap.fits;4.22914;26487.3;3.81467;0
20190208163830257_SVAKOV-R12_snap.fits;4.15378;26531.2;3.11508;0
20190208163930332_SVAKOV-R12_snap.fits;3.69903;26518.1;3.45591;0
20190208164030407_SVAKOV-R12_snap.fits;3.94847;26540;3.99285;0
20190208164130481_SVAKOV-R12_snap.fits;4.21011;26485.8;2.97917;0
20190208164230556_SVAKOV-R12_snap.fits;2.74902;26499;1.81378;0
20190208164330631_SVAKOV-R12_snap.fits;3.92489;26515.1;2.76842;0
20190208164430705_SVAKOV-R12_snap.fits;2.92093;26528.3;1.62432;0
20190208164600817_SVAKOV-R12_met.fits;2.6923;26506.3;6.09642;0.170667
20190208164530780_SVAKOV-R12_snap.fits;2.09122;26512.2;1.78248;0
20190208164708231_SVAKOV-R12_met.fits;2.69509;26512.2;6.39233;0.170667
20190208164630855_SVAKOV-R12_snap.fits;3.57567;26513.7;2.27991;0
20190208164730929_SVAKOV-R12_snap.fits;0.932844;26525.4;0.897465;0
20190208164831004_SVAKOV-R12_snap.fits;1.06274;26543;0.792178;0
20190208164931079_SVAKOV-R12_snap.fits;0.93548;26478.5;0.913309;0
20190208165110236_SVAKOV-R12_met.fits;1.11161;26516.6;2.85164;0.682667
20190208165031153_SVAKOV-R12_snap.fits;1.02484;26509.3;0.796013;0
20190208165157681_SVAKOV-R12_met.fits;1.04251;26512.2;4.54019;0.170667
20190208165131228_SVAKOV-R12_snap.fits;0.965642;26488.8;0.768399;0
20190208165307655_SVAKOV-R12_met.fits;0.910363;26522.5;1.97515;0.170667
20190208165231303_SVAKOV-R12_snap.fits;1.02738;26480;0.677877;0
20190208165331377_SVAKOV-R12_snap.fits;2.70003;26515.1;2.26418;0
20190208165431452_SVAKOV-R12_snap.fits;4.13664;26474.1;2.95162;0
20190208165531527_SVAKOV-R12_snap.fits;4.56445;26462.4;3.30705;0
20190208165631601_SVAKOV-R12_snap.fits;4.37512;26453.6;4.17601;0
20190208165751473_SVAKOV-R12_met.fits;3.94442;26513.7;15.147;0.512
20190208165802737_SVAKOV-R12_met.fits;6.16177;26526.9;56.5704;0.512
20190208165731676_SVAKOV-R12_snap.fits;4.94777;26497.6;3.62945;0
20190208165831751_SVAKOV-R12_snap.fits;4.57988;26543;4.11571;0
20190208165931825_SVAKOV-R12_snap.fits;4.13328;26478.5;4.18685;0
