# file name; noise; peak f.; mag.; duration
20161026210137561_SVAKOV-R8_met.fits;1.71079;26534.2;4.34428;0.170667
20161026210052505_SVAKOV-R8_snap.fits;2.14447;26494.6;2.14616;0
20161026210204868_SVAKOV-R8_met.fits;2.0163;26491.7;9.3606;0.512
20161026210228761_SVAKOV-R8_met.fits;2.17862;26503.4;7.52654;0.341333
20161026210152580_SVAKOV-R8_snap.fits;2.51051;26522.5;2.34016;0
20161026210322180_SVAKOV-R8_met.fits;2.21598;26490.2;8.2176;0.170667
20161026210252654_SVAKOV-R8_snap.fits;2.41495;26516.6;2.58097;0
20161026210413721_SVAKOV-R8_met.fits;2.00449;26509.3;4.94684;0.682667
20161026210428910_SVAKOV-R8_met.fits;2.49041;26494.6;19.686;0.341333
20161026210352729_SVAKOV-R8_snap.fits;2.33709;26538.6;1.87153;0
20161026210545369_SVAKOV-R8_met.fits;2.26218;26484.4;10.9239;0.341333
20161026210452804_SVAKOV-R8_snap.fits;2.03474;26490.2;1.89491;0
20161026210641177_SVAKOV-R8_met.fits;2.30091;26488.8;9.42998;0.341333
20161026210552878_SVAKOV-R8_snap.fits;1.9756;26460.9;1.72398;0
20161026210652953_SVAKOV-R8_snap.fits;2.45554;26480;1.56843;0
20161026210755417_SVAKOV-R8_met.fits;2.07767;26507.8;8.01607;0.341333
20161026210753028_SVAKOV-R8_snap.fits;2.11573;26518.1;2.37562;0
20161026210847812_SVAKOV-R8_met.fits;2.50704;26485.8;5.63764;0.341333
20161026210907268_SVAKOV-R8_met.fits;2.22567;26484.4;15.6197;0.341333
20161026210853102_SVAKOV-R8_snap.fits;2.26024;26466.8;2.27713;0
20161026211039257_SVAKOV-R8_met.fits;2.02322;26502;4.17442;0.170667
20161026210953177_SVAKOV-R8_snap.fits;2.01752;26503.4;1.73306;0
20161026211053252_SVAKOV-R8_snap.fits;2.16806;26499;1.78213;0
20161026211225412_SVAKOV-R8_met.fits;2.25089;26482.9;5.46699;0.170667
20161026211153326_SVAKOV-R8_snap.fits;2.25538;26513.7;2.47656;0
20161026211253401_SVAKOV-R8_snap.fits;2.80717;26543;1.94174;0
20161026211348356_SVAKOV-R8_met.fits;2.47208;26503.4;5.55331;0.170667
20161026211353476_SVAKOV-R8_snap.fits;2.83833;26529.8;2.11734;0
20161026211457817_SVAKOV-R8_met.fits;1.96877;26499;6.7677;0.341333
20161026211541166_SVAKOV-R8_met.fits;2.04793;26497.6;4.39709;0.170667
20161026211453550_SVAKOV-R8_snap.fits;2.79579;26468.3;2.64567;0
20161026211635609_SVAKOV-R8_met.fits;2.2387;26513.7;8.35774;0.853333
20161026211553625_SVAKOV-R8_snap.fits;2.56753;26488.8;2.37594;0
20161026211653700_SVAKOV-R8_snap.fits;2.45209;26452.1;2.03414;0
20161026211752921_SVAKOV-R8_met.fits;2.23431;26512.2;8.00553;0.170667
20161026211804356_SVAKOV-R8_met.fits;2.88392;26475.6;6.91878;0.341333
20161026211753774_SVAKOV-R8_snap.fits;2.42601;26482.9;1.74489;0
20161026211921838_SVAKOV-R8_met.fits;2.1978;26466.8;13.8472;0.341333
20161026211930542_SVAKOV-R8_met.fits;2.11277;26500.5;4.44986;0.170667
20161026211853849_SVAKOV-R8_snap.fits;2.38976;26456.5;2.21949;0
20161026212012356_SVAKOV-R8_met.fits;2.3841;26506.3;18.2991;0.341333
20161026212025156_SVAKOV-R8_met.fits;2.29017;26488.8;5.31168;0.170667
20161026212030617_SVAKOV-R8_met.fits;2.2716;26497.6;4.5884;0.170667
20161026212043417_SVAKOV-R8_met.fits;2.58407;26493.2;8.94683;0.341333
20161026211953924_SVAKOV-R8_snap.fits;2.78014;26466.8;2.38441;0
20161026212102873_SVAKOV-R8_met.fits;2.0765;26510.7;10.9184;1.19467
20161026212113454_SVAKOV-R8_met.fits;1.93307;26497.6;4.65516;0.512
20161026212053998_SVAKOV-R8_snap.fits;2.19176;26452.1;1.98712;0
20161026212217113_SVAKOV-R8_met.fits;2.09827;26460.9;4.62833;0.170667
20161026212238617_SVAKOV-R8_met.fits;2.38739;26490.2;8.1807;0.341333
20161026212241518_SVAKOV-R8_met.fits;2.13601;26515.1;8.39859;0.341333
20161026212154073_SVAKOV-R8_snap.fits;2.07004;26531.2;2.0735;0
20161026212256708_SVAKOV-R8_met.fits;1.9521;26484.4;5.89881;0.170667
20161026212326574_SVAKOV-R8_met.fits;2.00508;26488.8;8.89131;0.682667
20161026212254148_SVAKOV-R8_snap.fits;2.15918;26471.2;1.40303;0
20161026212428185_SVAKOV-R8_met.fits;2.20182;26506.3;13.9213;0.341333
20161026212430745_SVAKOV-R8_met.fits;2.09562;26507.8;4.36697;0.170667
20161026212354222_SVAKOV-R8_snap.fits;2.04649;26462.4;2.04401;0
20161026212518873_SVAKOV-R8_met.fits;2.38302;26497.6;5.10984;0.170667
20161026212541572_SVAKOV-R8_met.fits;2.01107;26494.6;11.1721;0.341333
20161026212454297_SVAKOV-R8_snap.fits;2.41204;26522.5;1.59496;0
20161026212627993_SVAKOV-R8_met.fits;2.48463;26497.6;8.25883;0.341333
20161026212554372_SVAKOV-R8_snap.fits;2.36227;26547.4;2.63875;0
20161026212719876_SVAKOV-R8_met.fits;2.42592;26502;5.75905;0.170667
20161026212725678_SVAKOV-R8_met.fits;2.55207;26466.8;13.9546;0.512
20161026212654446_SVAKOV-R8_snap.fits;2.45037;26478.5;2.00797;0
20161026212802713_SVAKOV-R8_met.fits;2.25608;26510.7;7.68949;0.170667
20161026212828313_SVAKOV-R8_met.fits;2.33242;26515.1;4.91378;0.170667
20161026212754521_SVAKOV-R8_snap.fits;2.66385;26500.5;2.01523;0
20161026212853572_SVAKOV-R8_met.fits;2.44326;26513.7;6.75205;0.341333
20161026212931972_SVAKOV-R8_met.fits;2.11142;26500.5;9.63379;1.36533
20161026212854596_SVAKOV-R8_snap.fits;3.21255;26543;1.824;0
20161026212951769_SVAKOV-R8_met.fits;1.67873;26503.4;8.59358;0.512
20161026212958766_SVAKOV-R8_met.fits;2.22494;26510.7;5.72702;0.341333
20161026213010884_SVAKOV-R8_met.fits;1.9155;26487.3;6.83518;0.170667
20161026212954670_SVAKOV-R8_snap.fits;2.41568;26488.8;1.63622;0
20161026213129732_SVAKOV-R8_met.fits;1.97004;26488.8;4.5042;0.170667
20161026213138265_SVAKOV-R8_met.fits;2.65124;26481.4;15.2148;0.170667
20161026213054745_SVAKOV-R8_snap.fits;2.39782;26543;2.08505;0
20161026213154820_SVAKOV-R8_snap.fits;1.99495;26484.4;1.90063;0
20161026213308036_SVAKOV-R8_met.fits;2.40098;26506.3;6.65908;0.170667
20161026213333465_SVAKOV-R8_met.fits;1.90899;26538.6;5.07882;0.170667
20161026213254894_SVAKOV-R8_snap.fits;2.51202;26499;1.56687;0
20161026213359918_SVAKOV-R8_met.fits;2.10721;26491.7;4.27336;0.170667
20161026213430468_SVAKOV-R8_met.fits;2.25216;26481.4;6.56793;0.170667
20161026213354969_SVAKOV-R8_snap.fits;2.41419;26519.5;1.91372;0
20161026213518425_SVAKOV-R8_met.fits;2.13026;26504.9;5.39035;0.170667
20161026213455044_SVAKOV-R8_snap.fits;2.05072;26466.8;2.3082;0
20161026213614745_SVAKOV-R8_met.fits;2.26775;26507.8;7.0289;0.170667
20161026213637102_SVAKOV-R8_met.fits;2.39991;26490.2;5.72279;0.170667
20161026213555118_SVAKOV-R8_snap.fits;2.49798;26477.1;2.0687;0
20161026213707140_SVAKOV-R8_met.fits;1.89302;26493.2;27.9562;0.341333
20161026213655193_SVAKOV-R8_snap.fits;2.03522;26515.1;2.31516;0
20161026213755268_SVAKOV-R8_snap.fits;1.98808;26540;2.62457;0
20161026213918894_SVAKOV-R8_met.fits;2.21431;26488.8;9.34354;0.170667
20161026213855342_SVAKOV-R8_snap.fits;2.17679;26496.1;1.90691;0
20161026213955417_SVAKOV-R8_snap.fits;2.13875;26547.4;1.79278;0
20161026214058905_SVAKOV-R8_met.fits;2.15182;26513.7;4.59508;0.170667
20161026214102148_SVAKOV-R8_met.fits;2.5771;26502;6.41515;0.170667
20161026214055492_SVAKOV-R8_snap.fits;2.03962;26499;2.5886;0
20161026214155566_SVAKOV-R8_snap.fits;2.12;26490.2;2.03818;0
20161026214318169_SVAKOV-R8_met.fits;2.44441;26499;6.1074;0.170667
20161026214255641_SVAKOV-R8_snap.fits;2.2987;26462.4;1.88087;0
20161026214355716_SVAKOV-R8_snap.fits;2.20438;26497.6;3.05336;0
20161026214455790_SVAKOV-R8_snap.fits;2.62374;26500.5;2.39977;0
20161026214555865_SVAKOV-R8_snap.fits;2.11761;26474.1;2.33232;0
20161026214702937_SVAKOV-R8_met.fits;2.05357;26521;7.38375;0.170667
20161026214715737_SVAKOV-R8_met.fits;2.08544;26496.1;5.61234;0.170667
20161026214655940_SVAKOV-R8_snap.fits;2.20842;26466.8;1.57196;0
20161026214756014_SVAKOV-R8_snap.fits;2.01662;26456.5;1.51272;0
20161026214856089_SVAKOV-R8_snap.fits;1.84148;26456.5;2.34305;0
20161026215007257_SVAKOV-R8_met.fits;2.41891;26484.4;7.60755;0.341333
20161026215028249_SVAKOV-R8_met.fits;2.24517;26507.8;8.19933;0.853333
20161026214956164_SVAKOV-R8_snap.fits;2.27099;26477.1;2.11815;0
20161026215056238_SVAKOV-R8_snap.fits;2.14455;26504.9;1.69936;0
20161026215156313_SVAKOV-R8_snap.fits;2.23827;26535.6;1.95927;0
20161026215303044_SVAKOV-R8_met.fits;2.32432;26521;8.99665;0.170667
20161026215311577_SVAKOV-R8_met.fits;2.47083;26507.8;18.5619;1.87733
20161026215256388_SVAKOV-R8_snap.fits;2.10675;26478.5;1.58489;0
20161026215439470_SVAKOV-R8_met.fits;2.12752;26523.9;5.41359;0.170667
20161026215356462_SVAKOV-R8_snap.fits;2.96837;26453.6;1.89143;0
20161026215536302_SVAKOV-R8_met.fits;2.31908;26471.2;6.39946;0.341333
20161026215456537_SVAKOV-R8_snap.fits;2.22423;26455.1;2.05314;0
20161026215610265_SVAKOV-R8_met.fits;2.24664;26497.6;7.5005;0.170667
20161026215556612_SVAKOV-R8_snap.fits;2.2943;26509.3;3.09963;0
20161026215656686_SVAKOV-R8_snap.fits;2.49725;26465.3;2.02712;0
20161026215803076_SVAKOV-R8_met.fits;2.19984;26475.6;4.49662;0.170667
20161026215756761_SVAKOV-R8_snap.fits;2.09722;26528.3;2.84576;0
20161026215902809_SVAKOV-R8_met.fits;1.77592;26494.6;6.92632;1.19467
20161026215915950_SVAKOV-R8_met.fits;2.33515;26510.7;5.56783;2.56
20161026215924825_SVAKOV-R8_met.fits;2.25927;26496.1;9.3398;0.341333
20161026215856836_SVAKOV-R8_snap.fits;1.97132;26500.5;1.91797;0
20161026215956910_SVAKOV-R8_snap.fits;2.18105;26453.6;1.84263;0
20161026220051694_SVAKOV-R8_met.fits;2.00828;26525.4;6.3063;0.341333
