#timestamp,LO_Frequency 
1477450815.3,286046999.3
1477450835.3,286047000.9
1477450855.2,286046998.9
1477450875.1,286046999.5
1477450895.0,286046999.1
1477450895.9,286046999.1
1477450915.9,286047001.4
1477450935.8,286047000.9
1477450955.8,286047000.7
1477450975.7,286046999.3
1477450995.7,286046996.6
1477451015.6,286047001.9
1477451035.5,286047002.7
1477451055.4,286047002.6
1477451075.4,286046998.9
1477451095.3,286046999.0
1477451115.2,286046998.7
1477451135.2,286047001.1
1477451155.1,286046999.4
1477451156.0,286046999.4
1477451175.0,286046997.7
1477451175.9,286046997.7
1477451195.9,286047006.0
1477451215.8,286046996.5
1477451235.7,286047003.9
1477451255.6,286046996.5
1477451275.6,286047003.7
1477451295.5,286046998.5
1477451315.4,286046999.0
1477451335.4,286046998.2
1477451355.3,286046998.5
1477451375.2,286047001.5
1477451395.1,286047001.0
1477451415.1,286046998.8
1477451416.0,286046998.8
1477451435.9,286047002.6
1477451455.8,286047000.7
1477451475.8,286047001.2
1477451495.7,286046995.2
1477451515.6,286047001.0
1477451535.5,286046998.5
1477451555.5,286047002.7
1477451575.4,286047001.1
1477451595.3,286047000.8
1477451615.2,286046996.6
1477451635.2,286047003.6
1477451655.1,286047000.0
1477451656.0,286047000.0
1477451675.0,286046998.1
1477451675.9,286046998.1
1477451695.9,286047002.8
1477451715.8,286047003.2
1477451735.7,286046998.6
1477451755.6,286047002.7
1477451775.6,286046996.7
1477451795.5,286047000.5
1477451815.4,286047000.5
1477451835.4,286047002.4
1477451855.3,286046997.5
1477451875.2,286046999.3
1477451895.1,286047000.5
1477451915.1,286047001.2
1477451935.1,286046995.0
1477451936.0,286046995.0
1477451955.0,286047009.1
1477451955.9,286047009.1
1477451975.9,286046990.9
1477451995.8,286046999.8
1477452015.7,286046997.1
1477452035.6,286046995.5
1477452055.6,286047001.1
1477452075.5,286046999.2
1477452095.4,286047000.7
1477452115.3,286047000.5
1477452135.3,286047002.6
1477452155.2,286047000.2
1477452175.1,286047003.2
1477452195.1,286046995.4
1477452196.0,286046995.4
1477452215.9,286047003.3
1477452235.8,286047000.6
1477452255.7,286046997.1
1477452275.7,286047002.8
1477452295.6,286046997.6
1477452315.5,286046995.0
1477452335.5,286047003.0
1477452355.4,286047001.5
1477452375.3,286046998.3
1477452395.2,286047000.6
1477452415.2,286046999.0
1477452435.1,286047002.4
1477452455.0,286046998.0
1477452455.9,286046998.0
1477452475.9,286047000.6
1477452495.8,286047000.5
1477452515.7,286047002.4
1477452535.6,286046998.6
1477452555.6,286046998.8
1477452575.5,286046999.3
1477452595.4,286047000.2
1477452615.3,286047000.2
1477452635.3,286047002.4
1477452655.2,286046997.0
1477452675.1,286046999.1
1477452695.0,286046997.9
1477452696.0,286046997.9
1477452715.9,286047001.6
1477452735.8,286046996.6
1477452755.7,286047004.3
1477452775.7,286046993.4
1477452795.6,286046998.2
1477452815.5,286047005.4
1477452835.4,286047000.7
1477452855.4,286046999.1
1477452875.3,286046996.8
1477452895.2,286047002.4
1477452915.1,286047000.0
1477452935.1,286047000.1
1477452936.0,286047000.1
1477452955.0,286047000.1
1477452955.9,286047000.1
1477452975.8,286047002.2
1477452995.8,286046994.9
1477453015.7,286047000.3
1477453035.6,286047002.2
1477453055.5,123389486.4
1477453075.5,9999984.1
1477453095.4,286047002.8
1477453115.3,286046997.7
1477453135.3,286046996.7
1477453155.2,286047000.3
1477453175.1,286046998.4
1477453195.0,286047000.2
1477453195.9,286047000.2
1477453215.9,286047003.6
1477453235.8,286047002.6
1477453255.7,286046998.3
1477453275.7,286047001.1
1477453295.6,286046998.4
1477453315.5,286047004.2
1477453335.4,286046997.9
1477453355.4,286046999.4
1477453375.3,286047002.6
1477453395.2,286046998.8
1477453415.1,286047001.5
1477453435.1,286047000.4
1477453436.0,286047000.4
1477453455.0,286046998.1
1477453455.9,286046998.1
1477453475.9,286047002.2
1477453495.8,286047000.9
1477453515.7,286047000.1
1477453535.6,286046996.8
1477453555.6,286047002.6
1477453575.5,286046996.5
1477453595.4,286047001.4
1477453615.3,286047001.4
1477453635.3,286047002.5
1477453655.2,286047000.9
1477453675.1,286046999.1
1477453695.0,286047000.6
1477453696.0,286047000.6
1477453715.9,286046998.1
1477453735.8,286047002.6
1477453755.8,286047000.9
1477453775.5,286047000.0
1477453795.5,286047002.4
1477453815.4,286046998.8
1477453835.3,286046999.2
1477453855.2,286046999.5
1477453875.2,286047001.8
1477453895.1,286046998.1
1477453896.0,286046998.1
1477453915.0,286047004.0
1477453915.9,286047004.0
1477453935.9,286046994.1
1477453955.8,286046999.1
1477453975.7,286047001.0
1477453995.6,286046999.2
1477454015.6,286047000.3
1477454035.5,286047000.9
1477454055.4,286046996.5
1477454075.3,286047001.3
1477454095.3,286046999.7
1477454115.2,286047001.7
1477454135.1,286047001.3
1477454155.1,286047002.6
1477454156.0,286047002.6
1477454175.9,286046995.2
1477454195.8,286047000.2
1477454215.8,286046999.9
1477454235.7,286047000.3
1477454255.6,286046998.9
1477454275.5,286047000.6
1477454295.5,286047001.0
1477454315.4,286047001.7
1477454335.3,286046999.0
1477454355.2,286047001.0
1477454375.2,286046998.3
1477454395.1,286047004.0
