# file name; noise; peak f.; mag.; duration
20161026020027460_SVAKOV-R8_snap.fits;2.40308;26547.4;2.64584;0
20161026020206958_SVAKOV-R8_met.fits;2.28929;26496.1;8.37316;0.170667
20161026020127534_SVAKOV-R8_snap.fits;2.138;26529.8;1.74931;0
20161026020241945_SVAKOV-R8_met.fits;2.58278;26515.1;15.1988;0.341333
20161026020253380_SVAKOV-R8_met.fits;2.46669;26499;7.20944;0.512
20161026020307204_SVAKOV-R8_met.fits;2.21027;26475.6;8.26686;0.170667
20161026020310958_SVAKOV-R8_met.fits;2.90597;26506.3;14.7952;0.170667
20161026020227609_SVAKOV-R8_snap.fits;2.41339;26462.4;2.58769;0
20161026020340142_SVAKOV-R8_met.fits;2.48037;26502;8.68706;0.341333
20161026020352089_SVAKOV-R8_met.fits;2.61248;26469.7;6.14858;1.70667
20161026020327684_SVAKOV-R8_snap.fits;2.62862;26510.7;2.31638;0
20161026020423321_SVAKOV-R8_met.fits;2.53648;26506.3;9.79768;0.170667
20161026020427758_SVAKOV-R8_snap.fits;2.16864;26545.9;2.43682;0
20161026020527833_SVAKOV-R8_snap.fits;2.27548;26522.5;2.31121;0
20161026020627908_SVAKOV-R8_snap.fits;2.60009;26487.3;1.88505;0
20161026020755118_SVAKOV-R8_met.fits;2.5932;26507.8;8.09593;0.170667
20161026020759556_SVAKOV-R8_met.fits;2.04998;26485.8;4.41059;0.170667
20161026020727982_SVAKOV-R8_snap.fits;2.28441;26547.4;1.6608;0
20161026020851438_SVAKOV-R8_met.fits;2.7663;26465.3;5.82168;0.170667
20161026020912601_SVAKOV-R8_met.fits;2.25007;26503.4;6.00887;0.341333
20161026020919940_SVAKOV-R8_met.fits;2.14856;26488.8;13.9001;0.170667
20161026020828057_SVAKOV-R8_snap.fits;1.89351;26541.5;1.87123;0
20161026020949465_SVAKOV-R8_met.fits;2.35835;26485.8;5.77076;0.341333
20161026021016601_SVAKOV-R8_met.fits;2.3544;26506.3;7.05554;0.170667
20161026020928132_SVAKOV-R8_snap.fits;2.02974;26484.4;7.16858;0
20161026021023428_SVAKOV-R8_met.fits;2.02974;26484.4;7.16858;0.170667
20161026021039812_SVAKOV-R8_met.fits;2.09441;26487.3;9.16613;0.341333
20161026021028206_SVAKOV-R8_snap.fits;2.26626;26521;2.31127;0
20161026021136473_SVAKOV-R8_met.fits;2.63902;26503.4;6.90443;1.536
20161026021128281_SVAKOV-R8_snap.fits;2.45696;26503.4;2.27277;0
20161026021226308_SVAKOV-R8_met.fits;2.40709;26507.8;8.00088;0.170667
20161026021254126_SVAKOV-R8_met.fits;2.28299;26469.7;17.2395;0.170667
20161026021307780_SVAKOV-R8_met.fits;2.01563;26491.7;5.18076;0.170667
20161026021228356_SVAKOV-R8_snap.fits;2.16533;26500.5;2.17796;0
20161026021326041_SVAKOV-R8_met.fits;2.42491;26487.3;5.75467;0.170667
20161026021328430_SVAKOV-R8_snap.fits;2.34295;26455.1;1.75347;0
20161026021446596_SVAKOV-R8_met.fits;2.66197;26523.9;49.1501;0.341333
20161026021428505_SVAKOV-R8_snap.fits;2.65882;26471.2;2.18699;0
20161026021528580_SVAKOV-R8_snap.fits;2.10886;26522.5;2.13792;0
20161026021629508_SVAKOV-R8_met.fits;2.59898;26503.4;19.4075;0.341333
20161026021701593_SVAKOV-R8_met.fits;2.28171;26462.4;60.2049;0.512
20161026021628654_SVAKOV-R8_snap.fits;2.06867;26507.8;2.3354;0
20161026021728729_SVAKOV-R8_snap.fits;2.38962;26472.7;2.30868;0
20161026021826756_SVAKOV-R8_met.fits;2.58423;26469.7;5.86721;0.170667
20161026021843140_SVAKOV-R8_met.fits;2.20271;26487.3;7.39307;0.170667
20161026021906350_SVAKOV-R8_met.fits;2.44466;26463.9;24.1499;0.512
20161026021911129_SVAKOV-R8_met.fits;2.07442;26518.1;5.1516;0.170667
20161026021916078_SVAKOV-R8_met.fits;2.21207;26516.6;4.67763;0.170667
20161026021828804_SVAKOV-R8_snap.fits;2.32287;26458;2.28883;0
20161026021928878_SVAKOV-R8_snap.fits;2.70082;26545.9;1.96216;0
20161026022049433_SVAKOV-R8_met.fits;2.97419;26477.1;24.8629;0.341333
20161026022103598_SVAKOV-R8_met.fits;2.80416;26534.2;11.7623;0.341333
20161026022028953_SVAKOV-R8_snap.fits;2.46602;26481.4;2.47214;0
20161026022142852_SVAKOV-R8_met.fits;2.412;26459.5;5.76207;0.170667
20161026022151897_SVAKOV-R8_met.fits;2.26275;26507.8;9.61239;0.170667
20161026022158894_SVAKOV-R8_met.fits;2.12779;26496.1;9.54394;0.170667
20161026022129028_SVAKOV-R8_snap.fits;2.28286;26458;2.42249;0
20161026022255044_SVAKOV-R8_met.fits;2.57251;26497.6;20.8621;0.512
20161026022305625_SVAKOV-R8_met.fits;2.85834;26488.8;7.68129;0.170667
20161026022229102_SVAKOV-R8_snap.fits;2.62953;26450.7;1.92526;0
20161026022330713_SVAKOV-R8_met.fits;2.6264;26499;5.51925;0.170667
20161026022329177_SVAKOV-R8_snap.fits;2.08267;26522.5;1.67031;0
20161026022425326_SVAKOV-R8_met.fits;2.0612;26493.2;5.66744;0.341333
20161026022428228_SVAKOV-R8_met.fits;2.56635;26516.6;5.41438;0.170667
20161026022441369_SVAKOV-R8_met.fits;2.20234;26541.5;9.95062;0.341333
20161026022456558_SVAKOV-R8_met.fits;2.17919;26509.3;9.73807;0.512
20161026022429252_SVAKOV-R8_snap.fits;2.42391;26543;1.66357;0
20161026022530521_SVAKOV-R8_met.fits;2.48007;26497.6;5.98093;0.170667
20161026022604996_SVAKOV-R8_met.fits;2.66086;26500.5;5.53183;0.170667
20161026022529326_SVAKOV-R8_snap.fits;2.89476;26537.1;1.678;0
20161026022629401_SVAKOV-R8_snap.fits;2.19453;26529.8;2.19531;0
20161026022729476_SVAKOV-R8_snap.fits;2.36863;26516.6;1.88193;0
20161026022852761_SVAKOV-R8_met.fits;1.8163;26499;11.0358;0.512
20161026022829550_SVAKOV-R8_snap.fits;2.35835;26474.1;2.00533;0
20161026022924334_SVAKOV-R8_met.fits;2.33462;26452.1;9.23756;0.170667
20161026022945838_SVAKOV-R8_met.fits;2.43812;26504.9;12.6047;0.170667
20161026022929625_SVAKOV-R8_snap.fits;2.37681;26469.7;2.04342;0
20161026023029700_SVAKOV-R8_snap.fits;2.23705;26449.2;1.91808;0
20161026023156740_SVAKOV-R8_met.fits;2.12763;26502;7.83433;0.170667
20161026023211929_SVAKOV-R8_met.fits;1.98357;26532.7;8.58236;0.170667
20161026023129774_SVAKOV-R8_snap.fits;2.27031;26519.5;2.01925;0
20161026023229849_SVAKOV-R8_snap.fits;1.99711;26481.4;2.31526;0
20161026023334532_SVAKOV-R8_met.fits;2.57018;26526.9;6.86781;0.853333
20161026023345625_SVAKOV-R8_met.fits;2.3549;26493.2;8.30996;0.170667
20161026023348356_SVAKOV-R8_met.fits;2.63602;26477.1;5.38917;0.170667
20161026023329924_SVAKOV-R8_snap.fits;2.21562;26465.3;2.27839;0
20161026023454916_SVAKOV-R8_met.fits;2.39895;26477.1;5.68959;0.341333
20161026023429998_SVAKOV-R8_snap.fits;2.6649;26502;1.89563;0
20161026023530073_SVAKOV-R8_snap.fits;2.39542;26497.6;2.5171;0
20161026023632708_SVAKOV-R8_met.fits;2.20056;26497.6;5.53182;0.170667
20161026023639534_SVAKOV-R8_met.fits;2.23732;26499;8.88031;0.170667
20161026023630148_SVAKOV-R8_snap.fits;2.04061;26529.8;1.98933;0
20161026023730222_SVAKOV-R8_snap.fits;1.92853;26485.8;1.54026;0
20161026023919108_SVAKOV-R8_met.fits;2.62212;26510.7;9.44911;0.170667
20161026023830297_SVAKOV-R8_snap.fits;2.23349;26458;1.98196;0
20161026023930372_SVAKOV-R8_snap.fits;2.46199;26487.3;2.06808;0
20161026024103726_SVAKOV-R8_met.fits;2.43251;26525.4;6.67245;0.170667
20161026024030446_SVAKOV-R8_snap.fits;2.43209;26463.9;1.8907;0
20161026024140249_SVAKOV-R8_met.fits;2.39058;26449.2;5.45822;0.170667
20161026024130521_SVAKOV-R8_snap.fits;2.58948;26462.4;2.07154;0
20161026024230596_SVAKOV-R8_snap.fits;3.00512;26502;2.44583;0
20161026024423577_SVAKOV-R8_met.fits;2.75539;26496.1;5.956;0.170667
20161026024330670_SVAKOV-R8_snap.fits;2.48707;26531.2;2.77577;0
20161026024433305_SVAKOV-R8_met.fits;2.99197;26500.5;8.50456;0.341333
20161026024436206_SVAKOV-R8_met.fits;3.1945;26507.8;7.78665;0.170667
20161026024439449_SVAKOV-R8_met.fits;3.15058;26500.5;12.3073;0.170667
20161026024430745_SVAKOV-R8_snap.fits;2.14469;26490.2;1.82138;0
20161026024600004_SVAKOV-R8_met.fits;1.91214;26497.6;4.77121;0.512
20161026024606318_SVAKOV-R8_met.fits;3.2071;26493.2;15.8393;1.024
20161026024613828_SVAKOV-R8_met.fits;2.60592;26502;7.21029;0.341333
20161026024530820_SVAKOV-R8_snap.fits;2.44112;26504.9;2.26269;0
20161026024632260_SVAKOV-R8_met.fits;3.32384;26519.5;13.7381;0.341333
20161026024643694_SVAKOV-R8_met.fits;2.18105;26507.8;5.4939;0.341333
20161026024649668_SVAKOV-R8_met.fits;2.30204;26477.1;5.81828;0.170667
20161026024630894_SVAKOV-R8_snap.fits;2.38954;26506.3;1.89964;0
20161026024730628_SVAKOV-R8_met.fits;2.56812;26484.4;18.0145;0.512
20161026024730969_SVAKOV-R8_snap.fits;2.52265;26497.6;2.13417;0
20161026024921220_SVAKOV-R8_met.fits;2.08927;26482.9;8.10465;0.170667
20161026024831044_SVAKOV-R8_snap.fits;2.78943;26538.6;2.18509;0
20161026024931118_SVAKOV-R8_snap.fits;2.32938;26462.4;1.67027;0
20161026025027950_SVAKOV-R8_met.fits;2.43984;26497.6;7.13166;0.341333
20161026025105156_SVAKOV-R8_met.fits;2.30913;26484.4;7.98879;0.512
20161026025108228_SVAKOV-R8_met.fits;2.51414;26500.5;5.37214;0.341333
20161026025121198_SVAKOV-R8_met.fits;2.39993;26490.2;11.7118;0.170667
20161026025031193_SVAKOV-R8_snap.fits;2.38257;26516.6;1.73217;0
20161026025132974_SVAKOV-R8_met.fits;2.06211;26500.5;13.2276;0.341333
20161026025211204_SVAKOV-R8_met.fits;2.66127;26482.9;6.52583;0.170667
20161026025131268_SVAKOV-R8_snap.fits;1.96826;26481.4;1.63279;0
20161026025239876_SVAKOV-R8_met.fits;1.98363;26493.2;4.34316;0.170667
20161026025313668_SVAKOV-R8_met.fits;2.44662;26499;18.8993;0.341333
20161026025231342_SVAKOV-R8_snap.fits;2.00122;26516.6;1.42634;0
20161026025331417_SVAKOV-R8_snap.fits;2.37572;26500.5;1.62733;0
20161026025444121_SVAKOV-R8_met.fits;2.15462;26497.6;7.76158;0.170667
20161026025503918_SVAKOV-R8_met.fits;2.31678;26502;12.6044;0.341333
20161026025517401_SVAKOV-R8_met.fits;2.44484;26509.3;6.51706;3.072
20161026025431492_SVAKOV-R8_snap.fits;2.17763;26477.1;1.83014;0
20161026025526105_SVAKOV-R8_met.fits;2.3547;26523.9;9.45826;0.341333
20161026025549828_SVAKOV-R8_met.fits;2.25198;26509.3;5.17785;0.341333
20161026025622084_SVAKOV-R8_met.fits;2.06552;26463.9;4.99396;0.170667
20161026025531566_SVAKOV-R8_snap.fits;2.2452;26499;7.13762;0
20161026025626862_SVAKOV-R8_met.fits;2.2452;26499;7.13762;0.170667
20161026025630105_SVAKOV-R8_met.fits;2.32239;26512.2;5.9673;0.170667
20161026025636761_SVAKOV-R8_met.fits;2.15803;26497.6;8.31684;0.341333
20161026025631641_SVAKOV-R8_snap.fits;2.54513;26499;1.90116;0
20161026025815918_SVAKOV-R8_met.fits;3.11903;26521;21.8252;0.341333
20161026025731716_SVAKOV-R8_snap.fits;2.14149;26532.7;2.07243;0
20161026025857390_SVAKOV-R8_met.fits;2.12742;26497.6;4.9097;1.70667
20161026025917700_SVAKOV-R8_met.fits;2.11803;26488.8;4.9145;0.170667
20161026025831790_SVAKOV-R8_snap.fits;2.36777;26510.7;1.73767;0
20161026025929817_SVAKOV-R8_met.fits;2.3361;26500.5;5.05353;0.170667
20161026030020505_SVAKOV-R8_met.fits;2.65608;26494.6;14.1325;0.341333
20161026025931865_SVAKOV-R8_snap.fits;2.22599;26510.7;1.9377;0
20161026030054638_SVAKOV-R8_met.fits;2.30095;26503.4;5.77599;0.512
20161026030108462_SVAKOV-R8_met.fits;2.48507;26449.2;6.57857;0.170667
