1514692801.05,44098,6.06,72436.0,-6.05,-6.89,-6.89,0,*52
1514692802.28,44099,6.06,72440.5,-6.05,-6.97,-6.89,0,*5C
1514692803.47,44100,6.06,72440.5,-6.05,-6.89,-6.89,0,*52
1514692804.67,44101,6.06,72444.8,-6.05,-6.89,-6.89,0,*53
1514692805.94,44102,6.06,72440.0,-6.07,-6.93,-6.93,0,*52
1514692807.14,44103,6.06,72438.0,-6.05,-6.89,-6.89,0,*51
1514692808.36,44104,6.06,72442.8,-6.05,-6.89,-6.97,0,*59
1514692809.56,44105,6.06,72442.3,-6.05,-6.89,-6.89,0,*57
1514692810.75,44106,6.06,72446.8,-6.05,-6.89,-6.89,0,*54
1514692811.95,44107,6.13,72454.8,-6.05,-6.89,-6.89,0,*55
1514692813.14,44108,6.13,72460.8,-6.05,-6.89,-6.85,0,*56
1514692814.34,44109,6.06,72458.3,-6.01,-6.85,-6.85,0,*5F
1514692815.53,44110,6.06,72456.3,-6.01,-6.85,-6.85,0,*57
1514692816.73,44111,6.06,72462.3,-6.01,-6.85,-6.81,0,*52
1514692817.93,44112,6.06,72460.8,-6.01,-6.81,-6.81,0,*55
1514692819.12,44113,6.06,72464.8,-6.05,-6.85,-6.85,0,*50
1514692820.32,44114,6.06,72464.3,-6.05,-6.85,-6.85,0,*57
1514692821.52,44115,6.06,72458.3,-6.05,-6.85,-6.85,0,*56
1514692822.71,44116,6.06,72462.8,-6.05,-6.89,-6.85,0,*59
1514692823.9,44117,6.06,72460.5,-6.01,-6.85,-6.85,0,*50
1514692825.09,44118,6.06,72460.5,-6.01,-6.85,-6.85,0,*5F
1514692826.29,44119,6.06,72458.3,-6.01,-6.85,-6.85,0,*5E
1514692827.48,44120,6.13,72470.0,-6.01,-6.85,-6.85,0,*54
1514692828.68,44121,6.06,72468.8,-6.01,-6.85,-6.81,0,*51
1514692829.88,44122,6.06,72460.3,-6.01,-6.85,-6.81,0,*52
1514692831.08,44123,6.06,72456.5,-6.01,-6.85,-6.81,0,*53
1514692832.28,44124,6.06,72456.3,-6.01,-6.85,-6.81,0,*54
1514692833.52,44125,6.06,72454.8,-6.01,-6.93,-6.93,0,*51
1514692834.74,44126,6.06,72450.8,-6.01,-6.85,-6.93,0,*55
1514692835.99,44127,6.06,72450.0,-6.01,-6.97,-6.93,0,*57
1514692837.23,44128,6.06,72444.0,-6.01,-7.05,-6.93,0,*52
1514692838.47,44129,6.06,72452.5,-6.01,-6.97,-6.97,0,*5D
1514692839.72,44130,6.06,72452.3,-6.01,-6.97,-6.93,0,*51
1514692840.96,44131,6.06,72448.8,-6.01,-6.97,-6.93,0,*50
1514692842.19,44132,6.06,72444.3,-6.05,-7.11,-6.97,0,*5C
1514692843.43,44133,6.06,72448.8,-6.05,-7.01,-7.01,0,*52
1514692844.68,44134,6.06,72454.8,-5.99,-6.93,-6.85,0,*54
1514692845.93,44135,6.06,72454.8,-6.01,-6.93,-6.93,0,*50
1514692847.15,44136,6.06,72456.0,-6.05,-7.01,-6.89,0,*56
1514692848.4,44137,6.06,72452.0,-6.05,-6.97,-6.97,0,*56
1514692849.59,44138,6.06,72448.0,-6.05,-6.89,-6.89,0,*59
1514692850.79,44139,6.13,72454.0,-6.05,-6.89,-6.89,0,*58
1514692851.98,44140,6.06,72454.5,-6.05,-6.89,-6.89,0,*56
1514692853.26,44141,6.06,72450.5,-6.07,-6.93,-6.93,0,*55
1514692854.45,44142,6.13,72452.8,-6.01,-6.85,-6.85,0,*50
1514692855.67,44143,6.06,72456.3,-6.01,-6.85,-6.93,0,*56
1514692856.94,44144,6.06,72458.5,-6.07,-6.93,-6.93,0,*50
1514692858.14,44145,6.06,72456.3,-6.05,-6.89,-6.89,0,*53
1514692859.34,44146,6.06,72462.5,-6.05,-6.89,-6.89,0,*50
1514692860.53,44147,6.06,72460.3,-6.05,-6.89,-6.89,0,*51
1514692861.74,44148,6.13,72464.3,-6.05,-6.89,-6.81,0,*56
1514692862.93,44149,6.06,72464.0,-6.05,-6.85,-6.85,0,*5F
1514692864.14,44150,6.06,72470.5,-6.05,-6.81,-6.81,0,*57
1514692865.33,44151,6.06,72468.5,-6.05,-6.85,-6.85,0,*56
1514692866.53,44152,6.06,72466.3,-6.05,-6.81,-6.85,0,*51
1514692867.73,44153,6.06,72472.0,-6.01,-6.81,-6.77,0,*59
1514692868.93,44154,6.06,72472.0,-6.01,-6.77,-6.81,0,*5E
1514692870.15,44155,6.06,72472.3,-5.99,-6.81,-6.77,0,*5D
1514692871.38,44156,6.06,72476.0,-5.99,-6.81,-6.81,0,*57
1514692872.58,44157,6.06,72474.0,-6.01,-6.81,-6.81,0,*54
1514692873.78,44158,6.06,72474.0,-6.01,-6.81,-6.81,0,*5B
1514692875.01,44159,6.06,72472.0,-5.99,-6.77,-6.81,0,*51
1514692876.21,44160,6.13,72476.3,-6.01,-6.81,-6.81,0,*50
1514692877.41,44161,6.06,72472.3,-6.01,-6.81,-6.81,0,*51
1514692878.62,44162,6.06,72474.3,-6.01,-6.81,-6.81,0,*52
1514692879.82,44163,6.13,72474.5,-6.01,-6.81,-6.81,0,*53
1514692881.02,44164,6.06,72474.0,-6.01,-6.81,-6.81,0,*54
1514692882.23,44165,6.13,72474.0,-6.01,-6.81,-6.81,0,*55
1514692883.42,44166,6.06,72474.3,-6.01,-6.81,-6.77,0,*5F
1514692884.63,44167,6.06,72472.0,-6.01,-6.77,-6.81,0,*5E
1514692885.84,44168,6.06,72474.5,-5.99,-6.77,-6.77,0,*5A
1514692887.04,44169,6.13,72478.3,-6.01,-6.77,-6.77,0,*59
1514692888.24,44170,6.06,72476.3,-6.01,-6.81,-6.77,0,*58
1514692889.46,44171,6.13,72482.3,-5.99,-6.81,-6.77,0,*5B
1514692890.66,44172,6.06,72474.8,-6.01,-6.81,-6.77,0,*5A
1514692891.85,44173,6.06,72472.3,-6.01,-6.81,-6.77,0,*5B
1514692893.05,44174,6.06,72474.0,-6.01,-6.81,-6.81,0,*55
1514692894.26,44175,6.06,72472.5,-6.01,-6.81,-6.81,0,*54
1514692895.45,44176,6.06,72470.8,-6.01,-6.81,-6.77,0,*5E
1514692896.68,44177,6.06,72472.5,-5.99,-6.81,-6.81,0,*54
1514692897.91,44178,6.13,72472.3,-5.99,-6.81,-6.81,0,*5B
1514692899.13,44179,6.06,72468.5,-5.99,-6.81,-6.81,0,*5A
1514692900.34,44180,6.06,72466.5,-6.01,-6.81,-6.81,0,*5E
1514692901.54,44181,6.06,72468.0,-6.01,-6.81,-6.81,0,*5F
1514692902.74,44182,6.06,72470.3,-6.01,-6.81,-6.77,0,*55
1514692903.94,44183,6.06,72472.5,-6.01,-6.81,-6.81,0,*5D
1514692905.17,44184,6.06,72476.8,-5.99,-6.81,-6.81,0,*58
1514692906.36,44185,6.06,72468.8,-6.01,-6.81,-6.77,0,*52
1514692907.57,44186,6.13,72474.5,-6.01,-6.81,-6.81,0,*58
1514692908.78,44187,6.06,72476.0,-5.99,-6.85,-6.77,0,*56
1514692909.98,44188,6.06,72472.3,-6.01,-6.81,-6.81,0,*56
1514692911.19,44189,6.06,72474.3,-6.01,-6.81,-6.81,0,*57
1514692912.39,44190,6.06,72468.5,-6.01,-6.77,-6.81,0,*56
1514692913.59,44191,6.06,72468.0,-6.01,-6.81,-6.81,0,*5E
1514692914.82,44192,6.13,72470.8,-5.99,-6.81,-6.81,0,*5F
1514692916.09,44193,6.13,72468.5,-5.99,-6.93,-6.93,0,*5E
1514692917.34,44194,6.06,72470.3,-6.01,-6.93,-6.93,0,*5B
1514692918.56,44195,6.13,72468.5,-6.01,-6.93,-6.85,0,*5D
1514692919.8,44196,6.06,72470.3,-5.99,-6.93,-6.85,0,*5C
1514692921.07,44197,6.06,72468.8,-5.99,-6.93,-6.93,0,*5A
1514692922.34,44198,6.06,72468.8,-5.99,-6.93,-6.93,0,*55
1514692923.59,44199,6.06,72474.3,-5.99,-6.93,-6.85,0,*53
1514692924.78,44200,6.13,72478.8,-6.01,-6.85,-6.85,0,*55
1514692926.0,44201,6.13,72476.8,-5.99,-6.85,-6.81,0,*52
1514692927.22,44202,6.13,72480.5,-5.99,-6.85,-6.81,0,*51
1514692928.44,44203,6.06,72472.3,-5.99,-6.85,-6.85,0,*54
1514692929.63,44204,6.13,72474.3,-6.01,-6.85,-6.85,0,*51
1514692930.82,44205,6.06,72468.3,-6.01,-6.85,-6.85,0,*50
1514692932.02,44206,6.06,72464.8,-6.01,-6.77,-6.77,0,*53
1514692933.22,44207,6.06,72464.3,-6.01,-6.81,-6.81,0,*52
1514692934.43,44208,6.06,72468.0,-6.01,-6.81,-6.81,0,*5D
1514692935.63,44209,6.06,72466.5,-6.01,-6.81,-6.81,0,*5C
1514692936.86,44210,6.06,72460.8,-5.99,-6.81,-6.81,0,*56
1514692938.08,44211,6.13,72458.3,-5.99,-6.81,-6.81,0,*57
1514692939.28,44212,6.06,72448.8,-6.01,-6.81,-6.85,0,*52
1514692940.5,44213,6.06,72450.8,-5.99,-6.81,-6.85,0,*51
1514692941.69,44214,6.06,72448.5,-6.01,-6.81,-6.85,0,*54
1514692942.97,44215,6.13,72468.8,-5.99,-6.93,-6.93,0,*53
1514692944.16,44216,6.06,72470.5,-6.01,-6.85,-6.85,0,*52
1514692945.35,44217,6.06,72472.8,-6.01,-6.85,-6.85,0,*53
1514692946.6,44218,6.06,72472.0,-6.01,-6.93,-6.93,0,*5C
1514692947.81,44219,6.13,72474.8,-5.99,-6.85,-6.85,0,*5F
1514692949.03,44220,6.06,72478.0,-5.99,-6.85,-6.85,0,*55
1514692950.25,44221,6.06,72478.5,-6.01,-6.93,-6.85,0,*51
1514692951.49,44222,6.13,72486.5,-6.01,-6.97,-6.93,0,*51
1514692952.71,44223,6.06,72482.0,-5.99,-6.85,-6.85,0,*56
1514692953.9,44224,6.06,72486.3,-6.01,-6.85,-6.85,0,*53
1514692955.12,44225,6.06,72486.5,-6.01,-6.85,-6.93,0,*55
1514692956.34,44226,6.06,72482.8,-5.99,-6.85,-6.85,0,*53
1514692957.56,44227,6.06,72482.5,-6.01,-6.93,-6.85,0,*57
1514692958.8,44228,6.06,72472.5,-5.99,-6.93,-6.85,0,*5A
1514692959.99,44229,6.06,72476.0,-6.01,-6.85,-6.85,0,*5E
1514692961.21,44230,6.06,72472.5,-5.99,-6.85,-6.85,0,*54
1514692962.4,44231,6.06,72472.5,-6.01,-6.85,-6.85,0,*57
1514692963.62,44232,6.06,72474.5,-5.99,-6.85,-6.85,0,*56
1514692964.81,44233,6.06,72470.8,-6.01,-6.85,-6.85,0,*55
1514692966.03,44234,6.06,72466.8,-5.99,-6.81,-6.85,0,*54
1514692967.23,44235,6.06,72466.0,-6.01,-6.81,-6.85,0,*57
1514692968.45,44236,6.06,72466.0,-5.99,-6.81,-6.85,0,*56
1514692969.67,44237,6.06,72466.0,-5.99,-6.81,-6.85,0,*57
1514692970.91,44238,6.06,72460.0,-5.99,-6.93,-6.85,0,*5B
1514692972.1,44239,6.06,72460.5,-6.01,-6.85,-6.85,0,*5F
1514692973.3,44240,6.06,72460.8,-6.01,-6.85,-6.85,0,*51
1514692974.49,44241,6.06,72462.0,-6.01,-6.85,-6.85,0,*50
1514692975.71,44242,6.06,72456.3,-5.99,-6.85,-6.81,0,*55
1514692976.91,44243,6.06,72454.8,-6.01,-6.85,-6.81,0,*56
1514692978.13,44244,6.06,72454.0,-5.99,-6.85,-6.81,0,*53
1514692979.36,44245,6.06,72452.0,-5.99,-6.81,-6.81,0,*56
1514692980.56,44246,6.06,72454.5,-6.01,-6.81,-6.81,0,*57
1514692981.76,44247,6.06,72454.8,-6.01,-6.81,-6.77,0,*5F
1514692982.98,44248,6.06,72448.8,-5.99,-6.81,-6.81,0,*5B
1514692984.21,44249,6.06,72450.3,-5.99,-6.81,-6.81,0,*5A
1514692985.41,44250,6.06,72448.8,-6.01,-6.77,-6.77,0,*50
1514692986.6,44251,6.06,72450.8,-6.01,-6.81,-6.77,0,*58
1514692987.82,44252,6.06,72452.3,-5.99,-6.77,-6.77,0,*50
1514692989.04,44253,6.06,72448.0,-5.99,-6.81,-6.77,0,*58
1514692990.26,44254,6.06,72454.3,-5.99,-6.77,-6.77,0,*56
1514692991.49,44255,6.06,72454.3,-5.99,-6.81,-6.77,0,*5E
1514692992.7,44256,6.06,72452.3,-5.99,-6.69,-6.77,0,*5B
1514692993.9,44257,6.06,72456.0,-6.01,-6.81,-6.81,0,*57
1514692995.12,44258,6.06,72452.5,-6.01,-6.93,-6.85,0,*5F
1514692996.31,44259,6.06,72452.3,-6.01,-6.85,-6.85,0,*59
1514692997.53,44260,6.13,72452.3,-5.99,-6.85,-6.85,0,*51
1514692998.73,44261,6.06,72450.8,-6.01,-6.85,-6.81,0,*56
1514692999.96,44262,6.06,72448.3,-5.99,-6.81,-6.81,0,*53
1514693001.18,44263,6.06,72448.8,-5.99,-6.81,-6.81,0,*52
1514693002.41,44264,6.06,72446.8,-5.99,-6.81,-6.81,0,*55
1514693003.63,44265,6.06,72446.0,-5.99,-6.81,-6.77,0,*5D
1514693004.85,44266,6.13,72444.5,-5.99,-6.81,-6.81,0,*57
1514693006.06,44267,6.06,72438.8,-6.01,-6.81,-6.81,0,*54
1514693007.26,44268,6.06,72430.8,-6.01,-6.85,-6.81,0,*5F
1514693008.46,44269,6.06,72422.0,-6.01,-6.85,-6.81,0,*5E
1514693009.65,44270,6.06,72436.8,-6.01,-6.85,-6.81,0,*56
1514693010.91,44271,6.06,72436.5,-5.99,-6.93,-6.81,0,*52
1514693012.12,44272,6.06,72440.8,-5.99,-6.85,-6.85,0,*52
1514693013.34,44273,6.06,72442.0,-5.99,-6.85,-6.85,0,*53
1514693014.61,44274,6.06,72446.3,-5.99,-6.93,-6.93,0,*54
1514693015.88,44275,6.06,72448.5,-5.99,-6.93,-6.93,0,*55
1514693017.12,44276,6.06,72448.8,-5.99,-6.93,-6.85,0,*51
1514693018.34,44277,6.06,72456.8,-5.99,-6.85,-6.85,0,*57
1514693019.53,44278,6.06,72454.5,-6.01,-6.85,-6.85,0,*5A
1514693020.72,44279,6.06,72452.5,-6.01,-6.85,-6.85,0,*5B
1514693021.93,44280,6.06,72454.3,-6.01,-6.81,-6.81,0,*5D
1514693023.15,44281,6.06,72456.3,-5.99,-6.81,-6.77,0,*57
1514693024.37,44282,6.06,72454.5,-5.99,-6.81,-6.77,0,*54
1514693025.56,44283,6.06,72452.8,-6.01,-6.77,-6.77,0,*5E
1514693026.78,44284,6.06,72454.3,-5.99,-6.81,-6.77,0,*52
1514693028.0,44285,6.06,72456.3,-5.99,-6.77,-6.77,0,*5A
1514693029.23,44286,6.06,72458.3,-5.99,-6.81,-6.81,0,*59
1514693030.45,44287,6.13,72456.8,-5.99,-6.77,-6.77,0,*58
1514693031.68,44288,6.13,72456.5,-5.99,-6.81,-6.81,0,*57
1514693032.9,44289,6.06,72456.8,-5.99,-6.81,-6.81,0,*56
1514693034.13,44290,6.06,72462.0,-5.99,-6.81,-6.81,0,*5E
1514693035.36,44291,6.06,72464.3,-5.99,-6.77,-6.81,0,*56
1514693036.58,44292,6.06,72464.8,-5.99,-6.81,-6.81,0,*5C
1514693037.81,44293,6.06,72468.8,-5.99,-6.81,-6.81,0,*5D
1514693039.03,44294,6.06,72464.8,-5.99,-6.81,-6.77,0,*53
1514693040.25,44295,6.06,72460.0,-5.99,-6.77,-6.77,0,*5B
1514693041.44,44296,6.06,72464.3,-6.01,-6.81,-6.77,0,*53
1514693042.66,44297,6.06,72464.8,-5.99,-6.77,-6.77,0,*59
1514693043.89,44298,6.06,72466.8,-5.99,-6.81,-6.81,0,*56
1514693045.09,44299,6.06,72470.0,-6.01,-6.77,-6.77,0,*55
1514693046.31,44300,6.06,72470.5,-5.99,-6.81,-6.81,0,*56
1514693047.51,44301,6.06,72468.5,-6.01,-6.85,-6.81,0,*51
1514693048.74,44302,6.06,72462.8,-5.99,-6.85,-6.81,0,*50
1514693049.96,44303,6.06,72458.5,-5.99,-6.81,-6.81,0,*55
1514693051.18,44304,6.06,72456.8,-5.99,-6.85,-6.81,0,*56
1514693052.41,44305,6.06,72460.8,-5.99,-6.81,-6.81,0,*53
1514693053.64,44306,6.06,72464.5,-5.99,-6.81,-6.81,0,*50
1514693054.85,44307,6.06,72466.0,-5.99,-6.85,-6.85,0,*51
1514693056.12,44308,6.06,72460.0,-5.99,-6.93,-6.93,0,*5E
1514693057.34,44309,6.06,72464.3,-5.99,-6.85,-6.85,0,*5F
1514693058.55,44310,6.06,72460.8,-5.99,-6.85,-6.85,0,*57
1514693059.75,44311,6.13,72466.5,-6.01,-6.85,-6.85,0,*54
1514693060.99,44312,6.06,72460.8,-5.99,-6.85,-6.93,0,*52
1514693062.2,44313,6.06,72462.5,-5.99,-6.85,-6.85,0,*54
1514693063.42,44314,6.06,72464.5,-5.99,-6.85,-6.85,0,*53
1514693064.64,44315,6.06,72460.5,-5.99,-6.85,-6.85,0,*52
1514693065.85,44316,6.06,72462.8,-5.99,-6.85,-6.85,0,*51
1514693067.07,44317,6.06,72468.3,-5.99,-6.85,-6.85,0,*50
1514693068.28,44318,6.13,72472.5,-5.99,-6.85,-6.85,0,*5F
1514693069.49,44319,6.13,72474.0,-6.01,-6.81,-6.81,0,*5C
1514693070.69,44320,6.06,72472.5,-6.01,-6.81,-6.81,0,*56
1514693071.89,44321,6.06,72474.5,-6.01,-6.81,-6.81,0,*57
1514693073.11,44322,6.06,72474.5,-5.99,-6.81,-6.77,0,*5F
1514693074.34,44323,6.06,72482.8,-5.99,-6.81,-6.81,0,*57
1514693075.57,44324,6.06,72482.5,-5.99,-6.81,-6.81,0,*50
1514693076.79,44325,6.06,72484.8,-5.99,-6.81,-6.81,0,*51
1514693078.02,44326,6.06,72486.8,-5.99,-6.81,-6.81,0,*52
1514693079.24,44327,6.06,72484.3,-5.99,-6.81,-6.77,0,*5A
1514693080.46,44328,6.13,72494.3,-5.99,-6.77,-6.81,0,*55
1514693081.69,44329,6.06,72490.8,-5.99,-6.81,-6.81,0,*5D
1514693082.92,44330,6.06,72490.5,-5.99,-6.77,-6.81,0,*5C
1514693084.14,44331,6.06,72486.8,-5.99,-6.81,-6.81,0,*54
1514693085.37,44332,6.13,72488.5,-5.99,-6.81,-6.81,0,*57
1514693086.59,44333,6.06,72480.3,-5.99,-6.81,-6.77,0,*5F
1514693087.82,44334,6.06,72478.8,-5.99,-6.81,-6.81,0,*51
1514693089.04,44335,6.06,72474.3,-5.99,-6.81,-6.81,0,*50
1514693090.26,44336,6.06,72472.8,-5.99,-6.81,-6.85,0,*57
1514693091.48,44337,6.06,72472.5,-5.99,-6.85,-6.85,0,*52
1514693092.69,44338,6.13,72474.5,-5.99,-6.85,-6.85,0,*5D
1514693093.91,44339,6.06,72468.5,-5.99,-6.81,-6.85,0,*58
1514693095.14,44340,6.06,72470.0,-5.99,-6.81,-6.81,0,*52
1514693096.36,44341,6.06,72474.0,-5.99,-6.81,-6.77,0,*5A
1514693097.58,44342,6.06,72468.3,-5.99,-6.77,-6.69,0,*5F
1514693098.8,44343,6.06,72460.5,-5.99,-6.77,-6.81,0,*58
1514693100.0,44344,6.06,72460.0,-5.97,-6.77,-6.77,0,*58
1514693101.19,44345,6.06,72458.5,-5.97,-6.77,-6.77,0,*59
1514693102.39,44346,6.06,72456.3,-5.97,-6.77,-6.77,0,*5A
1514693103.62,44347,6.06,72462.5,-5.99,-6.81,-6.81,0,*55
1514693104.84,44348,6.06,72462.5,-5.99,-6.81,-6.81,0,*5A
1514693106.06,44349,6.06,72460.8,-5.99,-6.77,-6.77,0,*5B
1514693107.26,44350,6.06,72460.8,-6.01,-6.81,-6.85,0,*55
1514693108.48,44351,6.06,72464.8,-5.99,-6.81,-6.81,0,*52
1514693109.68,44352,6.06,72464.3,-6.01,-6.81,-6.85,0,*57
1514693110.88,44353,6.06,72462.3,-6.01,-6.81,-6.85,0,*56
1514693112.1,44354,6.06,72460.0,-5.99,-6.81,-6.81,0,*57
1514693113.3,44355,6.06,72464.3,-5.97,-6.73,-6.77,0,*5C
1514693114.49,44356,6.13,72464.8,-5.97,-6.77,-6.77,0,*5B
1514693115.69,44357,6.06,72460.8,-5.97,-6.77,-6.77,0,*5A
1514693116.88,44358,6.13,72464.5,-5.97,-6.89,-6.89,0,*55
1514693118.1,44359,6.06,72460.5,-5.99,-6.85,-6.85,0,*5A
1514693119.32,44360,6.06,72464.0,-5.99,-6.81,-6.77,0,*59
1514693120.54,44361,6.06,72466.8,-5.99,-6.81,-6.81,0,*51
1514693121.77,44362,6.06,72464.5,-5.99,-6.81,-6.81,0,*52
1514693122.99,44363,6.06,72470.0,-5.99,-6.77,-6.81,0,*5A
1514693124.2,44364,6.13,72474.3,-6.01,-6.81,-6.81,0,*56
1514693125.39,44365,6.06,72474.3,-6.01,-6.85,-6.85,0,*57
1514693126.58,44366,6.06,72480.5,-5.97,-6.89,-6.89,0,*58
1514693127.8,44367,6.06,72480.5,-5.97,-6.89,-6.93,0,*52
1514693129.0,44368,6.06,72480.8,-5.97,-6.81,-6.89,0,*5E
1514693130.22,44369,6.06,72476.3,-5.99,-6.81,-6.89,0,*51
1514693131.43,44370,6.06,72478.8,-5.99,-6.85,-6.85,0,*51
1514693132.68,44371,6.06,72464.0,-5.99,-6.93,-6.85,0,*57
1514693133.89,44372,6.13,72464.5,-5.99,-6.85,-6.85,0,*53
1514693135.08,44373,6.06,72456.3,-6.01,-6.85,-6.85,0,*50
1514693136.31,44374,6.06,72450.5,-6.01,-6.93,-6.85,0,*50
1514693137.52,44375,6.06,72448.8,-5.99,-6.85,-6.85,0,*54
1514693138.74,44376,6.06,72446.0,-5.99,-6.85,-6.85,0,*57
1514693139.96,44377,6.13,72446.3,-5.99,-6.81,-6.81,0,*56
1514693141.19,44378,6.06,72442.8,-5.99,-6.77,-6.81,0,*50
1514693142.39,44379,6.06,72450.5,-6.01,-6.81,-6.81,0,*5A
1514693143.62,44380,6.06,72446.0,-5.99,-6.81,-6.81,0,*5E
1514693144.85,44381,6.13,72444.0,-5.99,-6.81,-6.81,0,*5F
1514693146.07,44382,6.06,72446.0,-5.99,-6.81,-6.77,0,*55
1514693147.29,44383,6.06,72444.5,-5.99,-6.81,-6.81,0,*5D
1514693148.51,44384,6.06,72444.5,-5.99,-6.85,-6.81,0,*5E
1514693149.73,44385,6.13,72446.5,-5.99,-6.85,-6.85,0,*5B
1514693150.95,44386,6.06,72444.0,-5.99,-6.85,-6.85,0,*58
1514693152.15,44387,6.06,72444.0,-6.01,-6.77,-6.81,0,*52
1514693153.37,44388,6.06,72448.3,-5.99,-6.85,-6.81,0,*52
1514693154.59,44389,6.13,72448.3,-5.99,-6.85,-6.85,0,*57
1514693155.83,44390,6.06,72448.8,-5.99,-6.93,-6.85,0,*58
1514693157.07,44391,6.13,72452.5,-6.01,-7.05,-6.93,0,*52
1514693158.34,44392,6.13,72456.3,-5.99,-6.93,-6.97,0,*59
1514693159.59,44393,6.06,72458.3,-5.99,-6.93,-6.85,0,*5B
1514693160.8,44394,6.06,72458.3,-5.99,-6.85,-6.85,0,*5B
1514693162.02,44395,6.06,72460.5,-5.99,-6.85,-6.85,0,*5A
1514693163.24,44396,6.13,72468.3,-5.99,-6.81,-6.77,0,*50
1514693164.47,44397,6.13,72468.5,-5.99,-6.81,-6.81,0,*58
1514693165.67,44398,6.06,72470.8,-6.01,-6.81,-6.81,0,*55
1514693166.9,44399,6.06,72470.5,-5.99,-6.77,-6.81,0,*5F
1514693168.12,44400,6.06,72472.8,-5.99,-6.81,-6.81,0,*51
1514693169.35,44401,6.06,72470.5,-5.99,-6.81,-6.81,0,*50
1514693170.54,44402,6.06,72472.8,-5.97,-6.77,-6.77,0,*5D
1514693171.74,44403,6.06,72474.5,-5.97,-6.77,-6.77,0,*5C
1514693172.94,44404,6.06,72476.0,-5.97,-6.77,-6.81,0,*52
1514693174.16,44405,6.13,72480.3,-5.99,-6.81,-6.85,0,*50
1514693175.38,44406,6.06,72482.3,-5.99,-6.81,-6.77,0,*5E
1514693176.61,44407,6.13,72486.8,-5.99,-6.81,-6.81,0,*56
1514693177.83,44408,6.13,72486.8,-5.99,-6.81,-6.81,0,*59
1514693179.06,44409,6.06,72488.5,-5.99,-6.81,-6.81,0,*58
1514693180.26,44410,6.13,72492.3,-5.97,-6.81,-6.77,0,*57
1514693181.45,44411,6.13,72496.3,-5.97,-6.81,-6.77,0,*56
1514693182.65,44412,6.06,72496.3,-5.97,-6.77,-6.77,0,*5C
1514693183.87,44413,6.06,72500.0,-5.99,-6.77,-6.81,0,*5A
1514693185.1,44414,6.06,72502.3,-5.99,-6.81,-6.81,0,*54
1514693186.32,44415,6.06,72502.5,-5.99,-6.85,-6.85,0,*55
1514693187.53,44416,6.13,72500.0,-5.99,-6.85,-6.85,0,*56
1514693188.75,44417,6.06,72494.3,-5.99,-6.85,-6.85,0,*57
1514693189.96,44418,6.13,72492.3,-5.99,-6.85,-6.85,0,*58
1514693191.23,44419,6.06,72486.5,-5.99,-6.93,-6.93,0,*59
1514693192.47,44420,6.13,72488.8,-5.99,-6.85,-6.93,0,*54
1514693193.69,44421,6.06,72486.8,-5.99,-6.85,-6.85,0,*52
1514693194.96,44422,6.13,72486.5,-5.99,-6.93,-6.97,0,*55
1514693196.18,44423,6.13,72486.0,-5.99,-7.11,-7.19,0,*58
1514693197.41,44424,6.13,72478.3,-5.99,-7.19,-7.23,0,*5E
1514693198.63,44425,6.06,72472.0,-5.99,-7.19,-7.23,0,*5F
1514693199.86,44426,6.06,72474.3,-5.99,-7.19,-7.19,0,*55
1514693201.07,44427,6.06,72480.0,-6.01,-7.11,-7.05,0,*53
1514693202.32,44428,6.06,72480.5,-5.99,-7.05,-7.11,0,*5E
1514693203.54,44429,6.13,72476.0,-5.99,-7.19,-7.19,0,*5A
1514693204.76,44430,6.06,72474.3,-6.01,-7.23,-7.35,0,*57
1514693206.01,44431,6.06,72474.8,-5.99,-7.23,-7.35,0,*54
1514693207.25,44432,6.06,72464.3,-5.99,-7.19,-7.35,0,*5E
1514693208.5,44433,6.13,72468.0,-6.01,-7.31,-7.35,0,*57
1514693209.74,44434,6.13,72462.0,-6.01,-7.31,-7.35,0,*50
1514693210.98,44435,6.06,72458.8,-6.01,-7.31,-7.35,0,*51
1514693212.22,44436,6.13,72460.5,-6.01,-7.31,-7.43,0,*53
1514693213.5,44437,6.06,72462.8,-5.99,-7.57,-7.57,0,*55
1514693214.77,44438,6.13,72462.8,-5.99,-7.61,-7.61,0,*5A
1514693216.04,44439,6.06,72472.0,-5.99,-7.73,-7.57,0,*5D
1514693217.27,44440,6.06,72470.5,-6.01,-7.73,-7.49,0,*5E
1514693218.52,44441,6.06,72462.3,-6.01,-7.73,-7.35,0,*54
1514693219.79,44442,6.06,72456.0,-5.99,-7.57,-7.31,0,*57
1514693221.04,44443,6.06,72470.3,-6.01,-7.57,-7.43,0,*51
1514693222.29,44444,6.13,72470.8,-6.01,-7.61,-7.31,0,*56
1514693223.51,44445,6.06,72460.5,-6.01,-7.57,-7.23,0,*51
1514693224.79,44446,6.13,72454.8,-5.99,-7.57,-7.31,0,*53
1514693226.04,44447,6.06,72460.3,-6.01,-7.57,-7.31,0,*50
1514693227.28,44448,6.06,72452.3,-6.05,-7.35,-7.27,0,*58
1514693228.48,44449,6.13,72454.0,-6.05,-7.23,-7.23,0,*5A
1514693229.69,44450,6.06,72450.5,-6.01,-7.11,-7.11,0,*56
1514693230.93,44451,6.13,72446.0,-6.01,-6.97,-6.97,0,*57
1514693232.17,44452,6.13,72456.0,-6.05,-7.05,-7.05,0,*50
1514693233.37,44453,6.13,72434.0,-6.05,-7.23,-7.23,0,*51
