1514757600.25,31278,7.5,72976.8,-4.49,-19.37,-17.97,0,*52
1514757601.47,31279,7.56,72970.3,-4.47,-19.51,-18.25,0,*5B
1514757602.74,31280,7.5,72968.3,-4.47,-19.85,-18.55,0,*53
1514757603.94,31281,7.56,72972.0,-4.49,-19.91,-18.65,0,*5A
1514757605.2,31282,7.5,72972.3,-4.49,-19.65,-18.31,0,*53
1514757606.43,31283,7.5,72984.3,-4.49,-19.71,-18.35,0,*53
1514757607.66,31284,7.5,72988.0,-4.49,-19.57,-18.17,0,*50
1514757608.94,31285,7.5,72992.5,-4.51,-19.23,-17.93,0,*58
1514757610.23,31286,7.5,72994.0,-4.51,-19.57,-18.31,0,*5F
1514757611.45,31287,7.56,72996.0,-4.55,-19.91,-18.65,0,*51
1514757612.72,31288,7.5,73002.0,-4.55,-19.85,-18.55,0,*58
1514757613.95,31289,7.56,73000.8,-4.55,-19.95,-18.65,0,*5B
1514757615.16,31290,7.5,73000.5,-4.55,-20.05,-18.79,0,*5D
1514757616.37,31291,7.5,73000.3,-4.55,-20.09,-18.83,0,*55
1514757617.61,31292,7.5,72998.8,-4.57,-19.31,-18.11,0,*5E
1514757618.81,31293,7.56,72992.5,-4.57,-19.03,-17.87,0,*5E
1514757620.07,31294,7.5,72990.5,-4.59,-19.37,-18.01,0,*51
1514757621.3,31295,7.5,72984.3,-4.57,-19.41,-18.07,0,*59
1514757622.56,31296,7.56,72988.0,-4.59,-19.17,-17.97,0,*51
1514757623.82,31297,7.56,72986.5,-4.57,-19.31,-17.97,0,*5A
1514757625.07,31298,7.5,72984.3,-4.57,-19.23,-17.93,0,*52
1514757626.31,31299,7.56,72988.5,-4.57,-19.17,-17.97,0,*50
1514757627.51,31300,7.5,72978.5,-4.57,-18.99,-17.87,0,*57
1514757628.75,31301,7.5,72976.8,-4.57,-19.57,-18.49,0,*58
1514757629.97,31302,7.56,72976.3,-4.59,-19.99,-18.83,0,*51
1514757631.21,31303,7.5,72972.8,-4.59,-20.09,-18.89,0,*59
1514757632.43,31304,7.5,72972.0,-4.59,-19.95,-18.83,0,*5B
1514757633.69,31305,7.5,72972.0,-4.61,-19.61,-18.31,0,*53
1514757634.94,31306,7.5,72972.3,-4.63,-19.65,-18.49,0,*59
1514757636.17,31307,7.5,72972.8,-4.63,-19.37,-18.17,0,*54
1514757637.46,31308,7.5,72986.5,-4.63,-19.57,-18.31,0,*59
1514757638.71,31309,7.5,72982.8,-4.63,-19.81,-18.59,0,*5D
1514757640.0,31310,7.56,73000.5,-4.63,-19.57,-18.31,0,*50
1514757641.24,31311,7.5,72984.8,-4.63,-18.89,-17.73,0,*5A
1514757642.47,31312,7.56,72986.5,-4.61,-19.07,-17.93,0,*52
1514757643.68,31313,7.56,72986.8,-4.61,-18.83,-17.69,0,*5B
1514757644.91,31314,7.56,72998.0,-4.63,-18.99,-17.87,0,*55
1514757646.14,31315,7.56,72992.3,-4.63,-19.07,-17.83,0,*56
1514757647.38,31316,7.56,72998.8,-4.61,-19.07,-17.97,0,*52
1514757648.61,31317,7.56,72990.8,-4.61,-18.83,-17.63,0,*55
1514757649.87,31318,7.5,72992.5,-4.63,-18.93,-17.87,0,*53
1514757651.07,31319,7.5,72992.3,-4.61,-19.47,-18.17,0,*5E
1514757652.35,31320,7.5,72994.8,-4.63,-19.23,-18.01,0,*53
1514757653.61,31321,7.56,72994.3,-4.63,-19.27,-18.11,0,*57
1514757654.85,31322,7.5,72986.8,-4.61,-19.23,-18.11,0,*52
1514757656.11,31323,7.5,72986.8,-4.63,-18.93,-17.87,0,*5B
1514757657.32,31324,7.5,72988.5,-4.61,-18.99,-17.87,0,*54
1514757658.52,31325,7.56,72988.8,-4.61,-19.47,-18.17,0,*51
1514757659.79,31326,7.56,72988.0,-4.63,-19.13,-17.97,0,*56
1514757661.04,31327,7.5,72984.3,-4.63,-18.79,-17.55,0,*54
1514757662.26,31328,7.56,72988.5,-4.61,-18.59,-17.49,0,*56
1514757663.49,31329,7.56,72992.0,-4.61,-19.07,-17.93,0,*5A
1514757664.73,31330,7.5,72990.5,-4.63,-19.13,-18.07,0,*57
1514757665.97,31331,7.56,72994.5,-4.63,-19.41,-18.21,0,*55
1514757667.21,31332,7.5,72988.3,-4.61,-19.17,-18.01,0,*55
1514757668.44,31333,7.5,72984.8,-4.61,-19.03,-17.93,0,*55
1514757669.69,31334,7.5,72984.5,-4.63,-18.41,-17.21,0,*5E
1514757670.9,31335,7.5,72988.5,-4.61,-18.45,-17.35,0,*5C
1514757672.13,31336,7.56,72992.8,-4.61,-18.59,-17.49,0,*59
1514757673.36,31337,7.5,72988.3,-4.61,-18.11,-17.03,0,*5A
1514757674.57,31338,7.56,72980.3,-4.61,-18.45,-17.35,0,*51
1514757675.81,31339,7.5,72986.3,-4.61,-18.17,-17.07,0,*56
1514757677.09,31340,7.56,72998.0,-4.59,-18.31,-17.21,0,*53
1514757678.32,31341,7.56,72992.3,-4.57,-18.69,-17.63,0,*57
1514757679.57,31342,7.56,72992.5,-4.59,-18.83,-17.63,0,*5E
1514757680.82,31343,7.56,72992.3,-4.59,-18.45,-17.21,0,*53
1514757682.05,31344,7.56,72998.3,-4.57,-18.21,-17.07,0,*5C
1514757683.29,31345,7.56,72988.0,-4.57,-18.11,-17.07,0,*5E
1514757684.51,31346,7.56,72994.5,-4.57,-18.11,-17.03,0,*59
1514757685.76,31347,7.56,72990.5,-4.55,-18.45,-17.25,0,*5F
1514757686.99,31348,7.56,72994.5,-4.57,-18.65,-17.45,0,*56
1514757688.2,31349,7.56,72990.8,-4.57,-18.41,-17.35,0,*56
1514757689.42,31350,7.56,72988.8,-4.55,-18.49,-17.31,0,*50
1514757690.7,31351,7.56,72994.3,-4.51,-18.59,-17.41,0,*53
1514757691.92,31352,7.5,72986.8,-4.51,-18.49,-17.31,0,*56
1514757693.2,31353,7.56,72988.0,-4.55,-18.55,-17.45,0,*5D
1514757694.45,31354,7.5,72976.5,-4.55,-18.49,-17.21,0,*55
1514757695.72,31355,7.56,72988.0,-4.55,-18.55,-17.45,0,*5B
1514757696.97,31356,7.5,72990.3,-4.55,-18.65,-17.45,0,*5B
1514757698.23,31357,7.5,72984.0,-4.55,-18.55,-17.35,0,*5E
1514757699.48,31358,7.56,72990.0,-4.51,-17.93,-16.79,0,*59
1514757700.73,31359,7.5,72986.3,-4.55,-17.93,-16.97,0,*5C
1514757701.96,31360,7.56,72984.3,-4.51,-18.07,-16.97,0,*50
1514757703.21,31361,7.56,72980.3,-4.55,-17.93,-16.89,0,*58
1514757704.44,31362,7.56,72978.3,-4.51,-17.83,-16.79,0,*51
1514757705.67,31363,7.56,72984.8,-4.51,-17.87,-16.83,0,*51
1514757706.92,31364,7.5,72986.3,-4.51,-17.73,-16.69,0,*59
1514757708.18,31365,7.56,72984.3,-4.47,-17.35,-16.23,0,*53
1514757709.43,31366,7.5,72970.5,-4.49,-17.41,-16.27,0,*59
1514757710.66,31367,7.56,72968.5,-4.49,-17.45,-16.37,0,*5D
1514757711.89,31368,7.56,72974.3,-4.45,-17.63,-16.59,0,*52
1514757713.09,31369,7.56,72976.3,-4.45,-17.87,-16.89,0,*54
1514757714.3,31370,7.56,72980.5,-4.45,-17.87,-16.89,0,*5C
1514757715.55,31371,7.5,72980.5,-4.43,-17.79,-16.83,0,*50
1514757716.8,31372,7.56,72986.8,-4.43,-17.63,-16.59,0,*5F
1514757718.02,31373,7.5,72986.3,-4.45,-17.79,-16.89,0,*5E
1514757719.25,31374,7.56,72988.5,-4.43,-17.83,-16.89,0,*5A
1514757720.5,31375,7.56,72988.3,-4.43,-17.93,-16.89,0,*5A
1514757721.75,31376,7.5,72978.8,-4.43,-17.73,-16.69,0,*59
1514757722.98,31377,7.5,72976.8,-4.43,-17.83,-16.83,0,*53
1514757724.26,31378,7.56,72984.8,-4.43,-17.93,-17.03,0,*54
1514757725.51,31379,7.56,72982.8,-4.43,-17.97,-16.93,0,*59
1514757726.72,31380,7.56,72982.3,-4.41,-17.87,-16.83,0,*5D
1514757727.97,31381,7.5,72982.8,-4.43,-17.79,-16.89,0,*55
1514757729.19,31382,7.56,72988.3,-4.41,-17.93,-16.89,0,*50
1514757730.42,31383,7.56,72990.5,-4.41,-17.73,-16.69,0,*51
1514757731.65,31384,7.56,72992.8,-4.41,-18.01,-16.97,0,*5D
1514757732.88,31385,7.56,72990.3,-4.41,-18.07,-17.11,0,*55
1514757734.11,31386,7.56,72990.0,-4.41,-17.93,-16.89,0,*54
1514757735.32,31387,7.56,72990.5,-4.41,-17.87,-16.83,0,*5A
1514757736.54,31388,7.5,72986.0,-4.41,-17.93,-16.97,0,*55
1514757737.79,31389,7.56,72982.5,-4.39,-18.17,-17.03,0,*54
1514757739.05,31390,7.56,72982.5,-4.39,-18.17,-17.03,0,*5C
1514757740.25,31391,7.56,72984.3,-4.41,-17.73,-16.79,0,*53
1514757741.48,31392,7.56,72986.0,-4.39,-17.87,-16.83,0,*51
1514757742.68,31393,7.56,72984.0,-4.41,-17.87,-16.89,0,*55
1514757743.93,31394,7.56,72984.3,-4.39,-18.21,-17.03,0,*5D
1514757745.19,31395,7.5,72982.8,-4.41,-18.31,-17.25,0,*56
1514757746.44,31396,7.5,72980.8,-4.39,-18.45,-17.45,0,*5F
1514757747.67,31397,7.56,72984.0,-4.41,-18.59,-17.69,0,*52
1514757748.89,31398,7.56,72984.3,-4.41,-18.35,-17.31,0,*5A
1514757750.13,31399,7.56,72984.5,-4.41,-18.17,-17.11,0,*59
1514757751.38,31400,7.56,72984.8,-4.41,-18.59,-17.55,0,*54
1514757752.6,31401,7.56,72980.0,-4.41,-18.21,-17.17,0,*5C
1514757753.84,31402,7.56,72978.8,-4.41,-18.21,-17.03,0,*5A
1514757755.04,31403,7.56,72980.0,-4.41,-18.07,-16.97,0,*53
1514757756.27,31404,7.5,72984.8,-4.41,-18.35,-17.31,0,*58
1514757757.55,31405,7.56,72988.5,-4.43,-18.55,-17.59,0,*53
1514757758.8,31406,7.56,72992.8,-4.43,-18.49,-17.45,0,*50
1514757760.05,31407,7.56,72994.8,-4.41,-18.59,-17.55,0,*53
1514757761.3,31408,7.56,72998.0,-4.45,-18.59,-17.63,0,*5D
1514757762.58,31409,7.56,72998.5,-4.43,-18.55,-17.59,0,*5F
1514757763.84,31410,7.56,72996.0,-4.43,-18.21,-17.07,0,*5F
1514757765.1,31411,7.56,72994.0,-4.43,-18.49,-17.45,0,*56
1514757766.35,31412,7.5,72992.5,-4.43,-18.55,-17.49,0,*54
1514757767.58,31413,7.56,72996.8,-4.45,-18.17,-17.21,0,*5B
1514757768.86,31414,7.56,72990.3,-4.43,-18.35,-17.21,0,*5A
1514757770.12,31415,7.56,72986.5,-4.45,-18.31,-17.11,0,*5A
1514757771.32,31416,7.56,72984.5,-4.45,-17.87,-16.93,0,*50
1514757772.58,31417,7.56,72990.0,-4.43,-18.21,-17.07,0,*58
1514757773.81,31418,7.56,72984.8,-4.45,-17.97,-16.93,0,*5F
1514757775.06,31419,7.56,72980.0,-4.43,-17.93,-16.89,0,*57
1514757776.31,31420,7.56,72972.5,-4.43,-18.07,-17.17,0,*59
1514757777.54,31421,7.56,72968.5,-4.43,-17.83,-16.89,0,*5D
1514757778.76,31422,7.56,72970.3,-4.45,-17.93,-16.89,0,*59
1514757780.02,31423,7.56,72968.5,-4.43,-17.79,-16.75,0,*59
1514757781.25,31424,7.56,72970.3,-4.43,-17.73,-16.75,0,*54
1514757782.5,31425,7.56,72976.0,-4.43,-17.73,-16.69,0,*58
1514757783.73,31426,7.56,72974.8,-4.41,-17.69,-16.65,0,*5E
1514757784.97,31427,7.56,72980.0,-4.41,-17.55,-16.51,0,*57
1514757786.18,31428,7.56,72982.8,-4.41,-17.73,-16.79,0,*56
1514757787.43,31429,7.56,72982.8,-4.41,-17.55,-16.51,0,*59
1514757788.69,31430,7.56,72994.5,-4.41,-17.25,-16.13,0,*50
1514757789.92,31431,7.56,72994.5,-4.41,-17.03,-15.99,0,*54
1514757791.19,31432,7.56,72976.8,-4.39,-17.59,-16.65,0,*57
1514757792.41,31433,7.56,72978.3,-4.37,-17.55,-16.45,0,*56
1514757793.66,31434,7.56,72980.5,-4.39,-17.93,-16.83,0,*5F
1514757794.92,31435,7.56,72982.0,-4.39,-17.45,-16.55,0,*5E
1514757796.14,31436,7.56,72984.5,-4.39,-17.69,-16.55,0,*53
1514757797.38,31437,7.56,72978.5,-4.41,-17.41,-16.41,0,*52
1514757798.58,31438,7.56,72972.5,-4.37,-16.83,-15.75,0,*57
1514757799.79,31439,7.56,72982.5,-4.37,-16.75,-15.75,0,*5F
1514757801.06,31440,7.56,72984.0,-4.35,-17.41,-16.37,0,*50
1514757802.26,31441,7.56,72982.3,-4.37,-16.79,-15.75,0,*5C
1514757803.5,31442,7.5,72976.8,-4.35,-16.75,-15.71,0,*55
1514757804.74,31443,7.5,72988.3,-4.33,-16.69,-15.67,0,*58
1514757805.98,31444,7.56,72976.3,-4.33,-16.79,-15.85,0,*52
1514757807.23,31445,7.56,72972.3,-4.29,-16.45,-15.43,0,*5D
1514757808.48,31446,7.5,72984.8,-4.29,-16.75,-15.85,0,*57
1514757809.73,31447,7.56,72974.5,-4.29,-16.55,-15.57,0,*5B
1514757810.95,31448,7.56,72988.0,-4.29,-16.79,-15.75,0,*5A
1514757812.19,31449,7.56,72984.8,-4.27,-16.97,-15.99,0,*57
1514757813.46,31450,7.56,72982.3,-4.27,-17.41,-16.37,0,*52
1514757814.7,31451,7.5,72978.0,-4.25,-16.89,-15.85,0,*5E
1514757815.96,31452,7.56,72988.0,-4.27,-16.89,-15.85,0,*5F
1514757817.23,31453,7.56,72988.8,-4.27,-17.17,-15.99,0,*55
1514757818.48,31454,7.56,72986.0,-4.25,-16.65,-15.63,0,*51
1514757819.72,31455,7.56,72978.3,-4.25,-16.89,-15.85,0,*5A
1514757821.01,31456,7.56,72994.5,-4.27,-17.11,-16.09,0,*5C
1514757822.3,31457,7.56,72990.0,-4.27,-17.17,-16.23,0,*53
1514757823.52,31458,7.56,72990.0,-4.25,-16.83,-15.95,0,*5C
1514757824.77,31459,7.56,72990.8,-4.25,-16.75,-15.81,0,*51
1514757826.03,31460,7.56,72992.3,-4.25,-17.11,-16.09,0,*5B
1514757827.3,31461,7.56,72988.3,-4.23,-17.35,-16.31,0,*51
1514757828.59,31462,7.56,72984.5,-4.23,-17.11,-16.17,0,*50
1514757829.86,31463,7.56,72984.0,-4.23,-16.09,-15.07,0,*5B
1514757831.07,31464,7.56,72986.8,-4.21,-15.67,-14.61,0,*54
1514757832.34,31465,7.56,72992.8,-4.19,-16.03,-15.01,0,*58
1514757833.59,31466,7.56,72986.3,-4.19,-15.99,-15.01,0,*5B
1514757834.86,31467,7.56,72988.5,-4.17,-16.23,-15.35,0,*51
1514757836.13,31468,7.56,72980.8,-4.19,-16.89,-15.89,0,*57
1514757837.37,31469,7.56,72988.3,-4.17,-16.89,-15.85,0,*54
1514757838.63,31470,7.56,72992.0,-4.19,-17.31,-16.31,0,*5C
1514757839.89,31471,7.56,72992.5,-4.19,-17.63,-16.59,0,*54
1514757841.14,31472,7.5,72988.3,-4.17,-17.63,-16.75,0,*57
1514757842.38,31473,7.56,72980.0,-4.17,-17.63,-16.59,0,*58
1514757843.66,31474,7.56,72980.5,-4.19,-17.63,-16.65,0,*5E
1514757844.92,31475,7.56,72978.8,-4.19,-17.79,-16.89,0,*56
1514757846.16,31476,7.56,72970.8,-4.21,-18.17,-17.21,0,*5A
1514757847.41,31477,7.5,72964.8,-4.21,-18.01,-16.97,0,*50
1514757848.67,31478,7.56,72980.0,-4.23,-17.73,-16.69,0,*56
1514757849.91,31479,7.56,72980.8,-4.19,-17.69,-16.75,0,*58
1514757851.17,31480,7.56,72964.5,-4.23,-17.69,-16.69,0,*5A
1514757852.46,31481,7.56,72968.5,-4.23,-17.59,-16.65,0,*54
1514757853.72,31482,7.56,72984.8,-4.23,-17.55,-16.59,0,*54
1514757854.99,31483,7.5,72982.8,-4.23,-18.01,-16.97,0,*59
1514757856.23,31484,7.5,72984.5,-4.21,-18.41,-17.55,0,*57
1514757857.47,31485,7.56,72990.0,-4.25,-18.45,-17.55,0,*56
1514757858.74,31486,7.56,72990.5,-4.25,-18.01,-17.03,0,*56
1514757860.0,31487,7.56,72990.0,-4.25,-17.55,-16.65,0,*58
1514757861.29,31488,7.56,72984.0,-4.27,-17.59,-16.69,0,*55
1514757862.53,31489,7.56,72980.8,-4.25,-17.55,-16.55,0,*55
1514757863.77,31490,7.56,72984.8,-4.25,-18.01,-16.97,0,*5D
1514757864.98,31491,7.56,72986.8,-4.25,-17.73,-16.75,0,*5A
1514757866.27,31492,7.56,72986.3,-4.27,-17.59,-16.69,0,*5E
1514757867.49,31493,7.56,72990.8,-4.25,-17.73,-16.75,0,*58
1514757868.75,31494,7.56,72996.5,-4.27,-18.31,-17.31,0,*55
1514757869.99,31495,7.56,73002.0,-4.27,-18.21,-17.31,0,*55
1514757871.28,31496,7.56,73002.5,-4.27,-18.01,-17.11,0,*56
1514757872.53,31497,7.56,72998.0,-4.29,-18.41,-17.45,0,*5C
1514757873.77,31498,7.56,73006.0,-4.33,-17.97,-16.93,0,*56
1514757874.99,31499,7.56,72998.5,-4.29,-17.49,-16.59,0,*59
1514757876.23,31500,7.56,73000.8,-4.29,-17.59,-16.55,0,*55
1514757877.45,31501,7.56,72994.3,-4.29,-17.35,-16.41,0,*5B
1514757878.67,31502,7.56,72984.8,-4.29,-16.93,-15.99,0,*53
1514757879.89,31503,7.56,72990.5,-4.29,-16.59,-15.75,0,*56
1514757881.16,31504,7.56,72984.5,-4.29,-17.07,-16.27,0,*5F
1514757882.38,31505,7.56,72986.5,-4.29,-16.55,-15.67,0,*5F
1514757883.65,31506,7.56,72976.0,-4.27,-16.83,-15.85,0,*55
1514757884.92,31507,7.56,72980.0,-4.25,-17.03,-16.09,0,*58
1514757886.16,31508,7.56,72972.8,-4.25,-16.65,-15.71,0,*5A
1514757887.45,31509,7.56,72976.8,-4.27,-17.17,-16.23,0,*59
1514757888.67,31510,7.56,72980.5,-4.25,-16.55,-15.67,0,*57
1514757889.91,31511,7.56,72976.5,-4.25,-15.49,-14.51,0,*5C
1514757891.18,31512,7.5,72978.0,-4.25,-16.69,-15.81,0,*52
1514757892.45,31513,7.56,72976.8,-4.21,-16.09,-15.21,0,*5B
1514757893.71,31514,7.56,72966.3,-4.21,-17.11,-16.23,0,*55
1514757894.95,31515,7.56,72976.5,-4.23,-16.79,-15.95,0,*57
1514757896.22,31516,7.5,72974.5,-4.21,-16.69,-15.89,0,*5A
1514757897.47,31517,7.56,72978.0,-4.21,-16.59,-15.81,0,*50
1514757898.69,31518,7.56,72984.8,-4.21,-16.59,-15.67,0,*57
1514757899.93,31519,7.56,72972.0,-4.19,-16.45,-15.75,0,*53
1514757901.17,31520,7.56,72982.5,-4.19,-16.75,-15.99,0,*58
1514757902.41,31521,7.56,72982.5,-4.19,-16.89,-15.99,0,*5A
1514757903.66,31522,7.56,72992.0,-4.17,-16.69,-15.95,0,*55
1514757904.95,31523,7.5,72984.0,-4.19,-16.27,-15.43,0,*5B
1514757906.22,31524,7.56,72996.3,-4.19,-17.21,-16.41,0,*5A
1514757907.46,31525,7.56,72988.8,-4.19,-17.35,-16.45,0,*5A
1514757908.73,31526,7.56,72986.5,-4.21,-16.65,-15.89,0,*55
1514757909.98,31527,7.56,72992.8,-4.19,-17.35,-16.59,0,*55
1514757911.27,31528,7.56,72984.0,-4.19,-17.03,-16.27,0,*56
1514757912.49,31529,7.56,72988.5,-4.21,-16.83,-15.95,0,*5F
1514757913.71,31530,7.56,72984.3,-4.21,-16.79,-16.03,0,*5E
1514757915.0,31531,7.56,72978.3,-4.19,-17.17,-16.27,0,*5B
1514757916.25,31532,7.56,72988.0,-4.19,-17.35,-16.59,0,*51
1514757917.54,31533,7.56,72986.5,-4.19,-17.21,-16.31,0,*5B
1514757918.78,31534,7.56,72976.3,-4.19,-16.79,-16.03,0,*51
1514757920.05,31535,7.5,72964.0,-4.19,-16.93,-16.17,0,*51
1514757921.29,31536,7.56,72974.0,-4.21,-17.21,-16.37,0,*53
1514757922.53,31537,7.56,72974.8,-4.21,-16.93,-16.09,0,*57
1514757923.8,31538,7.56,72982.0,-4.21,-17.41,-16.65,0,*5C
1514757925.05,31539,7.5,72976.8,-4.19,-17.49,-16.75,0,*5F
1514757926.27,31540,7.5,72970.0,-4.21,-16.83,-15.95,0,*50
1514757927.52,31541,7.56,72968.8,-4.19,-16.55,-15.75,0,*5F
1514757928.79,31542,7.56,72976.0,-4.19,-16.59,-15.85,0,*5F
1514757930.03,31543,7.56,72974.5,-4.19,-16.45,-15.75,0,*5C
1514757931.28,31544,7.56,72972.0,-4.19,-16.41,-15.53,0,*5B
1514757932.53,31545,7.56,72974.5,-4.17,-16.55,-15.81,0,*5E
1514757933.79,31546,7.56,72974.8,-4.19,-16.31,-15.63,0,*5D
1514757935.04,31547,7.56,72970.0,-4.17,-16.51,-15.71,0,*57
1514757936.31,31548,7.56,72986.8,-4.17,-16.51,-15.85,0,*53
1514757937.55,31549,7.5,72984.8,-4.17,-17.03,-16.37,0,*5E
1514757938.8,31550,7.56,72982.3,-4.17,-17.25,-16.59,0,*5A
1514757940.04,31551,7.56,72970.5,-4.19,-17.31,-16.59,0,*50
1514757941.27,31552,7.56,72964.5,-4.17,-17.11,-16.37,0,*57
1514757942.52,31553,7.56,72962.3,-4.17,-17.41,-16.59,0,*5B
1514757943.76,31554,7.5,72954.3,-4.17,-17.11,-16.37,0,*51
1514757944.98,31555,7.56,72972.5,-4.17,-16.75,-15.99,0,*54
1514757946.25,31556,7.56,72970.3,-4.19,-16.89,-16.13,0,*5B
1514757947.51,31557,7.5,72970.0,-4.19,-16.65,-15.99,0,*59
1514757948.73,31558,7.56,72972.0,-4.17,-16.41,-15.67,0,*5F
1514757949.97,31559,7.56,72970.8,-4.17,-16.51,-15.71,0,*58
1514757951.2,31560,7.56,72978.5,-4.17,-16.41,-15.71,0,*53
1514757952.43,31561,7.56,72974.3,-4.17,-15.99,-15.35,0,*54
1514757953.68,31562,7.56,72964.5,-4.17,-15.67,-14.83,0,*5A
1514757954.94,31563,7.56,72974.3,-4.15,-15.39,-14.69,0,*56
1514757956.17,31564,7.56,72978.0,-4.13,-14.93,-14.19,0,*51
1514757957.44,31565,7.56,72968.0,-4.13,-15.35,-14.55,0,*55
1514757958.7,31566,7.56,72990.3,-4.11,-15.67,-15.01,0,*53
1514757959.91,31567,7.56,72988.3,-4.09,-16.37,-15.75,0,*5E
1514757961.15,31568,7.5,72974.3,-4.09,-16.31,-15.53,0,*53
1514757962.41,31569,7.56,72972.8,-4.09,-15.89,-15.21,0,*57
1514757963.64,31570,7.5,72976.5,-4.09,-16.31,-15.67,0,*5D
1514757964.89,31571,7.56,72974.5,-4.09,-16.09,-15.49,0,*5B
1514757966.1,31572,7.56,72970.5,-4.09,-15.67,-15.07,0,*59
1514757967.39,31573,7.56,72974.0,-4.11,-15.89,-15.35,0,*50
1514757968.61,31574,7.56,72976.3,-4.09,-15.95,-15.29,0,*5E
1514757969.88,31575,7.56,72976.5,-4.03,-16.13,-15.43,0,*54
1514757971.1,31576,7.56,72968.8,-4.05,-16.03,-15.29,0,*5C
1514757972.35,31577,7.56,72978.3,-4.05,-15.89,-15.11,0,*57
1514757973.62,31578,7.56,72990.8,-4.03,-16.09,-15.39,0,*5F
1514757974.87,31579,7.56,72980.5,-4.01,-15.95,-15.25,0,*57
1514757976.11,31580,7.56,72980.3,-4.01,-16.37,-15.71,0,*5B
1514757977.35,31581,7.56,72978.0,-4.03,-16.37,-15.57,0,*5C
1514757978.6,31582,7.56,72980.8,-4.05,-16.27,-15.49,0,*57
1514757979.84,31583,7.56,72994.0,-4.03,-16.23,-15.53,0,*5F
1514757981.07,31584,7.56,72984.8,-4.03,-16.27,-15.67,0,*5B
1514757982.34,31585,7.56,72980.0,-4.03,-16.69,-16.09,0,*5B
1514757983.58,31586,7.5,72984.0,-4.05,-16.89,-16.31,0,*5B
1514757984.82,31587,7.56,72986.3,-4.03,-16.83,-16.09,0,*5D
1514757986.08,31588,7.56,72974.5,-4.01,-16.27,-15.67,0,*55
1514757987.32,31589,7.56,72972.8,-4.03,-16.75,-16.13,0,*51
1514757988.57,31590,7.56,72968.3,-4.03,-16.75,-16.09,0,*52
1514757989.81,31591,7.56,72956.3,-4.05,-16.37,-15.85,0,*54
1514757991.08,31592,7.56,72960.0,-4.03,-16.69,-16.09,0,*5D
1514757992.32,31593,7.5,72954.3,-4.03,-16.23,-15.53,0,*5E
1514757993.56,31594,7.56,72964.0,-4.05,-16.31,-15.71,0,*5C
1514757994.81,31595,7.56,72972.5,-4.03,-16.55,-15.85,0,*52
1514757996.05,31596,7.56,72960.8,-4.03,-16.41,-15.85,0,*54
1514757997.3,31597,7.56,72966.8,-4.03,-16.41,-15.81,0,*51
1514757998.54,31598,7.56,72970.0,-4.03,-16.45,-15.85,0,*5E
1514757999.75,31599,7.56,72976.8,-4.03,-16.59,-15.95,0,*53
1514758000.96,31600,7.56,72966.5,-4.03,-16.37,-15.67,0,*55
1514758002.2,31601,7.56,72972.3,-4.03,-16.27,-15.71,0,*52
1514758003.45,31602,7.56,72974.0,-4.05,-16.75,-16.17,0,*53
1514758004.7,31603,7.56,72976.8,-4.05,-16.45,-15.81,0,*5D
1514758005.93,31604,7.56,72978.8,-4.03,-16.23,-15.67,0,*54
1514758007.16,31605,7.56,72974.5,-4.03,-16.27,-15.67,0,*51
1514758008.45,31606,7.56,72982.8,-4.01,-16.23,-15.57,0,*57
1514758009.73,31607,7.56,72982.3,-4.01,-16.13,-15.53,0,*51
1514758010.97,31608,7.56,72980.3,-4.01,-16.55,-15.95,0,*56
1514758012.24,31609,7.56,72984.3,-4.01,-16.69,-15.99,0,*54
1514758013.48,31610,7.56,72984.5,-4.03,-16.59,-15.85,0,*50
1514758014.72,31611,7.56,72984.0,-4.03,-16.75,-16.13,0,*53
1514758015.96,31612,7.56,72986.3,-4.03,-16.55,-16.09,0,*59
1514758017.21,31613,7.56,72980.8,-4.03,-16.41,-15.81,0,*5E
1514758018.43,31614,7.56,72978.5,-4.05,-16.59,-16.03,0,*5F
1514758019.67,31615,7.56,72986.8,-4.03,-16.59,-16.09,0,*52
1514758020.88,31616,7.56,72990.3,-4.03,-16.97,-16.41,0,*5F
1514758022.15,31617,7.56,72980.8,-4.05,-17.03,-16.51,0,*55
1514758023.39,31618,7.56,72974.0,-4.03,-16.27,-15.71,0,*5A
1514758024.63,31619,7.56,72978.3,-4.03,-16.23,-15.53,0,*5F
1514758025.87,31620,7.56,72982.5,-4.05,-16.27,-15.75,0,*53
1514758027.09,31621,7.56,72980.8,-4.03,-15.71,-15.25,0,*51
1514758028.35,31622,7.56,72976.5,-4.01,-16.23,-15.67,0,*52
1514758029.59,31623,7.56,72980.5,-4.03,-16.23,-15.67,0,*51
1514758030.82,31624,7.56,72980.0,-4.03,-15.95,-15.35,0,*5F
1514758032.06,31625,7.56,72984.0,-4.03,-16.13,-15.67,0,*54
1514758033.33,31626,7.56,72980.0,-4.01,-15.53,-14.97,0,*5C
1514758034.6,31627,7.56,72974.0,-4.01,-15.85,-15.25,0,*5E
1514758035.86,31628,7.56,72988.8,-4.01,-15.71,-15.21,0,*5E
1514758037.08,31629,7.56,72988.5,-3.99,-15.75,-15.15,0,*5A
1514758038.38,31630,7.5,72988.0,-4.01,-15.85,-15.39,0,*55
1514758039.64,31631,7.5,72986.8,-4.01,-16.23,-15.67,0,*50
1514758040.9,31632,7.56,72988.5,-4.01,-15.57,-15.11,0,*52
