1514736000.85,13735,7.06,72838.3,-2.77,-3.71,-3.67,0,*56
1514736002.12,13736,7.06,72854.8,-2.77,-3.71,-3.59,0,*58
1514736003.38,13737,7.06,72842.3,-2.77,-3.67,-3.67,0,*53
1514736004.65,13738,7.06,72832.5,-2.75,-3.63,-3.67,0,*5A
1514736005.9,13739,7.06,72832.0,-2.77,-3.71,-3.79,0,*55
1514736007.13,13740,7.06,72842.5,-2.77,-3.79,-3.79,0,*53
1514736008.39,13741,7.06,72840.8,-2.77,-3.71,-3.71,0,*52
1514736009.65,13742,7.06,72840.0,-2.77,-3.71,-3.71,0,*51
1514736010.92,13743,7.06,72852.0,-2.75,-3.67,-3.67,0,*52
1514736012.17,13744,7.06,72852.3,-2.77,-3.71,-3.79,0,*5F
1514736013.42,13745,7.06,72862.5,-2.75,-3.75,-3.67,0,*57
1514736014.64,13746,7.06,72848.0,-2.79,-3.71,-3.79,0,*53
1514736015.89,13747,7.06,72854.3,-2.77,-3.79,-3.71,0,*5C
1514736017.13,13748,7.06,72852.3,-2.77,-3.79,-3.71,0,*53
1514736018.39,13749,7.06,72854.5,-2.75,-3.67,-3.75,0,*5B
1514736019.63,13750,7.06,72852.8,-2.77,-3.79,-3.71,0,*5A
1514736020.88,13751,7.06,72854.5,-2.77,-3.71,-3.79,0,*5B
1514736022.12,13752,7.06,72850.5,-2.79,-3.71,-3.71,0,*5E
1514736023.34,13753,7.06,72848.8,-2.79,-3.71,-3.79,0,*57
1514736024.56,13754,7.06,72852.5,-2.79,-3.79,-3.71,0,*50
1514736025.81,13755,7.06,72856.3,-2.79,-3.59,-3.59,0,*59
1514736027.06,13756,7.06,72864.8,-2.79,-3.51,-3.51,0,*5A
1514736028.3,13757,7.06,72870.3,-2.79,-3.55,-3.55,0,*5B
1514736029.57,13758,7.06,72866.5,-2.77,-3.51,-3.51,0,*5A
1514736030.83,13759,7.06,72868.5,-2.77,-3.55,-3.55,0,*5B
1514736032.09,13760,7.06,72868.8,-2.77,-3.55,-3.51,0,*55
1514736033.34,13761,7.06,72872.3,-2.77,-3.51,-3.39,0,*5E
1514736034.61,13762,7.06,72868.0,-2.77,-3.51,-3.43,0,*50
1514736035.83,13763,7.06,72870.8,-2.77,-3.39,-3.39,0,*52
1514736037.06,13764,7.06,72872.3,-2.77,-3.07,-2.95,0,*5F
1514736038.3,13765,7.06,72866.3,-2.77,-3.39,-3.51,0,*5A
1514736039.57,13766,7.06,72866.8,-2.75,-3.51,-3.51,0,*55
1514736040.84,13767,7.06,72868.5,-2.77,-3.55,-3.59,0,*5A
1514736042.11,13768,7.06,72860.8,-2.77,-3.59,-3.59,0,*59
1514736043.39,13769,7.06,72872.3,-2.77,-3.59,-3.59,0,*58
1514736044.65,13770,7.06,72874.5,-2.77,-3.55,-3.55,0,*50
1514736045.91,13771,7.06,72870.0,-2.77,-3.59,-3.55,0,*5D
1514736047.18,13772,7.06,72870.3,-2.77,-3.71,-3.67,0,*55
1514736048.45,13773,7.06,72852.8,-2.75,-3.55,-3.63,0,*54
1514736049.71,13774,7.06,72838.8,-2.75,-3.55,-3.55,0,*56
1514736050.98,13775,7.06,72846.5,-2.77,-3.67,-3.59,0,*58
1514736052.23,13776,7.06,72854.0,-2.75,-3.67,-3.75,0,*57
1514736053.46,13777,7.06,72860.3,-2.77,-3.83,-3.83,0,*57
1514736054.73,13778,7.06,72850.0,-2.75,-3.63,-3.63,0,*5A
1514736056.0,13779,7.06,72842.8,-2.77,-3.59,-3.59,0,*59
1514736057.28,13780,7.06,72844.0,-2.77,-3.59,-3.59,0,*5F
1514736058.55,13781,7.06,72856.8,-2.77,-3.51,-3.51,0,*5E
1514736059.81,13782,7.06,72860.3,-2.77,-3.51,-3.55,0,*59
1514736061.08,13783,7.06,72866.8,-2.77,-3.51,-3.51,0,*5C
1514736062.35,13784,7.06,72864.8,-2.77,-3.55,-3.51,0,*5F
1514736063.62,13785,7.06,72860.3,-2.77,-3.59,-3.59,0,*5A
1514736064.88,13786,7.06,72852.8,-2.75,-3.55,-3.55,0,*5B
1514736066.1,13787,7.06,72850.3,-2.77,-2.83,-2.91,0,*5B
1514736067.33,13788,7.06,72846.5,-2.75,-3.39,-3.39,0,*55
1514736068.6,13789,7.06,72854.0,-2.75,-3.51,-3.51,0,*54
1514736069.87,13790,7.06,72862.0,-2.75,-3.51,-3.51,0,*5C
1514736071.15,13791,7.06,72858.5,-2.75,-3.51,-3.51,0,*5D
1514736072.42,13792,7.06,72868.8,-2.75,-3.51,-3.55,0,*5A
1514736073.68,13793,7.06,72868.8,-2.77,-3.51,-3.51,0,*5D
1514736074.93,13794,7.06,72852.3,-2.75,-3.47,-3.39,0,*51
1514736076.21,13795,7.06,72862.8,-2.75,-3.51,-3.51,0,*59
1514736077.48,13796,7.06,72872.0,-2.75,-3.47,-3.47,0,*5A
1514736078.71,13797,7.06,72868.5,-2.75,-3.39,-3.39,0,*5B
1514736079.93,13798,7.06,72858.0,-2.75,-3.15,-3.11,0,*50
1514736081.17,13799,7.06,72860.3,-2.75,-3.27,-3.27,0,*55
1514736082.39,13800,7.06,72864.8,-2.75,-3.39,-3.39,0,*5A
1514736083.67,13801,7.06,72868.0,-2.75,-3.51,-3.51,0,*5B
1514736084.94,13802,7.06,72870.5,-2.75,-3.51,-3.47,0,*5F
1514736086.16,13803,7.06,72868.8,-2.75,-3.39,-3.35,0,*55
1514736087.42,13804,7.06,72870.5,-2.75,-3.51,-3.39,0,*50
1514736088.66,13805,7.06,72858.5,-2.75,-3.39,-3.47,0,*56
1514736089.86,13806,7.06,72860.5,-2.73,-3.39,-3.39,0,*5A
1514736091.13,13807,7.06,72856.8,-2.75,-3.51,-3.47,0,*5A
1514736092.4,13808,7.06,72854.0,-2.75,-3.55,-3.55,0,*52
1514736093.67,13809,7.06,72828.0,-2.75,-3.63,-3.55,0,*56
1514736094.94,13810,7.06,72812.5,-2.75,-3.55,-3.63,0,*5E
1514736096.17,13811,7.06,72810.0,-2.73,-3.55,-3.55,0,*5C
1514736097.37,13812,7.06,72854.5,-2.73,-3.27,-3.27,0,*5F
1514736098.56,13813,7.06,72856.0,-2.73,-3.23,-3.15,0,*5B
1514736099.81,13814,7.06,72856.3,-2.73,-3.51,-3.51,0,*59
1514736101.04,13815,7.06,72848.0,-2.73,-3.55,-3.55,0,*58
1514736102.3,13816,7.06,72866.3,-2.69,-3.51,-3.59,0,*58
1514736103.54,13817,7.06,72862.0,-2.73,-3.67,-3.55,0,*5B
1514736104.77,13818,7.06,72866.8,-2.73,-3.55,-3.63,0,*50
1514736106.0,13819,7.06,72862.3,-2.73,-3.67,-3.75,0,*57
1514736107.23,13820,7.06,72862.3,-2.75,-3.79,-3.75,0,*54
1514736108.47,13821,7.06,72862.8,-2.75,-3.79,-3.79,0,*59
1514736109.7,13822,7.06,72858.3,-2.75,-3.79,-3.75,0,*56
1514736110.93,13823,7.06,72862.0,-2.75,-3.87,-3.87,0,*5B
1514736112.16,13824,7.06,72862.8,-2.75,-3.79,-3.79,0,*5C
1514736113.41,13825,7.06,72856.0,-2.77,-3.79,-3.71,0,*57
1514736114.67,13826,7.06,72854.5,-2.77,-3.71,-3.71,0,*5C
1514736115.94,13827,7.06,72860.0,-2.75,-3.67,-3.63,0,*5B
1514736117.17,13828,7.06,72844.0,-2.77,-3.79,-3.79,0,*52
1514736118.44,13829,7.06,72846.8,-2.75,-3.63,-3.67,0,*55
1514736119.7,13830,7.06,72840.3,-2.77,-3.55,-3.55,0,*5B
1514736120.97,13831,7.06,72848.8,-2.77,-3.55,-3.55,0,*5A
1514736122.24,13832,7.06,72844.8,-2.75,-3.47,-3.47,0,*5B
1514736123.46,13833,7.06,72812.8,-2.75,-3.39,-3.39,0,*5A
1514736124.72,13834,7.06,72828.8,-2.77,-3.55,-3.47,0,*5C
1514736125.99,13835,7.06,72874.8,-2.77,-3.55,-3.55,0,*5E
1514736127.26,13836,7.06,72874.0,-2.75,-3.47,-3.47,0,*5F
1514736128.51,13837,7.06,72876.3,-2.75,-3.47,-3.39,0,*57
1514736129.78,13838,7.06,72870.3,-2.75,-3.51,-3.51,0,*51
1514736131.05,13839,7.06,72872.3,-2.77,-3.59,-3.55,0,*5E
1514736132.32,13840,7.06,72872.3,-2.75,-3.51,-3.55,0,*5A
1514736133.58,13841,7.06,72874.5,-2.75,-3.55,-3.55,0,*5F
1514736134.86,13842,7.06,72882.8,-2.75,-3.51,-3.51,0,*5C
1514736136.13,13843,7.06,72878.5,-2.75,-3.63,-3.63,0,*5D
1514736137.38,13844,7.06,72876.8,-2.75,-3.75,-3.67,0,*59
1514736138.65,13845,7.06,72880.3,-2.77,-3.71,-3.71,0,*59
1514736139.88,13846,7.06,72878.5,-2.75,-3.75,-3.79,0,*54
1514736141.11,13847,7.06,72862.0,-2.77,-3.79,-3.79,0,*5B
1514736142.34,13848,7.06,72860.8,-2.77,-3.83,-3.83,0,*54
1514736143.6,13849,7.06,72866.8,-2.77,-3.71,-3.67,0,*52
1514736144.87,13850,7.06,72858.8,-2.77,-3.59,-3.59,0,*5D
1514736146.14,13851,7.06,72850.8,-2.75,-3.47,-3.47,0,*5E
1514736147.4,13852,7.06,72848.3,-2.77,-3.55,-3.55,0,*5F
1514736148.67,13853,7.06,72860.8,-2.77,-3.51,-3.43,0,*5D
1514736149.94,13854,7.06,72870.3,-2.77,-3.51,-3.51,0,*59
1514736151.16,13855,7.06,72868.8,-2.77,-3.39,-3.39,0,*58
1514736152.41,13856,7.06,72872.8,-2.77,-3.43,-3.39,0,*56
1514736153.68,13857,7.06,72866.8,-2.75,-3.47,-3.47,0,*58
1514736154.95,13858,7.06,72866.3,-2.75,-3.47,-3.47,0,*57
1514736156.22,13859,7.06,72878.0,-2.75,-3.47,-3.47,0,*56
1514736157.45,13860,7.06,72878.5,-2.75,-3.39,-3.35,0,*50
1514736158.72,13861,7.06,72878.3,-2.75,-3.51,-3.51,0,*5D
1514736159.99,13862,7.06,72878.8,-2.75,-3.63,-3.67,0,*5A
1514736161.26,13863,7.06,72866.5,-2.77,-3.71,-3.71,0,*5D
1514736162.5,13864,7.06,72864.8,-2.77,-3.79,-3.71,0,*52
1514736163.75,13865,7.06,72870.0,-2.75,-3.67,-3.75,0,*5A
1514736165.02,13866,7.06,72872.3,-2.77,-3.59,-3.67,0,*55
1514736166.29,13867,7.06,72864.8,-2.75,-3.55,-3.63,0,*5E
1514736167.56,13868,7.06,72852.3,-2.75,-3.63,-3.63,0,*54
1514736168.83,13869,7.06,72856.8,-2.77,-3.59,-3.67,0,*5A
1514736170.1,13870,7.06,72852.0,-2.75,-3.63,-3.63,0,*5D
1514736171.37,13871,7.06,72854.3,-2.75,-3.55,-3.63,0,*59
1514736172.63,13872,7.06,72842.5,-2.77,-3.59,-3.67,0,*50
1514736173.9,13873,7.06,72832.5,-2.77,-3.59,-3.59,0,*5C
1514736175.17,13874,7.06,72830.3,-2.77,-3.59,-3.67,0,*56
1514736176.45,13875,7.06,72870.5,-2.77,-3.59,-3.59,0,*5A
1514736177.71,13876,7.06,72858.0,-2.75,-3.55,-3.51,0,*5F
1514736178.99,13877,7.06,72856.8,-2.75,-3.63,-3.63,0,*5A
1514736180.25,13878,7.06,72860.5,-2.77,-3.71,-3.71,0,*57
1514736181.48,13879,7.06,72858.5,-2.75,-3.75,-3.75,0,*54
1514736182.71,13880,7.06,72862.0,-2.77,-3.79,-3.79,0,*50
1514736183.98,13881,7.06,72858.3,-2.77,-3.71,-3.71,0,*51
1514736185.25,13882,7.06,72856.0,-2.77,-3.59,-3.59,0,*52
1514736186.52,13883,7.06,72866.8,-2.77,-3.51,-3.55,0,*57
1514736187.78,13884,7.06,72856.8,-2.75,-3.51,-3.55,0,*52
1514736189.05,13885,7.06,72868.3,-2.77,-3.67,-3.67,0,*55
1514736190.31,13886,7.06,72862.3,-2.77,-3.71,-3.67,0,*51
1514736191.58,13887,7.06,72860.3,-2.77,-3.59,-3.59,0,*57
1514736192.85,13888,7.06,72872.8,-2.77,-3.59,-3.51,0,*50
1514736194.12,13889,7.06,72868.5,-2.77,-3.51,-3.55,0,*5D
1514736195.39,13890,7.06,72878.8,-2.77,-3.59,-3.59,0,*51
1514736196.66,13891,7.06,72880.0,-2.75,-3.63,-3.63,0,*52
1514736197.93,13892,7.06,72872.0,-2.77,-3.67,-3.67,0,*53
1514736199.19,13893,7.06,72876.8,-2.77,-3.67,-3.67,0,*52
1514736200.45,13894,7.06,72878.5,-2.77,-3.71,-3.71,0,*55
1514736201.71,13895,7.06,72878.8,-2.77,-3.71,-3.71,0,*54
1514736202.98,13896,7.06,72878.3,-2.77,-3.71,-3.71,0,*57
1514736204.2,13897,7.06,72862.3,-2.77,-3.79,-3.83,0,*53
1514736205.43,13898,7.06,72858.0,-2.77,-3.95,-3.83,0,*5E
1514736206.63,13899,7.06,72856.8,-2.79,-3.95,-3.83,0,*51
1514736207.84,13900,7.06,72852.0,-2.79,-3.83,-3.83,0,*57
1514736209.11,13901,7.06,72856.0,-2.75,-3.63,-3.67,0,*5E
1514736210.38,13902,7.06,72862.5,-2.77,-3.59,-3.59,0,*5B
1514736211.62,13903,7.06,72860.8,-2.79,-3.59,-3.55,0,*58
1514736212.86,13904,7.06,72860.3,-2.79,-3.55,-3.55,0,*53
1514736214.13,13905,7.06,72866.0,-2.81,-3.59,-3.59,0,*55
1514736215.4,13906,7.06,72864.0,-2.77,-3.55,-3.59,0,*53
1514736216.66,13907,7.06,72862.5,-2.77,-3.55,-3.55,0,*5E
1514736217.92,13908,7.06,72866.8,-2.77,-3.55,-3.55,0,*51
1514736219.18,13909,7.06,72862.5,-2.77,-3.55,-3.55,0,*50
1514736220.45,13910,7.06,72862.0,-2.77,-3.55,-3.55,0,*58
1514736221.71,13911,7.06,72862.8,-2.77,-3.51,-3.55,0,*5D
1514736222.98,13912,7.06,72870.0,-2.77,-3.51,-3.51,0,*5A
1514736224.25,13913,7.06,72868.0,-2.77,-3.51,-3.43,0,*58
1514736225.52,13914,7.06,72870.0,-2.77,-3.51,-3.51,0,*5C
1514736226.78,13915,7.06,72872.5,-2.77,-3.43,-3.43,0,*5D
1514736228.01,13916,7.06,72866.3,-2.77,-3.39,-3.39,0,*5E
1514736229.27,13917,7.06,72864.3,-2.77,-3.43,-3.43,0,*5F
1514736230.5,13918,7.06,72866.8,-2.77,-3.39,-3.39,0,*50
1514736231.76,13919,7.06,72870.3,-2.77,-3.43,-3.43,0,*51
1514736232.99,13920,7.06,72872.0,-2.75,-3.39,-3.35,0,*55
1514736234.22,13921,7.06,72872.5,-2.75,-3.35,-3.35,0,*58
1514736235.44,13922,7.06,72868.0,-2.77,-3.39,-3.39,0,*59
1514736236.67,13923,7.06,72878.0,-2.75,-3.39,-3.35,0,*56
1514736237.9,13924,7.06,72876.8,-2.75,-3.15,-3.11,0,*59
1514736239.12,13925,7.06,72892.0,-2.75,-3.27,-3.23,0,*58
1514736240.38,13926,7.06,72884.5,-2.77,-3.43,-3.43,0,*5D
1514736241.61,13927,7.06,72890.8,-2.75,-3.39,-3.39,0,*5E
1514736242.84,13928,7.06,72892.5,-2.75,-3.39,-3.39,0,*51
1514736244.07,13929,7.06,72892.0,-2.75,-3.35,-3.39,0,*5C
1514736245.3,13930,7.06,72890.3,-2.75,-3.39,-3.35,0,*54
1514736246.52,13931,7.06,72882.0,-2.75,-3.39,-3.39,0,*59
1514736247.75,13932,7.06,72884.0,-2.75,-3.35,-3.35,0,*5A
1514736249.0,13933,7.06,72884.0,-2.75,-3.39,-3.47,0,*52
1514736250.27,13934,7.06,72884.8,-2.75,-3.47,-3.51,0,*5B
1514736251.54,13935,7.06,72884.5,-2.75,-3.47,-3.47,0,*5D
1514736252.81,13936,7.06,72896.5,-2.75,-3.47,-3.47,0,*5E
1514736254.04,13937,7.06,72892.0,-2.75,-3.35,-3.35,0,*5F
1514736255.24,13938,7.06,72890.8,-2.73,-3.39,-3.39,0,*56
1514736256.46,13939,7.06,72892.0,-2.73,-3.47,-3.35,0,*52
1514736257.69,13940,7.06,72896.5,-2.75,-3.27,-3.27,0,*5F
1514736258.89,13941,7.06,72894.5,-2.69,-3.31,-3.31,0,*53
1514736260.09,13942,7.06,72894.8,-2.73,-3.39,-3.35,0,*57
1514736261.29,13943,7.06,72888.3,-2.73,-3.39,-3.35,0,*56
1514736262.49,13944,7.06,72890.0,-2.73,-3.35,-3.27,0,*5E
1514736263.68,13945,7.06,72886.8,-2.73,-3.23,-3.19,0,*55
1514736264.88,13946,7.06,72880.0,-2.73,-3.35,-3.39,0,*53
1514736266.08,13947,7.06,72880.0,-2.73,-3.39,-3.35,0,*52
1514736267.28,13948,7.06,72888.5,-2.69,-3.35,-3.35,0,*5A
1514736268.48,13949,7.06,72876.8,-2.73,-3.35,-3.35,0,*50
1514736269.68,13950,7.06,72886.5,-2.69,-3.31,-3.23,0,*50
1514736270.88,13951,7.06,72884.8,-2.73,-3.03,-3.03,0,*59
1514736272.06,13952,7.06,72886.3,-2.73,-3.23,-3.23,0,*5A
1514736273.26,13953,7.06,72884.8,-2.69,-3.23,-3.35,0,*57
1514736274.46,13954,7.06,72884.8,-2.69,-3.31,-3.31,0,*57
1514736275.69,13955,7.06,72886.5,-2.67,-2.99,-2.95,0,*54
1514736276.91,13956,7.06,72874.5,-2.67,-3.07,-2.99,0,*5D
1514736278.12,13957,7.06,72874.8,-2.69,-3.07,-2.99,0,*52
1514736279.31,13958,7.06,72874.3,-2.73,-3.15,-3.15,0,*50
1514736280.52,13959,7.06,72874.0,-2.67,-3.23,-3.23,0,*54
1514736281.71,13960,7.06,72874.5,-2.69,-3.23,-3.23,0,*50
1514736282.92,13961,7.06,72872.3,-2.69,-2.95,-2.87,0,*52
1514736284.14,13962,7.06,72870.0,-2.67,-3.19,-3.11,0,*54
1514736285.34,13963,7.06,72874.8,-2.69,-3.35,-3.31,0,*57
1514736286.53,13964,7.06,72868.5,-2.69,-3.23,-3.23,0,*54
1514736287.75,13965,7.06,72868.5,-2.67,-3.23,-3.19,0,*52
1514736288.97,13966,7.06,72874.3,-2.67,-3.07,-3.07,0,*58
1514736290.18,13967,7.06,72870.0,-2.67,-3.23,-3.23,0,*59
1514736291.4,13968,7.06,72870.5,-2.67,-3.31,-3.31,0,*56
1514736292.63,13969,7.06,72866.3,-2.67,-3.35,-3.31,0,*53
1514736293.83,13970,7.06,72870.0,-2.65,-2.99,-2.95,0,*51
1514736295.05,13971,7.06,72872.8,-2.67,-3.07,-3.07,0,*5E
1514736296.26,13972,7.06,72870.0,-2.67,-3.19,-3.23,0,*54
1514736297.48,13973,7.06,72864.0,-2.67,-3.35,-3.35,0,*5C
1514736298.73,13974,7.06,72856.3,-2.67,-3.35,-3.43,0,*5A
1514736299.96,13975,7.06,72862.8,-2.67,-3.35,-3.35,0,*5A
1514736301.18,13976,7.06,72864.0,-2.67,-3.35,-3.35,0,*59
1514736302.43,13977,7.06,72866.0,-2.67,-3.43,-3.35,0,*59
1514736303.65,13978,7.06,72890.5,-2.67,-3.35,-3.35,0,*57
1514736304.88,13979,7.06,72882.3,-2.67,-3.35,-3.35,0,*56
1514736306.14,13980,7.06,72886.5,-2.67,-3.43,-3.47,0,*54
1514736307.39,13981,7.06,72876.8,-2.67,-3.43,-3.35,0,*50
1514736308.66,13982,7.06,72864.5,-2.67,-3.47,-3.43,0,*56
1514736309.93,13983,7.06,72854.5,-2.67,-3.47,-3.43,0,*57
1514736311.2,13984,7.06,72838.5,-2.67,-3.47,-3.43,0,*50
1514736312.47,13985,7.06,72844.0,-2.67,-3.47,-3.47,0,*55
1514736313.73,13986,7.06,72854.0,-2.67,-3.43,-3.43,0,*56
1514736314.98,13987,7.06,72870.3,-2.65,-3.43,-3.43,0,*55
1514736316.24,13988,7.06,72876.3,-2.67,-3.47,-3.47,0,*58
1514736317.48,13989,7.06,72882.0,-2.65,-3.47,-3.47,0,*5B
1514736318.75,13990,7.06,72882.3,-2.67,-3.43,-3.43,0,*51
1514736320.02,13991,7.06,72880.3,-2.67,-3.43,-3.43,0,*50
1514736321.26,13992,7.06,72876.8,-2.67,-3.35,-3.43,0,*52
1514736322.51,13993,7.06,72874.8,-2.69,-3.47,-3.47,0,*5C
1514736323.76,13994,7.06,72876.3,-2.69,-3.47,-3.43,0,*5F
1514736325.01,13995,7.06,72880.8,-2.69,-3.47,-3.43,0,*5E
1514736326.22,13996,7.06,72874.3,-2.69,-3.35,-3.35,0,*59
1514736327.44,13997,7.06,72868.5,-2.67,-3.35,-3.35,0,*56
1514736328.69,13998,7.06,72872.3,-2.67,-3.35,-3.43,0,*58
1514736329.93,13999,7.06,72874.3,-2.67,-3.43,-3.35,0,*59
1514736331.18,14000,7.06,72878.3,-2.67,-3.43,-3.35,0,*57
1514736332.45,14001,7.06,72880.8,-2.67,-3.47,-3.43,0,*53
1514736333.72,14002,7.06,72884.0,-2.67,-3.43,-3.43,0,*54
1514736334.94,14003,7.06,72884.5,-2.67,-3.31,-3.31,0,*55
1514736336.17,14004,7.06,72884.3,-2.67,-3.35,-3.35,0,*52
1514736337.43,14005,7.06,72880.3,-2.67,-3.47,-3.43,0,*57
1514736338.65,14006,7.06,72880.5,-2.67,-3.23,-3.19,0,*59
1514736339.92,14007,7.06,72882.3,-2.67,-3.47,-3.43,0,*55
1514736341.19,14008,7.06,72880.0,-2.67,-3.47,-3.47,0,*5E
1514736342.45,14009,7.06,72880.5,-2.67,-3.43,-3.43,0,*5F
1514736343.67,14010,7.06,72884.0,-2.67,-3.31,-3.23,0,*54
1514736344.9,14011,7.06,72882.3,-2.67,-3.31,-3.31,0,*56
1514736346.11,14012,7.06,72880.5,-2.67,-3.19,-3.23,0,*5C
1514736347.32,14013,7.06,72886.3,-2.67,-3.23,-3.23,0,*54
1514736348.53,14014,7.06,72882.8,-2.67,-3.23,-3.23,0,*53
1514736349.76,14015,7.06,72882.8,-2.67,-3.35,-3.35,0,*52
1514736351.02,14016,7.06,72894.3,-2.67,-3.47,-3.47,0,*51
1514736352.29,14017,7.06,72888.8,-2.67,-3.43,-3.43,0,*50
1514736353.56,14018,7.06,72878.8,-2.67,-3.51,-3.47,0,*58
1514736354.81,14019,7.06,72886.8,-2.67,-3.47,-3.35,0,*5B
1514736356.07,14020,7.06,72882.5,-2.67,-3.43,-3.43,0,*54
1514736357.3,14021,7.06,72876.0,-2.67,-3.31,-3.31,0,*55
1514736358.54,14022,7.06,72874.8,-2.67,-3.35,-3.43,0,*57
1514736359.81,14023,7.06,72880.3,-2.67,-3.47,-3.43,0,*53
1514736361.08,14024,7.06,72876.3,-2.67,-3.43,-3.47,0,*54
1514736362.35,14025,7.06,72880.3,-2.67,-3.47,-3.43,0,*55
1514736363.62,14026,7.06,72876.3,-2.67,-3.43,-3.43,0,*52
1514736364.88,14027,7.06,72878.0,-2.67,-3.43,-3.47,0,*57
1514736366.15,14028,7.06,72872.8,-2.67,-3.47,-3.47,0,*5C
1514736367.42,14029,7.06,72864.3,-2.67,-3.47,-3.43,0,*59
1514736368.64,14030,7.06,72868.8,-2.67,-3.35,-3.35,0,*55
1514736369.84,14031,7.06,72868.8,-2.65,-3.31,-3.39,0,*5E
1514736371.11,14032,7.06,72884.5,-2.67,-3.47,-3.43,0,*53
1514736372.38,14033,7.06,72886.5,-2.67,-3.43,-3.43,0,*56
1514736373.65,14034,7.06,72888.3,-2.67,-3.51,-3.51,0,*51
1514736374.92,14035,7.06,72888.3,-2.67,-3.63,-3.59,0,*59
1514736376.19,14036,7.06,72886.5,-2.67,-3.59,-3.63,0,*5A
1514736377.45,14037,7.06,72886.5,-2.67,-3.71,-3.63,0,*51
1514736378.72,14038,7.06,72878.3,-2.67,-3.63,-3.71,0,*5E
1514736379.99,14039,7.06,72878.8,-2.67,-3.71,-3.71,0,*5C
1514736381.23,14040,7.06,72876.0,-2.69,-3.63,-3.71,0,*5F
1514736382.44,14041,7.06,72876.8,-2.73,-3.75,-3.75,0,*56
1514736383.69,14042,7.06,72878.0,-2.69,-3.59,-3.63,0,*57
1514736384.94,14043,7.06,72884.8,-2.69,-3.51,-3.51,0,*5F
1514736386.19,14044,7.06,72886.3,-2.69,-3.51,-3.51,0,*58
1514736387.44,14045,7.06,72892.0,-2.69,-3.51,-3.51,0,*59
1514736388.68,14046,7.06,72886.8,-2.69,-3.55,-3.51,0,*5E
1514736389.93,14047,7.06,72892.0,-2.69,-3.47,-3.47,0,*5B
1514736391.18,14048,7.06,72882.0,-2.69,-3.47,-3.47,0,*54
1514736392.42,14049,7.06,72886.3,-2.73,-3.51,-3.55,0,*5A
1514736393.66,14050,7.06,72878.3,-2.69,-3.71,-3.71,0,*5D
1514736394.91,14051,7.06,72872.0,-2.69,-3.63,-3.63,0,*5C
1514736396.15,14052,7.06,72874.0,-2.73,-3.63,-3.63,0,*54
1514736397.39,14053,7.06,72886.8,-2.73,-3.55,-3.67,0,*54
1514736398.61,14054,7.06,72880.0,-2.73,-3.75,-3.67,0,*51
1514736399.82,14055,7.06,72876.0,-2.73,-3.79,-3.75,0,*5F
1514736401.02,14056,7.06,72888.5,-2.73,-3.79,-3.75,0,*5C
1514736402.23,14057,7.06,72880.0,-2.73,-3.75,-3.75,0,*51
1514736403.48,14058,7.06,72886.5,-2.69,-3.63,-3.63,0,*55
1514736404.68,14059,7.06,72884.0,-2.73,-3.75,-3.75,0,*5F
1514736405.91,14060,7.06,72884.0,-2.73,-3.75,-3.67,0,*56
1514736407.14,14061,7.06,72890.3,-2.73,-3.67,-3.67,0,*54
1514736408.38,14062,7.06,72888.8,-2.73,-3.67,-3.67,0,*57
1514736409.64,14063,7.06,72892.8,-2.75,-3.75,-3.67,0,*53
1514736410.87,14064,7.06,72894.5,-2.77,-3.79,-3.79,0,*55
1514736412.1,14065,7.06,72890.8,-2.75,-3.75,-3.75,0,*56
1514736413.34,14066,7.06,72888.5,-2.75,-3.75,-3.75,0,*55
1514736414.57,14067,7.06,72884.3,-2.75,-3.79,-3.79,0,*54
1514736415.83,14068,7.06,72880.3,-2.75,-3.67,-3.75,0,*58
1514736417.1,14069,7.06,72872.5,-2.75,-3.63,-3.63,0,*5A
1514736418.37,14070,7.06,72872.5,-2.75,-3.63,-3.63,0,*52
1514736419.61,14071,7.06,72874.0,-2.73,-3.55,-3.63,0,*50
1514736420.87,14072,7.06,72882.0,-2.77,-3.67,-3.67,0,*52
1514736422.14,14073,7.06,72878.5,-2.77,-3.59,-3.59,0,*53
1514736423.41,14074,7.06,72872.8,-2.75,-3.63,-3.55,0,*53
1514736424.68,14075,7.06,72868.5,-2.75,-3.63,-3.63,0,*57
1514736425.95,14076,7.06,72874.5,-2.75,-3.55,-3.55,0,*54
1514736427.22,14077,7.06,72874.5,-2.75,-3.63,-3.63,0,*55
1514736428.49,14078,7.06,72874.5,-2.75,-3.67,-3.67,0,*5A
1514736429.76,14079,7.06,72872.0,-2.75,-3.67,-3.67,0,*5B
1514736431.01,14080,7.06,72876.5,-2.75,-3.75,-3.67,0,*5E
1514736432.25,14081,7.06,72872.0,-2.75,-3.79,-3.75,0,*50
1514736433.47,14082,7.06,72868.8,-2.77,-3.83,-3.83,0,*5D
1514736434.71,14083,7.06,72870.0,-2.75,-3.79,-3.79,0,*5E
1514736435.96,14084,7.06,72870.5,-2.75,-3.75,-3.67,0,*5A
1514736437.2,14085,7.06,72882.0,-2.75,-3.79,-3.75,0,*54
1514736438.43,14086,7.06,72874.8,-2.75,-3.79,-3.79,0,*5B
1514736439.68,14087,7.06,72870.5,-2.77,-3.79,-3.71,0,*50
1514736440.94,14088,7.06,72868.8,-2.77,-3.71,-3.71,0,*57
1514736442.2,14089,7.06,72860.3,-2.77,-3.71,-3.71,0,*56
