1514678400.24,32487,6.0,72396.0,-6.55,-7.53,-7.49,0,*57
1514678401.44,32488,5.94,72392.3,-6.55,-7.53,-7.49,0,*58
1514678402.64,32489,6.0,72388.5,-6.55,-7.49,-7.49,0,*52
1514678403.88,32490,5.94,72384.8,-6.55,-7.39,-7.39,0,*5A
1514678405.13,32491,6.0,72386.8,-6.55,-7.39,-7.39,0,*5B
1514678406.39,32492,6.0,72388.8,-6.53,-7.39,-7.39,0,*5E
1514678407.63,32493,5.94,72384.5,-6.53,-7.61,-7.53,0,*5E
1514678408.83,32494,6.0,72388.5,-6.55,-7.53,-7.53,0,*5E
1514678410.08,32495,6.0,72392.3,-6.55,-7.65,-7.61,0,*5B
1514678411.34,32496,6.0,72394.5,-6.55,-7.65,-7.61,0,*58
1514678412.6,32497,6.0,72386.3,-6.55,-7.65,-7.61,0,*59
1514678413.82,32498,6.0,72376.3,-6.55,-7.53,-7.39,0,*5E
1514678415.06,32499,6.0,72380.5,-6.53,-7.61,-7.53,0,*54
1514678416.32,32500,6.0,72386.5,-6.55,-7.61,-7.61,0,*52
1514678417.58,32501,5.94,72380.3,-6.55,-7.65,-7.61,0,*57
1514678418.8,32502,6.0,72382.5,-6.55,-7.61,-7.53,0,*51
1514678420.02,32503,6.0,72386.3,-6.55,-7.53,-7.39,0,*5D
1514678421.22,32504,6.0,72382.8,-6.55,-7.49,-7.49,0,*56
1514678422.47,32505,6.0,72382.5,-6.55,-7.61,-7.61,0,*57
1514678423.75,32506,6.0,72370.5,-6.57,-7.69,-7.65,0,*5A
1514678425.02,32507,6.0,72366.3,-6.57,-7.77,-7.69,0,*58
1514678426.3,32508,6.0,72374.0,-6.57,-7.77,-7.65,0,*5B
1514678427.58,32509,6.0,72382.0,-6.57,-7.65,-7.65,0,*59
1514678428.85,32510,6.0,72390.3,-6.57,-7.69,-7.69,0,*51
1514678430.13,32511,6.0,72382.0,-6.57,-7.65,-7.57,0,*51
1514678431.41,32512,6.0,72388.3,-6.57,-7.65,-7.65,0,*53
1514678432.69,32513,6.0,72380.8,-6.57,-7.65,-7.65,0,*52
1514678433.97,32514,6.0,72390.5,-6.57,-7.57,-7.65,0,*54
1514678435.25,32515,6.0,72390.0,-6.57,-7.69,-7.57,0,*59
1514678436.5,32516,6.0,72392.0,-6.59,-7.65,-7.65,0,*59
1514678437.78,32517,6.0,72388.0,-6.57,-7.65,-7.57,0,*57
1514678439.06,32518,6.0,72394.0,-6.57,-7.65,-7.57,0,*58
1514678440.34,32519,6.0,72392.5,-6.57,-7.65,-7.57,0,*59
1514678441.62,32520,6.0,72384.8,-6.57,-7.65,-7.57,0,*53
1514678442.91,32521,6.0,72388.5,-6.57,-7.57,-7.43,0,*56
1514678444.11,32522,6.0,72388.5,-6.55,-7.53,-7.49,0,*59
1514678445.39,32523,6.0,72384.0,-6.57,-7.65,-7.65,0,*51
1514678446.61,32524,6.0,72382.5,-6.59,-7.57,-7.53,0,*5C
1514678447.89,32525,6.0,72382.3,-6.57,-7.65,-7.57,0,*56
1514678449.17,32526,6.0,72380.5,-6.57,-7.65,-7.65,0,*54
1514678450.45,32527,6.0,72384.3,-6.57,-7.69,-7.69,0,*55
1514678451.72,32528,6.0,72384.5,-6.57,-7.69,-7.69,0,*5A
1514678453.0,32529,6.0,72382.8,-6.57,-7.77,-7.65,0,*58
1514678454.28,32530,6.0,72382.0,-6.57,-7.57,-7.65,0,*52
1514678455.56,32531,6.0,72386.8,-6.57,-7.65,-7.65,0,*52
1514678456.82,32532,6.0,72388.3,-6.59,-7.57,-7.57,0,*5F
1514678458.06,32533,6.0,72392.8,-6.57,-7.43,-7.53,0,*51
1514678459.35,32534,6.0,72394.8,-6.57,-7.43,-7.43,0,*57
1514678460.6,32535,6.0,72396.8,-6.57,-7.53,-7.43,0,*57
1514678461.83,32536,6.0,72394.8,-6.59,-7.57,-7.53,0,*5F
1514678463.11,32537,6.0,72396.0,-6.57,-7.57,-7.57,0,*54
1514678464.39,32538,6.0,72388.3,-6.57,-7.57,-7.57,0,*5B
1514678465.68,32539,5.94,72384.3,-6.57,-7.57,-7.57,0,*5A
1514678466.96,32540,6.0,72388.5,-6.57,-7.57,-7.57,0,*54
1514678468.24,32541,6.0,72390.8,-6.57,-7.43,-7.43,0,*55
1514678469.5,32542,6.0,72390.8,-6.57,-7.53,-7.43,0,*57
1514678470.75,32543,6.0,72398.0,-6.59,-7.43,-7.43,0,*59
1514678472.0,32544,6.0,72400.0,-6.57,-7.43,-7.53,0,*51
1514678473.25,32545,6.0,72398.0,-6.57,-7.43,-7.53,0,*50
1514678474.5,32546,6.0,72406.0,-6.57,-7.53,-7.57,0,*56
1514678475.7,32547,6.0,72408.3,-6.55,-7.49,-7.49,0,*51
1514678476.92,32548,6.0,72400.3,-6.55,-7.49,-7.39,0,*59
1514678478.14,32549,5.94,72404.3,-6.57,-7.53,-7.53,0,*5D
1514678479.39,32550,6.0,72414.5,-6.55,-7.39,-7.39,0,*57
1514678480.67,32551,6.0,72412.3,-6.57,-7.57,-7.43,0,*51
1514678481.96,32552,5.94,72410.3,-6.57,-7.57,-7.57,0,*57
1514678483.21,32553,6.0,72410.0,-6.57,-7.53,-7.43,0,*57
1514678484.49,32554,6.0,72410.8,-6.57,-7.43,-7.43,0,*51
1514678485.72,32555,6.0,72406.8,-6.59,-7.53,-7.43,0,*5F
1514678487.0,32556,6.0,72404.3,-6.57,-7.43,-7.43,0,*53
1514678488.26,32557,6.0,72404.3,-6.59,-7.43,-7.35,0,*5D
1514678489.53,32558,6.0,72406.5,-6.57,-7.39,-7.35,0,*51
1514678490.8,32559,5.94,72406.3,-6.57,-7.39,-7.35,0,*50
1514678492.08,32560,5.94,72400.5,-6.57,-7.35,-7.35,0,*56
1514678493.35,32561,6.0,72408.0,-6.57,-7.39,-7.39,0,*57
1514678494.6,32562,6.0,72408.3,-6.55,-7.35,-7.35,0,*56
1514678495.87,32563,6.0,72412.8,-6.53,-7.31,-7.35,0,*55
1514678497.14,32564,6.0,72404.0,-6.53,-7.35,-7.31,0,*52
1514678498.39,32565,6.0,72406.8,-6.55,-7.35,-7.35,0,*51
1514678499.64,32566,6.0,72404.8,-6.55,-7.31,-7.31,0,*52
1514678500.91,32567,6.0,72404.0,-6.53,-7.35,-7.31,0,*51
1514678502.18,32568,5.94,72404.3,-6.53,-7.35,-7.31,0,*5E
1514678503.45,32569,6.0,72404.5,-6.53,-7.35,-7.35,0,*5B
1514678504.7,32570,6.0,72408.8,-6.55,-7.35,-7.35,0,*55
1514678505.97,32571,6.0,72412.3,-6.53,-7.35,-7.35,0,*52
1514678507.22,32572,6.0,72414.0,-6.55,-7.39,-7.39,0,*57
1514678508.44,32573,6.0,72424.5,-6.55,-7.61,-7.53,0,*57
1514678509.66,32574,6.0,72424.0,-6.53,-7.53,-7.53,0,*57
1514678510.87,32575,6.0,72420.8,-6.53,-7.49,-7.49,0,*56
1514678512.07,32576,6.0,72424.5,-6.55,-7.49,-7.49,0,*53
1514678513.29,32577,6.0,72428.0,-6.55,-7.39,-7.49,0,*55
1514678514.53,32578,6.0,72420.0,-6.53,-7.49,-7.39,0,*5C
1514678515.8,32579,6.0,72412.8,-6.53,-7.39,-7.39,0,*5A
1514678516.99,32580,6.0,72418.0,-6.55,-7.53,-7.49,0,*51
1514678518.19,32581,5.94,72416.5,-6.55,-7.53,-7.49,0,*50
1514678519.39,32582,6.0,72422.3,-6.55,-7.53,-7.49,0,*53
1514678520.59,32583,6.0,72416.8,-6.55,-7.53,-7.49,0,*52
1514678521.78,32584,6.0,72410.3,-6.55,-7.53,-7.49,0,*55
1514678523.03,32585,5.94,72404.5,-6.53,-7.61,-7.53,0,*58
1514678524.23,32586,5.94,72402.5,-6.55,-7.53,-7.49,0,*57
1514678525.42,32587,6.0,72404.3,-6.55,-7.49,-7.49,0,*5D
1514678526.68,32588,5.94,72410.8,-6.55,-7.61,-7.61,0,*52
1514678527.88,32589,6.0,72396.8,-6.55,-7.53,-7.49,0,*58
1514678529.1,32590,6.0,72404.5,-6.55,-7.61,-7.53,0,*5A
1514678530.36,32591,6.0,72406.5,-6.55,-7.61,-7.61,0,*5A
1514678531.61,32592,6.0,72408.5,-6.55,-7.61,-7.61,0,*59
1514678532.87,32593,6.0,72408.0,-6.55,-7.61,-7.61,0,*58
1514678534.15,32594,6.0,72390.8,-6.57,-7.57,-7.57,0,*5D
1514678535.37,32595,6.0,72384.0,-6.55,-7.61,-7.53,0,*5F
1514678536.63,32596,6.0,72380.3,-6.55,-7.61,-7.61,0,*5D
1514678537.82,32597,6.0,72380.5,-6.55,-7.49,-7.49,0,*5C
1514678539.02,32598,6.0,72378.5,-6.55,-7.53,-7.53,0,*53
1514678540.25,32599,5.94,72378.5,-6.55,-7.49,-7.61,0,*58
1514678541.44,32600,6.0,72378.3,-6.55,-7.53,-7.53,0,*51
1514678542.7,32601,6.0,72378.3,-6.55,-7.65,-7.61,0,*54
1514678543.95,32602,6.0,72380.0,-6.55,-7.61,-7.65,0,*57
1514678545.22,32603,6.0,72382.0,-6.57,-7.77,-7.69,0,*5F
1514678546.5,32604,5.94,72332.8,-6.57,-7.69,-7.69,0,*57
1514678547.75,32605,6.0,72342.5,-6.57,-7.57,-7.53,0,*52
1514678549.0,32606,6.0,72362.8,-6.57,-7.53,-7.43,0,*54
1514678550.29,32607,5.94,72368.5,-6.57,-7.43,-7.43,0,*54
1514678551.54,32608,6.0,72380.5,-6.57,-7.57,-7.53,0,*5F
1514678552.79,32609,6.0,72386.3,-6.57,-7.57,-7.53,0,*5E
1514678554.04,32610,6.0,72380.3,-6.59,-7.65,-7.57,0,*5D
1514678555.32,32611,6.0,72388.5,-6.57,-7.65,-7.57,0,*52
1514678556.58,32612,6.0,72398.5,-6.59,-7.57,-7.57,0,*5E
1514678557.86,32613,5.94,72384.8,-6.57,-7.65,-7.65,0,*51
1514678559.14,32614,6.0,72390.8,-6.57,-7.57,-7.65,0,*57
1514678560.42,32615,6.0,72390.8,-6.57,-7.65,-7.57,0,*56
1514678561.68,32616,6.0,72396.8,-6.59,-7.57,-7.57,0,*5A
1514678562.97,32617,6.0,72392.8,-6.57,-7.57,-7.57,0,*55
1514678564.24,32618,6.0,72394.0,-6.57,-7.65,-7.65,0,*5A
1514678565.53,32619,6.0,72396.0,-6.57,-7.57,-7.57,0,*5B
1514678566.81,32620,6.0,72402.8,-6.57,-7.57,-7.57,0,*51
1514678568.01,32621,6.0,72404.3,-6.55,-7.49,-7.49,0,*52
1514678569.29,32622,5.94,72402.8,-6.57,-7.43,-7.43,0,*53
1514678570.51,32623,6.0,72402.3,-6.57,-7.53,-7.53,0,*52
1514678571.79,32624,6.0,72398.0,-6.57,-7.65,-7.57,0,*54
1514678573.07,32625,6.0,72400.3,-6.57,-7.65,-7.57,0,*55
1514678574.35,32626,6.0,72390.3,-6.57,-7.69,-7.65,0,*5B
1514678575.62,32627,6.0,72380.3,-6.57,-7.91,-7.77,0,*5E
1514678576.9,32628,6.0,72378.3,-6.57,-7.91,-7.91,0,*59
1514678578.12,32629,5.94,72358.5,-6.59,-7.77,-7.83,0,*5D
1514678579.38,32630,6.0,72364.5,-6.59,-7.77,-7.77,0,*5E
1514678580.63,32631,6.0,72362.3,-6.57,-7.83,-7.77,0,*5A
1514678581.87,32632,5.94,72362.5,-6.59,-7.91,-7.69,0,*5B
1514678583.15,32633,6.0,72360.3,-6.57,-7.69,-7.69,0,*53
1514678584.42,32634,6.0,72372.3,-6.57,-7.69,-7.69,0,*54
1514678585.67,32635,5.94,72374.5,-6.59,-7.77,-7.77,0,*5B
1514678586.95,32636,6.0,72376.5,-6.57,-7.77,-7.69,0,*59
1514678588.19,32637,6.0,72370.5,-6.59,-7.77,-7.69,0,*56
1514678589.44,32638,6.0,72390.0,-6.59,-7.69,-7.69,0,*56
1514678590.69,32639,6.0,72384.0,-6.59,-7.77,-7.69,0,*58
1514678591.94,32640,6.0,72370.5,-6.59,-7.69,-7.69,0,*59
1514678593.19,32641,6.0,72362.3,-6.59,-7.57,-7.57,0,*58
1514678594.47,32642,6.0,72348.5,-6.57,-7.65,-7.65,0,*55
1514678595.73,32643,6.0,72370.0,-6.59,-7.65,-7.65,0,*5A
1514678596.95,32644,6.0,72386.3,-6.59,-7.57,-7.53,0,*59
1514678598.24,32645,6.0,72380.8,-6.57,-7.57,-7.43,0,*57
1514678599.47,32646,6.0,72378.5,-6.59,-7.53,-7.57,0,*5B
1514678600.72,32647,6.0,72362.3,-6.59,-7.57,-7.57,0,*5E
1514678601.95,32648,6.0,72358.3,-6.59,-7.65,-7.53,0,*54
1514678603.2,32649,6.0,72362.5,-6.59,-7.57,-7.57,0,*50
1514678604.46,32650,6.0,72354.8,-6.59,-7.65,-7.57,0,*59
1514678605.71,32651,6.0,72370.5,-6.59,-7.65,-7.57,0,*58
1514678606.99,32652,6.0,72350.5,-6.57,-7.65,-7.57,0,*55
1514678608.25,32653,6.0,72360.0,-6.59,-7.65,-7.57,0,*5A
1514678609.44,32654,6.0,72370.3,-6.59,-7.53,-7.53,0,*5C
1514678610.73,32655,6.0,72380.0,-6.57,-7.57,-7.43,0,*56
1514678611.96,32656,6.0,72370.5,-6.59,-7.53,-7.43,0,*5F
1514678613.21,32657,6.0,72370.3,-6.59,-7.43,-7.43,0,*5F
1514678614.44,32658,6.0,72370.8,-6.59,-7.53,-7.43,0,*51
1514678615.7,32659,5.94,72376.5,-6.57,-7.53,-7.43,0,*5E
1514678616.98,32660,5.94,72354.8,-6.57,-7.43,-7.43,0,*55
1514678618.2,32661,6.0,72366.0,-6.59,-7.43,-7.53,0,*5B
1514678619.45,32662,5.94,72358.8,-6.57,-7.57,-7.53,0,*53
1514678620.71,32663,6.0,72360.5,-6.57,-7.53,-7.43,0,*57
1514678621.99,32664,6.0,72362.5,-6.57,-7.43,-7.43,0,*51
1514678623.27,32665,5.94,72370.0,-6.57,-7.43,-7.43,0,*50
1514678624.55,32666,6.0,72370.8,-6.57,-7.43,-7.43,0,*53
1514678625.75,32667,5.94,72366.3,-6.59,-7.53,-7.53,0,*5C
1514678627.03,32668,6.0,72374.8,-6.57,-7.43,-7.43,0,*5D
1514678628.26,32669,6.0,72368.0,-6.59,-7.53,-7.43,0,*53
1514678629.51,32670,6.0,72358.3,-6.57,-7.43,-7.53,0,*55
1514678630.74,32671,6.0,72352.3,-6.59,-7.53,-7.43,0,*5A
1514678631.97,32672,6.0,72362.3,-6.59,-7.53,-7.43,0,*59
1514678633.25,32673,5.94,72366.8,-6.57,-7.43,-7.39,0,*5A
1514678634.52,32674,6.0,72360.5,-6.57,-7.43,-7.39,0,*5D
1514678635.78,32675,6.0,72370.0,-6.59,-7.43,-7.43,0,*5F
1514678637.03,32676,6.0,72366.8,-6.57,-7.43,-7.53,0,*53
1514678638.28,32677,6.0,72364.8,-6.57,-7.53,-7.43,0,*52
1514678639.57,32678,5.94,72358.5,-6.57,-7.43,-7.43,0,*5C
1514678640.79,32679,5.94,72366.8,-6.59,-7.53,-7.39,0,*5F
1514678642.05,32680,5.94,72358.8,-6.57,-7.53,-7.43,0,*5A
1514678643.3,32681,6.0,72356.8,-6.57,-7.53,-7.43,0,*5B
1514678644.58,32682,6.0,72358.5,-6.57,-7.43,-7.43,0,*59
1514678645.86,32683,6.0,72344.5,-6.57,-7.43,-7.43,0,*58
1514678647.12,32684,6.0,72342.8,-6.57,-7.53,-7.57,0,*5B
1514678648.37,32685,5.94,72352.5,-6.59,-7.57,-7.57,0,*50
1514678649.63,32686,6.0,72350.0,-6.57,-7.53,-7.43,0,*5C
1514678650.91,32687,6.0,72344.8,-6.57,-7.43,-7.43,0,*5C
1514678652.19,32688,6.0,72350.5,-6.57,-7.43,-7.43,0,*53
1514678653.48,32689,6.0,72358.5,-6.57,-7.43,-7.43,0,*52
1514678654.75,32690,6.0,72354.3,-6.57,-7.43,-7.39,0,*57
1514678656.03,32691,5.94,72354.0,-6.57,-7.43,-7.39,0,*56
1514678657.31,32692,6.0,72370.0,-6.57,-7.43,-7.35,0,*59
1514678658.58,32693,6.0,72368.3,-6.57,-7.39,-7.35,0,*55
1514678659.85,32694,5.94,72360.8,-6.57,-7.39,-7.35,0,*52
1514678661.1,32695,6.0,72372.0,-6.55,-7.35,-7.35,0,*5D
1514678662.35,32696,5.94,72368.3,-6.55,-7.35,-7.35,0,*5E
1514678663.61,32697,6.0,72368.5,-6.55,-7.35,-7.35,0,*5F
1514678664.86,32698,5.94,72360.3,-6.55,-7.35,-7.31,0,*54
1514678666.11,32699,6.0,72362.5,-6.55,-7.35,-7.35,0,*51
1514678667.36,32700,6.0,72366.3,-6.55,-7.35,-7.31,0,*54
1514678668.61,32701,5.94,72368.3,-6.55,-7.35,-7.35,0,*51
1514678669.86,32702,5.94,72372.0,-6.55,-7.31,-7.35,0,*56
1514678671.13,32703,6.0,72374.8,-6.53,-7.35,-7.35,0,*55
1514678672.38,32704,6.0,72382.3,-6.55,-7.35,-7.31,0,*50
1514678673.63,32705,6.0,72392.8,-6.55,-7.35,-7.35,0,*55
1514678674.88,32706,5.94,72394.0,-6.55,-7.31,-7.35,0,*52
1514678676.13,32707,5.94,72388.3,-6.55,-7.35,-7.31,0,*53
1514678677.4,32708,6.0,72386.5,-6.53,-7.35,-7.31,0,*5A
1514678678.65,32709,6.0,72386.3,-6.55,-7.35,-7.31,0,*5D
1514678679.9,32710,6.0,72378.5,-6.55,-7.35,-7.31,0,*55
1514678681.15,32711,5.94,72374.5,-6.55,-7.35,-7.31,0,*54
1514678682.4,32712,5.94,72378.8,-6.55,-7.31,-7.31,0,*53
1514678683.65,32713,6.0,72382.3,-6.53,-7.31,-7.23,0,*57
1514678684.92,32714,6.0,72380.3,-6.53,-7.35,-7.31,0,*57
1514678686.17,32715,5.94,72376.8,-6.55,-7.35,-7.35,0,*54
1514678687.44,32716,6.0,72382.8,-6.53,-7.35,-7.35,0,*51
1514678688.71,32717,5.94,72376.5,-6.53,-7.35,-7.35,0,*50
1514678689.98,32718,6.0,72370.5,-6.53,-7.35,-7.35,0,*5F
1514678691.26,32719,5.94,72364.8,-6.53,-7.35,-7.35,0,*5E
1514678692.53,32720,6.0,72372.5,-6.53,-7.35,-7.31,0,*50
1514678693.75,32721,6.0,72378.3,-6.51,-7.27,-7.19,0,*5A
1514678695.02,32722,5.94,72378.5,-6.53,-7.35,-7.31,0,*52
1514678696.26,32723,6.0,72380.3,-6.53,-7.49,-7.35,0,*5C
1514678697.53,32724,6.0,72382.5,-6.53,-7.39,-7.35,0,*5C
1514678698.8,32725,5.94,72376.3,-6.53,-7.35,-7.35,0,*51
1514678700.04,32726,5.94,72376.5,-6.51,-7.31,-7.27,0,*57
1514678701.29,32727,6.0,72390.3,-6.51,-7.27,-7.31,0,*56
1514678702.54,32728,5.94,72388.3,-6.51,-7.27,-7.27,0,*5E
1514678703.78,32729,5.94,72394.0,-6.51,-7.31,-7.31,0,*5F
1514678705.03,32730,5.94,72396.0,-6.51,-7.27,-7.27,0,*57
1514678706.27,32731,5.94,72392.8,-6.51,-7.31,-7.27,0,*51
1514678707.52,32732,6.0,72402.8,-6.51,-7.27,-7.27,0,*55
1514678708.79,32733,6.0,72406.0,-6.53,-7.31,-7.31,0,*56
1514678710.03,32734,6.0,72400.8,-6.51,-7.31,-7.31,0,*53
1514678711.28,32735,6.0,72400.8,-6.51,-7.31,-7.31,0,*52
1514678712.52,32736,5.94,72396.3,-6.51,-7.31,-7.27,0,*56
1514678713.8,32737,5.94,72396.5,-6.53,-7.35,-7.31,0,*56
1514678715.07,32738,6.0,72398.3,-6.53,-7.35,-7.31,0,*59
1514678716.31,32739,5.94,72392.0,-6.51,-7.31,-7.27,0,*59
1514678717.56,32740,6.0,72396.8,-6.51,-7.31,-7.31,0,*50
1514678718.8,32741,5.94,72402.8,-6.51,-7.31,-7.31,0,*51
1514678720.05,32742,6.0,72402.0,-6.47,-7.27,-7.31,0,*52
1514678721.3,32743,5.94,72400.0,-6.51,-7.35,-7.43,0,*52
1514678722.52,32744,5.94,72394.3,-6.53,-7.49,-7.49,0,*56
1514678723.78,32745,5.94,72390.5,-6.53,-7.39,-7.39,0,*57
1514678725.03,32746,5.94,72388.3,-6.51,-7.35,-7.35,0,*56
1514678726.28,32747,6.0,72394.5,-6.51,-7.35,-7.35,0,*57
1514678727.52,32748,6.0,72392.3,-6.51,-7.31,-7.31,0,*58
1514678728.77,32749,5.94,72380.5,-6.51,-7.31,-7.31,0,*59
1514678730.01,32750,5.94,72364.5,-6.51,-7.27,-7.31,0,*56
1514678731.26,32751,6.0,72386.5,-6.51,-7.31,-7.31,0,*50
1514678732.5,32752,6.0,72386.8,-6.51,-7.31,-7.31,0,*53
1514678733.75,32753,6.0,72384.5,-6.51,-7.35,-7.35,0,*52
1514678735.0,32754,6.0,72380.3,-6.51,-7.35,-7.35,0,*55
1514678736.25,32755,6.0,72392.8,-6.51,-7.35,-7.35,0,*54
1514678737.49,32756,6.0,72402.0,-6.51,-7.35,-7.35,0,*57
1514678738.74,32757,5.94,72396.5,-6.51,-7.35,-7.31,0,*52
1514678739.99,32758,5.94,72386.5,-6.51,-7.35,-7.31,0,*5D
1514678741.24,32759,5.94,72394.8,-6.47,-7.31,-7.35,0,*5B
1514678742.49,32760,6.0,72372.3,-6.51,-7.35,-7.43,0,*53
1514678743.74,32761,5.94,72374.8,-6.51,-7.43,-7.35,0,*52
1514678744.99,32762,6.0,72384.0,-6.51,-7.43,-7.35,0,*51
1514678746.23,32763,6.0,72382.0,-6.51,-7.35,-7.35,0,*51
1514678747.48,32764,6.0,72378.8,-6.51,-7.35,-7.31,0,*52
1514678748.73,32765,6.0,72374.3,-6.47,-7.31,-7.27,0,*57
1514678749.97,32766,6.0,72372.3,-6.51,-7.35,-7.31,0,*50
1514678751.23,32767,5.94,72370.5,-6.51,-7.35,-7.43,0,*54
1514678752.47,32768,6.0,72372.5,-6.47,-7.31,-7.27,0,*5A
1514678753.72,32769,6.0,72366.0,-6.51,-7.35,-7.35,0,*5B
1514678754.96,32770,6.0,72370.8,-6.51,-7.39,-7.35,0,*5F
1514678756.21,32771,6.0,72378.3,-6.51,-7.43,-7.35,0,*53
1514678757.46,32772,5.94,72380.5,-6.51,-7.43,-7.35,0,*50
1514678758.71,32773,6.0,72382.0,-6.51,-7.35,-7.35,0,*50
1514678759.96,32774,6.0,72380.0,-6.51,-7.43,-7.35,0,*56
1514678761.21,32775,5.94,72376.5,-6.51,-7.43,-7.35,0,*57
1514678762.46,32776,6.0,72382.3,-6.51,-7.43,-7.35,0,*54
1514678763.7,32777,6.0,72382.0,-6.47,-7.43,-7.39,0,*5E
1514678764.95,32778,6.0,72380.0,-6.51,-7.43,-7.35,0,*5A
1514678766.2,32779,5.94,72384.5,-6.51,-7.35,-7.31,0,*5E
1514678767.45,32780,5.94,72386.0,-6.51,-7.35,-7.31,0,*58
1514678768.7,32781,5.94,72378.8,-6.51,-7.35,-7.35,0,*5D
1514678769.94,32782,5.94,72380.0,-6.51,-7.35,-7.35,0,*5E
1514678771.19,32783,6.0,72390.0,-6.51,-7.35,-7.35,0,*5F
1514678772.44,32784,5.94,72386.8,-6.51,-7.31,-7.31,0,*58
1514678773.68,32785,5.94,72390.3,-6.51,-7.31,-7.27,0,*5E
1514678774.95,32786,6.0,72394.8,-6.53,-7.39,-7.39,0,*58
1514678776.21,32787,6.0,72398.5,-6.53,-7.39,-7.39,0,*59
1514678777.46,32788,5.94,72398.3,-6.51,-7.35,-7.35,0,*54
1514678778.71,32789,5.94,72406.8,-6.51,-7.35,-7.35,0,*55
1514678779.96,32790,6.0,72408.8,-6.47,-7.43,-7.31,0,*5F
1514678781.21,32791,5.94,72404.8,-6.51,-7.57,-7.43,0,*59
1514678782.47,32792,5.94,72398.5,-6.51,-7.57,-7.57,0,*5F
1514678783.69,32793,5.94,72398.5,-6.51,-7.49,-7.57,0,*51
1514678784.91,32794,5.94,72392.8,-6.51,-7.57,-7.49,0,*56
1514678786.11,32795,5.94,72390.3,-6.51,-7.49,-7.49,0,*58
1514678787.36,32796,5.94,72382.5,-6.51,-7.61,-7.65,0,*5F
1514678788.61,32797,6.0,72390.3,-6.51,-7.43,-7.43,0,*5A
1514678789.86,32798,5.94,72386.8,-6.51,-7.35,-7.35,0,*55
1514678791.07,32799,6.0,72382.5,-6.53,-7.49,-7.49,0,*56
1514678792.32,32800,5.94,72374.8,-6.51,-7.43,-7.35,0,*5A
1514678793.58,32801,6.0,72378.0,-6.51,-7.35,-7.43,0,*5B
1514678794.82,32802,6.0,72384.5,-6.51,-7.35,-7.35,0,*59
1514678796.07,32803,6.0,72396.0,-6.51,-7.35,-7.35,0,*58
1514678797.32,32804,5.94,72394.5,-6.51,-7.31,-7.35,0,*5B
1514678798.56,32805,5.94,72394.3,-6.51,-7.31,-7.31,0,*5E
1514678799.81,32806,6.0,72404.8,-6.51,-7.31,-7.27,0,*5A
1514678801.05,32807,5.94,72404.3,-6.51,-7.31,-7.31,0,*5C
1514678802.3,32808,5.94,72418.5,-6.51,-7.31,-7.27,0,*54
1514678803.54,32809,5.94,72414.3,-6.51,-7.31,-7.31,0,*52
1514678804.79,32810,5.94,72412.3,-6.51,-7.31,-7.31,0,*5A
1514678806.03,32811,6.0,72424.5,-6.47,-7.31,-7.27,0,*5B
1514678807.28,32812,5.94,72426.8,-6.51,-7.35,-7.31,0,*5C
1514678808.53,32813,6.0,72426.5,-6.51,-7.35,-7.31,0,*5D
1514678809.75,32814,5.94,72426.5,-6.51,-7.49,-7.43,0,*54
1514678811.01,32815,5.94,72420.5,-6.51,-7.57,-7.43,0,*5A
1514678812.23,32816,6.0,72406.0,-6.51,-7.49,-7.57,0,*53
1514678813.48,32817,5.94,72412.8,-6.51,-7.43,-7.43,0,*5D
1514678814.71,32818,6.0,72410.0,-6.51,-7.57,-7.49,0,*5D
1514678815.99,32819,6.0,72390.3,-6.53,-7.65,-7.61,0,*55
1514678817.18,32820,6.0,72386.0,-6.55,-7.53,-7.53,0,*5D
1514678818.43,32821,6.0,72400.8,-6.53,-7.61,-7.49,0,*50
1514678819.64,32822,5.94,72402.3,-6.53,-7.49,-7.49,0,*59
1514678820.91,32823,5.94,72398.3,-6.53,-7.39,-7.39,0,*58
1514678822.15,32824,5.94,72394.0,-6.55,-7.39,-7.39,0,*59
1514678823.37,32825,6.0,72398.0,-6.53,-7.53,-7.53,0,*5E
1514678824.61,32826,5.94,72394.5,-6.53,-7.61,-7.53,0,*5C
1514678825.83,32827,5.94,72390.8,-6.53,-7.53,-7.49,0,*57
1514678827.05,32828,5.94,72384.5,-6.53,-7.53,-7.53,0,*53
1514678828.32,32829,5.94,72388.3,-6.53,-7.61,-7.61,0,*52
1514678829.6,32830,6.0,72394.3,-6.53,-7.61,-7.61,0,*5A
1514678830.86,32831,6.0,72384.5,-6.55,-7.61,-7.61,0,*5D
1514678832.07,32832,5.94,72366.3,-6.53,-7.53,-7.53,0,*58
1514678833.33,32833,5.94,72370.5,-6.53,-7.39,-7.39,0,*59
1514678834.53,32834,6.0,72386.3,-6.55,-7.49,-7.49,0,*58
1514678835.8,32835,6.0,72396.8,-6.53,-7.39,-7.39,0,*5F
1514678837.04,32836,6.0,72384.5,-6.51,-7.27,-7.27,0,*5E
1514678838.26,32837,6.0,72368.5,-6.51,-7.27,-7.19,0,*52
1514678839.52,32838,6.0,72368.0,-6.55,-7.35,-7.31,0,*50
1514678840.78,32839,5.94,72374.3,-6.53,-7.39,-7.35,0,*5F
1514678842.05,32840,6.0,72374.8,-6.53,-7.39,-7.35,0,*51
1514678843.26,32841,6.0,72368.5,-6.53,-7.49,-7.49,0,*5C
