1514718000.43,64518,6.88,72740.3,-3.45,-4.65,-4.77,0,*5F
1514718001.68,64519,6.88,72734.5,-3.45,-4.89,-4.77,0,*5C
1514718002.91,64520,6.88,72734.5,-3.45,-4.73,-4.73,0,*57
1514718004.15,64521,6.88,72732.5,-3.45,-4.85,-4.77,0,*5B
1514718005.36,64522,6.88,72734.8,-3.45,-4.77,-4.65,0,*56
1514718006.58,64523,6.88,72734.5,-3.45,-4.73,-4.65,0,*53
1514718007.82,64524,6.88,72726.8,-3.45,-4.73,-4.73,0,*53
1514718009.08,64525,6.88,72726.5,-3.43,-4.93,-4.93,0,*54
1514718010.32,64526,6.88,72726.5,-3.45,-4.85,-4.85,0,*51
1514718011.55,64527,6.88,72730.8,-3.45,-4.77,-4.73,0,*54
1514718012.79,64528,6.88,72730.5,-3.45,-4.85,-4.77,0,*52
1514718014.05,64529,6.88,72730.8,-3.43,-4.93,-4.81,0,*5B
1514718015.29,64530,6.88,72732.5,-3.45,-4.77,-4.77,0,*56
1514718016.53,64531,6.88,72732.5,-3.43,-4.81,-4.61,0,*5F
1514718017.74,64532,6.88,72736.8,-3.45,-4.73,-4.61,0,*57
1514718018.98,64533,6.88,72742.5,-3.45,-4.85,-4.73,0,*5C
1514718020.25,64534,6.88,72740.0,-3.43,-4.81,-4.73,0,*59
1514718021.49,64535,6.88,72746.0,-3.39,-4.89,-4.89,0,*58
1514718022.73,64536,6.88,72750.0,-3.39,-4.77,-4.69,0,*54
1514718023.95,64537,6.88,72754.0,-3.39,-4.69,-4.65,0,*56
1514718025.19,64538,6.88,72756.0,-3.39,-4.77,-4.69,0,*5A
1514718026.46,64539,6.88,72754.8,-3.37,-4.89,-4.77,0,*5B
1514718027.71,64540,6.88,72754.8,-3.39,-4.89,-4.89,0,*5A
1514718028.92,64541,6.88,72754.8,-3.39,-4.69,-4.65,0,*57
1514718030.16,64542,6.88,72754.8,-3.39,-4.77,-4.69,0,*57
1514718031.43,64543,6.88,72756.3,-3.37,-4.77,-4.69,0,*58
1514718032.68,64544,6.88,72756.5,-3.37,-4.77,-4.65,0,*53
1514718033.94,64545,6.88,72752.8,-3.37,-4.77,-4.69,0,*5E
1514718035.16,64546,6.88,72758.0,-3.39,-4.69,-4.65,0,*50
1514718036.39,64547,6.88,72750.8,-3.37,-4.65,-4.53,0,*56
1514718037.62,64548,6.88,72752.3,-3.37,-4.57,-4.57,0,*5C
1514718038.84,64549,6.88,72758.8,-3.37,-4.65,-4.53,0,*58
1514718040.07,64550,6.88,72760.5,-3.37,-4.65,-4.53,0,*50
1514718041.27,64551,6.88,72766.3,-3.39,-4.65,-4.57,0,*5B
1514718042.5,64552,6.88,72774.5,-3.37,-4.65,-4.53,0,*52
1514718043.72,64553,6.88,72772.5,-3.37,-4.57,-4.45,0,*55
1514718044.92,64554,6.88,72778.0,-3.35,-4.53,-4.49,0,*58
1514718046.15,64555,6.88,72778.3,-3.33,-4.65,-4.61,0,*50
1514718047.37,64556,6.88,72778.5,-3.35,-4.85,-4.65,0,*5F
1514718048.59,64557,6.88,72788.5,-3.35,-4.99,-4.85,0,*5D
1514718049.84,64558,6.88,72774.3,-3.35,-4.89,-4.85,0,*53
1514718051.07,64559,6.88,72770.5,-3.35,-5.07,-4.99,0,*58
1514718052.33,64560,6.88,72762.0,-3.35,-5.15,-5.03,0,*53
1514718053.58,64561,6.88,72760.3,-3.35,-4.89,-4.77,0,*54
1514718054.78,64562,6.88,72758.5,-3.35,-4.65,-4.65,0,*56
1514718056.0,64563,6.88,72748.5,-3.39,-4.77,-4.65,0,*58
1514718057.21,64564,6.88,72748.5,-3.39,-4.69,-4.65,0,*50
1514718058.46,64565,6.88,72746.5,-3.37,-4.77,-4.65,0,*50
1514718059.67,64566,6.88,72748.3,-3.39,-4.77,-4.65,0,*5D
1514718060.92,64567,6.88,72752.0,-3.37,-4.77,-4.65,0,*52
1514718062.19,64568,6.88,72756.8,-3.37,-4.77,-4.69,0,*51
1514718063.43,64569,6.88,72750.5,-3.39,-4.81,-4.77,0,*58
1514718064.69,64570,6.88,72742.3,-3.37,-4.77,-4.77,0,*57
1514718065.97,64571,6.88,72738.5,-3.37,-5.07,-5.11,0,*51
1514718067.23,64572,6.88,72738.8,-3.39,-5.07,-5.07,0,*5B
1514718068.47,64573,6.88,72742.0,-3.39,-4.93,-5.03,0,*52
1514718069.71,64574,6.88,72748.0,-3.39,-4.93,-4.93,0,*5D
1514718070.96,64575,6.88,72738.3,-3.39,-5.07,-5.19,0,*53
1514718072.22,64576,6.81,72714.0,-3.39,-5.23,-5.23,0,*5F
1514718073.47,64577,6.81,72700.0,-3.39,-5.23,-5.19,0,*57
1514718074.66,64578,6.88,72706.8,-3.45,-5.39,-5.39,0,*5A
1514718075.88,64579,6.81,72708.3,-3.43,-5.39,-5.35,0,*51
1514718077.08,64580,6.88,72726.8,-3.45,-5.51,-5.39,0,*53
1514718078.3,64581,6.88,72726.0,-3.43,-5.39,-5.39,0,*5A
1514718079.57,64582,6.88,72722.5,-3.43,-5.23,-5.15,0,*5C
1514718080.82,64583,6.88,72724.8,-3.45,-5.11,-5.03,0,*5D
1514718082.06,64584,6.88,72722.0,-3.43,-5.11,-4.99,0,*5E
1514718083.34,64585,6.88,72728.8,-3.43,-5.07,-5.07,0,*5E
1514718084.59,64586,6.88,72726.8,-3.45,-5.19,-5.19,0,*5B
1514718085.83,64587,6.88,72724.5,-3.43,-5.15,-4.99,0,*59
1514718087.07,64588,6.88,72724.5,-3.47,-4.89,-4.99,0,*56
1514718088.31,64589,6.88,72728.8,-3.45,-4.77,-4.77,0,*54
1514718089.54,64590,6.88,72742.5,-3.45,-4.85,-4.85,0,*5C
1514718090.79,64591,6.88,72744.3,-3.45,-4.89,-4.77,0,*5C
1514718092.0,64592,6.88,72740.5,-3.45,-4.99,-4.85,0,*53
1514718093.24,64593,6.88,72744.0,-3.45,-4.85,-4.81,0,*5B
1514718094.46,64594,6.88,72748.3,-3.45,-4.73,-4.65,0,*5F
1514718095.72,64595,6.88,72754.3,-3.43,-4.85,-4.81,0,*5B
1514718097.0,64596,6.88,72750.3,-3.43,-5.15,-5.07,0,*5F
1514718098.28,64597,6.88,72744.8,-3.43,-5.07,-5.11,0,*5A
1514718099.52,64598,6.88,72732.8,-3.45,-5.11,-5.11,0,*54
1514718100.78,64599,6.88,72724.5,-3.43,-4.93,-4.93,0,*53
1514718102.05,64600,6.88,72718.5,-3.43,-5.11,-5.11,0,*50
1514718103.31,64601,6.88,72720.8,-3.43,-4.93,-4.85,0,*56
1514718104.53,64602,6.88,72724.0,-3.45,-5.03,-4.99,0,*56
1514718105.78,64603,6.88,72716.5,-3.45,-5.03,-4.89,0,*56
1514718107.0,64604,6.88,72712.0,-3.45,-4.73,-4.65,0,*55
1514718108.19,64605,6.88,72712.0,-3.45,-4.37,-4.37,0,*53
1514718109.41,64606,6.88,72724.3,-3.43,-4.37,-4.33,0,*52
1514718110.63,64607,6.88,72720.0,-3.43,-4.33,-4.33,0,*57
1514718111.85,64608,6.88,72722.3,-3.43,-4.33,-4.25,0,*5F
1514718113.05,64609,6.88,72730.5,-3.39,-4.41,-4.29,0,*5A
1514718114.26,64610,6.88,72730.0,-3.39,-4.21,-4.21,0,*5C
1514718115.5,64611,6.88,72732.5,-3.37,-4.21,-4.21,0,*53
1514718116.71,64612,6.88,72738.0,-3.37,-4.45,-4.45,0,*50
1514718117.94,64613,6.88,72732.5,-3.37,-4.33,-4.33,0,*51
1514718119.17,64614,6.88,72734.8,-3.37,-4.21,-4.21,0,*56
1514718120.37,64615,6.88,72746.8,-3.35,-4.25,-4.17,0,*54
1514718121.57,64616,6.88,72742.5,-3.35,-4.37,-4.37,0,*56
1514718122.82,64617,6.88,72738.5,-3.35,-4.77,-4.77,0,*57
1514718124.08,64618,6.88,72728.3,-3.33,-4.85,-4.77,0,*53
1514718125.35,64619,6.88,72714.0,-3.33,-4.77,-4.85,0,*52
1514718126.6,64620,6.88,72712.3,-3.35,-4.89,-4.85,0,*5F
1514718127.86,64621,6.88,72712.8,-3.35,-5.07,-4.89,0,*55
1514718129.12,64622,6.88,72714.3,-3.35,-4.89,-4.89,0,*51
1514718130.38,64623,6.88,72712.5,-3.35,-5.03,-5.03,0,*50
1514718131.63,64624,6.88,72708.0,-3.35,-4.89,-4.89,0,*57
1514718132.85,64625,6.88,72702.5,-3.35,-4.89,-4.99,0,*57
1514718134.1,64626,6.88,72698.3,-3.35,-4.89,-4.89,0,*55
1514718135.33,64627,6.88,72684.5,-3.35,-4.99,-4.89,0,*55
1514718136.55,64628,6.88,72688.0,-3.35,-4.99,-4.89,0,*5A
1514718137.82,64629,6.88,72698.0,-3.37,-4.81,-4.69,0,*5E
1514718139.09,64630,6.88,72698.0,-3.37,-4.77,-4.81,0,*59
1514718140.36,64631,6.88,72704.3,-3.37,-4.93,-4.93,0,*51
1514718141.63,64632,6.88,72700.5,-3.37,-4.93,-4.93,0,*52
1514718142.91,64633,6.88,72688.5,-3.37,-5.07,-5.03,0,*57
1514718144.17,64634,6.88,72688.5,-3.35,-5.27,-5.27,0,*56
1514718145.45,64635,6.88,72698.8,-3.37,-5.19,-5.11,0,*5D
1514718146.73,64636,6.88,72700.3,-3.37,-5.07,-5.03,0,*52
1514718147.99,64637,6.88,72698.3,-3.35,-5.07,-5.07,0,*55
1514718149.25,64638,6.81,72690.8,-3.35,-5.03,-5.03,0,*5A
1514718150.53,64639,6.88,72700.3,-3.37,-5.19,-5.19,0,*59
1514718151.81,64640,6.88,72696.8,-3.37,-5.07,-5.11,0,*50
1514718153.06,64641,6.88,72706.5,-3.39,-5.19,-5.19,0,*58
1514718154.31,64642,6.88,72712.5,-3.39,-5.23,-5.11,0,*5A
1514718155.56,64643,6.88,72700.0,-3.39,-5.19,-5.11,0,*52
1514718156.82,64644,6.88,72700.5,-3.39,-5.31,-5.23,0,*5E
1514718158.04,64645,6.81,72710.5,-3.37,-5.43,-5.35,0,*53
1514718159.26,64646,6.88,72710.5,-3.39,-5.35,-5.31,0,*5B
1514718160.48,64647,6.88,72704.0,-3.37,-5.35,-5.43,0,*51
1514718161.68,64648,6.88,72698.3,-3.39,-5.35,-5.35,0,*51
1514718162.87,64649,6.88,72704.8,-3.39,-5.35,-5.35,0,*50
1514718164.07,64650,6.88,72716.3,-3.39,-5.35,-5.35,0,*58
1514718165.26,64651,6.88,72712.3,-3.39,-5.35,-5.43,0,*58
1514718166.48,64652,6.88,72718.5,-3.43,-5.51,-5.35,0,*55
1514718167.73,64653,6.88,72718.5,-3.43,-5.35,-5.23,0,*51
1514718169.01,64654,6.88,72722.0,-3.43,-5.11,-5.07,0,*56
1514718170.28,64655,6.88,72716.8,-3.43,-5.07,-4.93,0,*5C
1514718171.52,64656,6.81,72694.8,-3.43,-4.99,-4.93,0,*59
1514718172.76,64657,6.88,72708.0,-3.43,-4.99,-4.93,0,*58
1514718174.0,64658,6.81,72704.8,-3.43,-4.99,-4.85,0,*50
1514718175.24,64659,6.88,72712.0,-3.39,-4.81,-4.81,0,*51
1514718176.48,64660,6.88,72726.5,-3.39,-4.81,-4.77,0,*52
1514718177.77,64661,6.81,72726.3,-3.37,-5.07,-5.03,0,*50
1514718179.0,64662,6.88,72730.3,-3.39,-4.93,-4.93,0,*59
1514718180.24,64663,6.88,72734.3,-3.43,-5.11,-4.99,0,*54
1514718181.52,64664,6.88,72732.5,-3.43,-5.15,-5.11,0,*56
1514718182.79,64665,6.88,72732.8,-3.43,-5.27,-5.23,0,*57
1514718184.07,64666,6.81,72736.0,-3.43,-5.27,-5.23,0,*54
1514718185.35,64667,6.88,72740.8,-3.43,-5.15,-5.11,0,*55
1514718186.59,64668,6.88,72732.5,-3.45,-5.19,-5.11,0,*50
1514718187.84,64669,6.81,72730.0,-3.45,-5.19,-5.15,0,*55
1514718189.12,64670,6.81,72730.5,-3.43,-5.27,-5.23,0,*53
1514718190.37,64671,6.88,72720.5,-3.45,-5.15,-5.15,0,*50
1514718191.6,64672,6.88,72726.8,-3.39,-4.93,-4.93,0,*58
1514718192.85,64673,6.88,72732.3,-3.45,-5.27,-5.27,0,*52
1514718194.11,64674,6.88,72724.5,-3.39,-5.07,-5.03,0,*5A
1514718195.33,64675,6.88,72726.5,-3.43,-5.35,-5.35,0,*52
1514718196.55,64676,6.88,72726.0,-3.43,-5.35,-5.35,0,*51
1514718197.82,64677,6.88,72720.8,-3.43,-5.15,-5.11,0,*54
1514718199.07,64678,6.81,72722.0,-3.45,-5.15,-5.11,0,*5D
1514718200.32,64679,6.88,72724.3,-3.45,-5.19,-5.19,0,*58
1514718201.56,64680,6.88,72726.0,-3.43,-4.99,-4.85,0,*55
1514718202.82,64681,6.88,72728.5,-3.43,-4.81,-4.73,0,*54
1514718204.1,64682,6.81,72728.8,-3.43,-5.07,-5.07,0,*5A
1514718205.34,64683,6.88,72728.3,-3.43,-5.11,-4.99,0,*5A
1514718206.61,64684,6.88,72734.8,-3.43,-4.93,-4.85,0,*5B
1514718207.87,64685,6.88,72732.3,-3.43,-4.85,-4.81,0,*59
1514718209.11,64686,6.88,72726.5,-3.45,-4.93,-4.93,0,*58
1514718210.36,64687,6.88,72718.8,-3.43,-5.35,-5.27,0,*5C
1514718211.6,64688,6.88,72704.3,-3.45,-5.19,-5.11,0,*5E
1514718212.85,64689,6.88,72704.5,-3.45,-5.11,-5.11,0,*57
1514718214.06,64690,6.88,72706.0,-3.43,-4.99,-4.99,0,*59
1514718215.32,64691,6.81,72714.3,-3.43,-4.93,-4.85,0,*5F
1514718216.57,64692,6.88,72726.3,-3.43,-4.73,-4.61,0,*58
1514718217.81,64693,6.88,72730.3,-3.39,-5.11,-5.11,0,*57
1514718219.09,64694,6.81,72726.3,-3.43,-5.23,-5.19,0,*54
1514718220.36,64695,6.88,72732.8,-3.43,-5.15,-5.15,0,*5C
1514718221.61,64696,6.81,72732.8,-3.45,-5.19,-5.27,0,*54
1514718222.89,64697,6.88,72736.3,-3.43,-5.27,-5.23,0,*5A
1514718224.14,64698,6.81,72736.3,-3.45,-5.27,-5.27,0,*57
1514718225.42,64699,6.88,72740.8,-3.43,-5.27,-5.27,0,*50
1514718226.69,64700,6.88,72738.0,-3.43,-5.23,-5.15,0,*54
1514718227.94,64701,6.81,72728.8,-3.45,-5.19,-5.15,0,*5A
1514718229.19,64702,6.81,72726.3,-3.45,-5.07,-5.03,0,*51
1514718230.41,64703,6.81,72724.0,-3.43,-4.99,-4.99,0,*52
1514718231.65,64704,6.88,72730.5,-3.45,-4.89,-4.89,0,*53
1514718232.92,64705,6.88,72730.8,-3.43,-4.81,-4.81,0,*54
1514718234.17,64706,6.88,72722.8,-3.45,-5.15,-5.15,0,*51
1514718235.36,64707,6.81,72722.5,-3.45,-5.43,-5.43,0,*50
1514718236.55,64708,6.88,72724.0,-3.45,-5.39,-5.39,0,*5F
1514718237.77,64709,6.88,72726.0,-3.45,-5.27,-5.39,0,*51
1514718239.01,64710,6.81,72722.8,-3.45,-5.11,-5.03,0,*55
1514718240.23,64711,6.88,72730.5,-3.45,-5.03,-4.99,0,*55
1514718241.48,64712,6.81,72728.8,-3.45,-5.11,-5.03,0,*57
1514718242.73,64713,6.88,72728.8,-3.45,-5.19,-5.15,0,*59
1514718243.98,64714,6.88,72734.3,-3.45,-5.03,-5.11,0,*51
1514718245.22,64715,6.88,72738.3,-3.45,-5.11,-5.03,0,*50
1514718246.41,64716,6.88,72738.5,-3.45,-4.99,-4.99,0,*50
1514718247.67,64717,6.81,72742.8,-3.43,-4.81,-4.73,0,*5A
1514718248.89,64718,6.88,72744.0,-3.45,-5.03,-4.99,0,*5C
1514718250.14,64719,6.88,72740.3,-3.45,-5.15,-5.15,0,*5F
1514718251.39,64720,6.81,72742.5,-3.45,-5.15,-5.11,0,*51
1514718252.58,64721,6.81,72740.8,-3.45,-4.99,-4.99,0,*54
1514718253.82,64722,6.88,72736.8,-3.45,-5.15,-5.15,0,*57
1514718255.07,64723,6.88,72742.5,-3.45,-5.11,-5.11,0,*56
1514718256.32,64724,6.88,72738.5,-3.45,-5.03,-5.03,0,*51
1514718257.56,64725,6.88,72736.5,-3.45,-4.89,-4.85,0,*5C
1514718258.8,64726,6.88,72740.8,-3.45,-4.85,-4.77,0,*5E
1514718260.03,64727,6.81,72736.0,-3.45,-4.77,-4.77,0,*52
1514718261.27,64728,6.81,72736.8,-3.45,-4.85,-4.77,0,*50
1514718262.45,64729,6.88,72736.3,-3.45,-4.99,-4.99,0,*5C
1514718263.7,64730,6.81,72734.5,-3.39,-5.03,-4.93,0,*57
1514718264.95,64731,6.81,72720.0,-3.45,-4.89,-4.89,0,*55
1514718266.17,64732,6.81,72716.8,-3.43,-4.61,-4.61,0,*50
1514718267.36,64733,6.88,72718.3,-3.45,-4.61,-4.53,0,*56
1514718268.58,64734,6.81,72712.8,-3.43,-4.49,-4.49,0,*56
1514718269.79,64735,6.88,72718.5,-3.43,-4.49,-4.45,0,*5B
1514718271.02,64736,6.81,72718.8,-3.43,-4.57,-4.57,0,*54
1514718272.22,64737,6.88,72726.3,-3.39,-4.57,-4.57,0,*58
1514718273.45,64738,6.88,72724.3,-3.37,-4.65,-4.65,0,*59
1514718274.68,64739,6.81,72718.8,-3.39,-4.77,-4.77,0,*56
1514718275.92,64740,6.88,72718.3,-3.39,-4.77,-4.69,0,*57
1514718277.16,64741,6.81,72714.8,-3.39,-4.81,-4.89,0,*51
1514718278.45,64742,6.88,72720.8,-3.37,-5.23,-5.23,0,*54
1514718279.7,64743,6.88,72722.0,-3.39,-5.23,-5.11,0,*5A
1514718280.94,64744,6.88,72728.0,-3.39,-4.81,-4.77,0,*55
1514718282.14,64745,6.88,72730.0,-3.39,-4.65,-4.65,0,*5D
1514718283.34,64746,6.88,72734.8,-3.39,-4.65,-4.57,0,*5F
1514718284.54,64747,6.88,72734.5,-3.39,-4.57,-4.65,0,*5E
1514718285.81,64748,6.81,72734.5,-3.37,-4.89,-4.89,0,*5E
1514718287.01,64749,6.88,72738.5,-3.39,-4.65,-4.65,0,*51
1514718288.28,64750,6.88,72736.0,-3.37,-4.81,-4.69,0,*51
1514718289.55,64751,6.88,72734.8,-3.37,-4.93,-4.93,0,*56
1514718290.8,64752,6.88,72736.3,-3.39,-5.19,-5.11,0,*53
1514718292.06,64753,6.88,72734.8,-3.37,-4.93,-4.93,0,*54
1514718293.31,64754,6.81,72734.3,-3.37,-4.69,-4.65,0,*5F
1514718294.52,64755,6.81,72732.3,-3.39,-4.69,-4.65,0,*50
1514718295.79,64756,6.88,72736.0,-3.35,-5.03,-5.03,0,*53
1514718297.05,64757,6.81,72742.8,-3.35,-5.15,-5.07,0,*51
1514718298.32,64758,6.81,72732.3,-3.37,-5.19,-5.11,0,*57
1514718299.6,64759,6.88,72742.0,-3.37,-5.11,-5.07,0,*59
1514718300.85,64760,6.81,72738.5,-3.39,-5.07,-4.93,0,*56
1514718302.1,64761,6.81,72728.0,-3.39,-5.03,-5.03,0,*5B
1514718303.36,64762,6.81,72730.0,-3.39,-5.07,-5.07,0,*58
1514718304.62,64763,6.81,72732.8,-3.39,-5.23,-5.23,0,*59
1514718305.87,64764,6.81,72738.8,-3.39,-5.23,-5.11,0,*5F
1514718307.12,64765,6.81,72742.3,-3.37,-5.35,-5.31,0,*55
1514718308.38,64766,6.81,72742.8,-3.39,-5.23,-5.23,0,*5C
1514718309.6,64767,6.81,72740.8,-3.39,-5.35,-5.23,0,*5A
1514718310.86,64768,6.81,72730.8,-3.39,-5.19,-5.23,0,*5B
1514718312.14,64769,6.88,72738.0,-3.43,-5.23,-5.23,0,*5E
1514718313.38,64770,6.81,72744.0,-3.45,-5.19,-5.15,0,*5C
1514718314.66,64771,6.81,72748.8,-3.43,-5.07,-5.07,0,*57
1514718315.94,64772,6.81,72744.3,-3.43,-5.07,-5.07,0,*54
1514718317.2,64773,6.88,72748.8,-3.45,-5.03,-5.03,0,*53
1514718318.46,64774,6.81,72748.8,-3.43,-4.85,-4.85,0,*52
1514718319.73,64775,6.81,72750.8,-3.43,-4.85,-4.85,0,*53
1514718320.99,64776,6.81,72748.0,-3.43,-4.93,-4.93,0,*50
1514718322.24,64777,6.81,72754.3,-3.39,-4.89,-4.89,0,*5C
1514718323.48,64778,6.88,72738.0,-3.39,-4.89,-4.89,0,*53
1514718324.73,64779,6.88,72740.5,-3.39,-5.07,-4.93,0,*5E
1514718325.98,64780,6.81,72742.3,-3.39,-5.11,-5.07,0,*53
1514718327.23,64781,6.81,72736.8,-3.39,-5.19,-5.19,0,*55
1514718328.48,64782,6.81,72734.3,-3.39,-5.19,-5.11,0,*5E
1514718329.72,64783,6.81,72736.8,-3.43,-5.07,-4.99,0,*5C
1514718330.99,64784,6.81,72738.5,-3.43,-4.69,-4.73,0,*56
1514718332.25,64785,6.81,72742.0,-3.43,-4.69,-4.69,0,*5C
1514718333.45,64786,6.81,72742.8,-3.39,-4.65,-4.53,0,*57
1514718334.71,64787,6.81,72744.8,-3.43,-4.81,-4.81,0,*5E
1514718335.98,64788,6.81,72742.5,-3.37,-4.81,-4.77,0,*5B
1514718337.25,64789,6.81,72742.3,-3.37,-4.93,-4.93,0,*53
1514718338.52,64790,6.81,72740.0,-3.37,-4.81,-4.81,0,*5B
1514718339.77,64791,6.81,72740.3,-3.39,-4.89,-4.89,0,*54
1514718341.01,64792,6.81,72742.8,-3.39,-4.81,-4.89,0,*5F
1514718342.25,64793,6.81,72742.0,-3.39,-4.81,-4.77,0,*5F
1514718343.49,64794,6.81,72740.3,-3.39,-4.69,-4.77,0,*5E
1514718344.72,64795,6.81,72740.0,-3.37,-4.57,-4.57,0,*5E
1514718345.95,64796,6.81,72734.8,-3.37,-4.65,-4.65,0,*5D
1514718347.18,64797,6.81,72738.5,-3.37,-4.57,-4.65,0,*5D
1514718348.38,64798,6.81,72738.3,-3.35,-4.41,-4.41,0,*51
1514718349.58,64799,6.81,72736.8,-3.35,-4.29,-4.29,0,*50
1514718350.79,64800,6.81,72738.0,-3.35,-4.25,-4.25,0,*5F
1514718351.99,64801,6.81,72740.0,-3.35,-4.25,-4.17,0,*5F
1514718353.21,64802,6.81,72742.8,-3.33,-4.53,-4.49,0,*50
1514718354.44,64803,6.81,72742.0,-3.33,-4.41,-4.37,0,*5B
1514718355.66,64804,6.81,72744.5,-3.33,-4.65,-4.61,0,*59
1514718356.93,64805,6.81,72748.8,-3.33,-4.85,-4.73,0,*55
1514718358.18,64806,6.81,72746.0,-3.33,-4.73,-4.65,0,*58
1514718359.4,64807,6.88,72748.5,-3.35,-4.73,-4.65,0,*5F
1514718360.63,64808,6.88,72752.5,-3.33,-4.61,-4.53,0,*50
1514718361.85,64809,6.81,72750.5,-3.33,-4.53,-4.41,0,*53
1514718363.12,64810,6.88,72754.0,-3.33,-4.73,-4.73,0,*58
1514718364.32,64811,6.81,72752.0,-3.27,-4.61,-4.57,0,*59
1514718365.59,64812,6.81,72754.3,-3.29,-4.73,-4.69,0,*5A
1514718366.82,64813,6.81,72750.0,-3.29,-4.57,-4.57,0,*50
1514718368.04,64814,6.81,72746.3,-3.29,-4.61,-4.57,0,*52
1514718369.27,64815,6.81,72752.5,-3.29,-4.57,-4.49,0,*59
1514718370.45,64816,6.81,72750.0,-3.27,-4.49,-4.45,0,*57
1514718371.64,64817,6.81,72748.5,-3.27,-4.49,-4.45,0,*56
1514718372.86,64818,6.81,72750.8,-3.29,-4.57,-4.49,0,*54
1514718374.08,64819,6.81,72750.8,-3.29,-4.49,-4.45,0,*56
1514718375.32,64820,6.81,72750.0,-3.27,-4.81,-4.69,0,*58
1514718376.56,64821,6.81,72746.5,-3.27,-4.73,-4.73,0,*5F
1514718377.82,64822,6.88,72752.5,-3.29,-4.69,-4.73,0,*59
1514718379.01,64823,6.81,72746.8,-3.27,-4.49,-4.45,0,*51
1514718380.22,64824,6.81,72750.5,-3.29,-4.37,-4.45,0,*51
1514718381.42,64825,6.81,72746.8,-3.27,-4.61,-4.57,0,*5E
1514718382.62,64826,6.81,72742.0,-3.23,-4.41,-4.37,0,*5D
1514718383.84,64827,6.88,72734.8,-3.25,-4.33,-4.33,0,*5B
1514718385.07,64828,6.81,72730.3,-3.25,-4.21,-4.21,0,*54
1514718386.3,64829,6.81,72724.5,-3.25,-4.17,-4.09,0,*5A
1514718387.52,64830,6.81,72722.0,-3.25,-4.17,-4.09,0,*52
1514718388.74,64831,6.81,72722.3,-3.25,-4.09,-4.09,0,*5C
1514718389.96,64832,6.81,72720.5,-3.21,-4.25,-4.13,0,*5E
1514718391.16,64833,6.81,72724.3,-3.23,-4.17,-4.17,0,*58
1514718392.38,64834,6.81,72728.3,-3.21,-4.05,-4.17,0,*5E
1514718393.57,64835,6.81,72734.5,-3.19,-4.13,-4.09,0,*5C
1514718394.8,64836,6.81,72736.8,-3.21,-4.25,-4.25,0,*5F
1514718396.0,64837,6.88,72744.0,-3.19,-4.37,-4.25,0,*56
1514718397.2,64838,6.81,72740.8,-3.19,-4.33,-4.25,0,*5D
1514718398.41,64839,6.81,72740.3,-3.19,-4.33,-4.25,0,*5C
1514718399.61,64840,6.81,72744.5,-3.19,-4.33,-4.33,0,*55
1514718400.82,64841,6.81,72744.0,-3.17,-4.45,-4.37,0,*5F
1514718402.05,64842,6.81,72746.5,-3.17,-4.25,-4.33,0,*5E
1514718403.25,64843,6.81,72748.0,-3.19,-4.33,-4.25,0,*51
1514718404.47,64844,6.81,72754.3,-3.21,-4.49,-4.41,0,*52
1514718405.66,64845,6.81,72750.3,-3.19,-4.49,-4.49,0,*50
1514718406.88,64846,6.81,72750.5,-3.19,-4.69,-4.61,0,*5B
1514718408.12,64847,6.81,72748.3,-3.19,-4.69,-4.69,0,*52
1514718409.37,64848,6.81,72750.5,-3.17,-4.69,-4.61,0,*5B
1514718410.63,64849,6.81,72740.5,-3.17,-4.81,-4.85,0,*56
1514718411.89,64850,6.81,72736.8,-3.19,-5.15,-5.23,0,*51
1514718413.09,64851,6.81,72730.5,-3.19,-5.35,-5.35,0,*55
1514718414.37,64852,6.81,72722.3,-3.21,-5.19,-5.15,0,*51
1514718415.62,64853,6.81,72716.3,-3.19,-5.23,-5.27,0,*53
1514718416.86,64854,6.81,72710.3,-3.21,-5.55,-5.55,0,*5B
1514718418.14,64855,6.81,72706.3,-3.21,-5.31,-5.31,0,*5A
1514718419.43,64856,6.81,72702.5,-3.21,-5.07,-5.07,0,*59
1514718420.68,64857,6.81,72700.0,-3.23,-5.03,-5.03,0,*5A
1514718421.93,64858,6.81,72710.0,-3.23,-5.15,-5.19,0,*59
1514718423.18,64859,6.81,72710.8,-3.23,-5.19,-5.07,0,*5B
1514718424.44,64860,6.81,72712.5,-3.23,-5.07,-5.07,0,*5E
1514718425.69,64861,6.81,72710.5,-3.23,-5.07,-5.07,0,*5F
1514718426.97,64862,6.81,72712.5,-3.25,-5.19,-5.19,0,*5A
1514718428.22,64863,6.81,72720.0,-3.23,-5.03,-4.93,0,*55
1514718429.45,64864,6.81,72722.8,-3.23,-4.77,-4.73,0,*5E
1514718430.69,64865,6.81,72722.5,-3.23,-4.85,-4.85,0,*5B
1514718431.93,64866,6.81,72724.5,-3.23,-4.93,-4.93,0,*58
1514718433.2,64867,6.81,72724.3,-3.25,-5.07,-4.93,0,*53
1514718434.44,64868,6.81,72720.5,-3.23,-4.93,-4.93,0,*56
1514718435.69,64869,6.81,72722.8,-3.23,-5.15,-5.15,0,*57
1514718436.96,64870,6.81,72722.3,-3.25,-5.11,-4.93,0,*52
1514718438.17,64871,6.88,72728.0,-3.25,-4.99,-4.99,0,*58
1514718439.44,64872,6.81,72724.0,-3.25,-4.81,-4.81,0,*5B
