1485406800.09,60078,8.81,73650.8,-12.79,-44.47,-44.33,0,*67
1485406801.33,60079,8.81,73648.0,-12.81,-44.47,-44.27,0,*64
1485406802.62,60080,8.75,73646.8,-12.79,-44.47,-44.33,0,*60
1485406803.86,60081,8.81,73648.5,-12.81,-44.27,-44.21,0,*63
1485406805.12,60082,8.81,73648.5,-12.81,-44.47,-44.47,0,*66
1485406806.36,60083,8.75,73646.0,-12.81,-44.33,-44.27,0,*62
1485406807.59,60084,8.81,73646.5,-12.81,-44.47,-44.53,0,*65
1485406808.85,60085,8.81,73648.5,-12.81,-44.47,-44.47,0,*61
1485406810.11,60086,8.81,73648.3,-12.81,-44.33,-44.47,0,*61
1485406811.37,60087,8.81,73650.5,-12.79,-44.33,-44.27,0,*61
1485406812.61,60088,8.81,73646.3,-12.81,-44.33,-44.27,0,*69
1485406813.9,60089,8.81,73644.3,-12.79,-44.33,-44.33,0,*6A
1485406815.15,60090,8.81,73648.8,-12.81,-44.47,-44.47,0,*65
1485406816.42,60091,8.75,73648.8,-12.81,-44.47,-44.33,0,*67
1485406817.66,60092,8.81,73646.3,-12.85,-44.53,-44.33,0,*65
1485406818.89,60093,8.81,73648.3,-12.85,-44.41,-44.33,0,*67
1485406820.13,60094,8.75,73648.3,-12.85,-44.33,-44.27,0,*60
1485406821.34,60095,8.81,73648.5,-12.85,-44.41,-44.41,0,*64
1485406822.6,60096,8.81,73650.0,-12.79,-44.47,-44.53,0,*61
1485406823.87,60097,8.81,73648.8,-12.79,-44.33,-44.27,0,*60
1485406825.09,60098,8.81,73648.0,-12.81,-44.27,-44.27,0,*6D
1485406826.33,60099,8.81,73644.5,-12.81,-44.33,-44.27,0,*69
1485406827.55,60100,8.81,73648.3,-12.81,-44.27,-44.27,0,*6D
1485406828.79,60101,8.75,73646.0,-12.81,-44.33,-44.27,0,*69
1485406830.03,60102,8.81,73648.3,-12.81,-44.21,-44.27,0,*69
1485406831.3,60103,8.81,73650.3,-12.81,-44.21,-44.21,0,*6E
1485406832.55,60104,8.75,73644.0,-12.81,-44.27,-44.21,0,*6F
1485406833.82,60105,8.81,73644.8,-12.81,-44.21,-44.01,0,*6A
1485406835.09,60106,8.81,73648.3,-12.79,-44.21,-44.27,0,*6A
1485406836.33,60107,8.81,73644.3,-12.81,-44.33,-44.27,0,*6F
1485406837.58,60108,8.81,73644.5,-12.81,-44.27,-44.21,0,*63
1485406838.8,60109,8.81,73648.3,-12.81,-44.27,-44.27,0,*64
1485406840.07,60110,8.81,73648.0,-12.79,-44.27,-44.21,0,*6D
1485406841.31,60111,8.81,73650.0,-12.81,-44.47,-44.53,0,*68
1485406842.54,60112,8.81,73640.8,-12.81,-44.33,-44.27,0,*6B
1485406843.81,60113,8.75,73640.8,-12.81,-44.33,-44.33,0,*6F
1485406845.02,60114,8.75,73650.5,-12.81,-44.07,-44.07,0,*68
1485406846.26,60115,8.81,73648.3,-12.81,-44.21,-44.27,0,*6F
1485406847.47,60116,8.81,73644.8,-12.81,-43.87,-43.87,0,*6A
1485406848.72,60117,8.81,73646.0,-12.79,-44.27,-44.27,0,*6C
1485406849.97,60118,8.75,73644.3,-12.81,-44.27,-44.21,0,*62
1485406851.23,60119,8.81,73644.8,-12.81,-44.33,-44.33,0,*65
1485406852.5,60120,8.75,73644.3,-12.79,-44.21,-44.07,0,*6C
1485406853.76,60121,8.81,73646.0,-12.81,-44.47,-44.33,0,*6D
1485406855.05,60122,8.81,73648.8,-12.79,-44.33,-44.33,0,*6A
1485406856.29,60123,8.75,73644.5,-12.81,-44.33,-44.27,0,*69
1485406857.56,60124,8.81,73648.3,-12.81,-44.21,-44.01,0,*69
1485406858.82,60125,8.81,73644.3,-12.81,-44.33,-44.33,0,*6A
1485406860.08,60126,8.81,73650.0,-12.79,-44.33,-44.27,0,*6B
1485406861.33,60127,8.81,73646.5,-12.79,-44.27,-44.27,0,*6F
1485406862.59,60128,8.81,73644.5,-12.81,-44.47,-44.33,0,*64
1485406863.85,60129,8.81,73644.8,-12.81,-44.47,-44.47,0,*66
1485406865.11,60130,8.81,73646.8,-12.81,-44.33,-44.33,0,*6E
1485406866.39,60131,8.81,73646.8,-12.79,-44.27,-44.21,0,*6E
1485406867.63,60132,8.81,73646.5,-12.79,-44.27,-44.07,0,*69
1485406868.9,60133,8.81,73648.5,-12.79,-44.47,-44.27,0,*6C
1485406870.16,60134,8.81,73648.8,-12.81,-44.47,-44.33,0,*69
1485406871.42,60135,8.81,73648.3,-12.81,-44.47,-44.47,0,*6B
1485406872.69,60136,8.81,73648.0,-12.79,-44.27,-44.21,0,*69
1485406873.94,60137,8.81,73648.0,-12.81,-44.21,-44.07,0,*6D
1485406875.2,60138,8.81,73646.8,-12.79,-44.07,-44.01,0,*67
1485406876.45,60139,8.81,73644.3,-12.81,-44.27,-44.21,0,*61
1485406877.72,60140,8.81,73646.3,-12.79,-44.21,-44.07,0,*6A
1485406878.99,60141,8.81,73648.3,-12.81,-44.33,-44.21,0,*6B
1485406880.24,60142,8.81,73648.0,-12.79,-44.27,-44.07,0,*6E
1485406881.51,60143,8.81,73652.8,-12.79,-44.21,-44.07,0,*69
1485406882.8,60144,8.81,73648.3,-12.79,-44.47,-44.21,0,*6A
1485406884.04,60145,8.81,73654.3,-12.77,-44.33,-44.07,0,*62
1485406885.28,60146,8.75,73642.8,-12.77,-44.21,-44.07,0,*62
1485406886.49,60147,8.81,73644.0,-12.77,-44.07,-44.07,0,*67
1485406887.73,60148,8.81,73644.5,-12.77,-44.21,-44.07,0,*6C
1485406889.0,60149,8.81,73646.3,-12.75,-44.01,-43.95,0,*61
1485406890.22,60150,8.81,73644.3,-12.77,-44.27,-44.27,0,*61
1485406891.45,60151,8.81,73650.0,-12.77,-44.33,-44.27,0,*65
1485406892.67,60152,8.81,73648.3,-12.77,-44.27,-44.27,0,*63
1485406893.92,60153,8.81,73646.8,-12.77,-44.27,-44.21,0,*64
1485406895.19,60154,8.81,73648.8,-12.79,-44.27,-44.21,0,*6D
1485406896.47,60155,8.81,73648.3,-12.79,-44.27,-44.21,0,*6C
1485406897.74,60156,8.81,73646.0,-12.79,-44.21,-44.07,0,*6D
1485406898.98,60157,8.81,73642.8,-12.79,-44.07,-44.07,0,*68
1485406900.2,60158,8.81,73646.3,-12.77,-44.27,-44.27,0,*69
1485406901.44,60159,8.81,73646.8,-12.77,-44.47,-44.27,0,*6E
1485406902.68,60160,8.81,73644.0,-12.77,-44.27,-44.21,0,*64
1485406903.94,60161,8.81,73644.5,-12.77,-44.33,-44.21,0,*60
1485406905.21,60162,8.81,73646.0,-12.75,-44.41,-44.21,0,*64
1485406906.48,60163,8.81,73646.0,-12.75,-44.27,-44.21,0,*65
1485406907.75,60164,8.81,73650.8,-12.77,-44.21,-44.21,0,*66
1485406909.01,60165,8.81,73650.8,-12.77,-44.47,-44.33,0,*64
1485406910.25,60166,8.81,73646.3,-12.77,-44.33,-44.27,0,*61
1485406911.46,60167,8.81,73642.3,-12.77,-44.27,-44.07,0,*67
1485406912.7,60168,8.81,73650.0,-12.77,-44.33,-44.27,0,*6F
1485406913.97,60169,8.81,73648.3,-12.77,-44.21,-44.21,0,*6B
1485406915.21,60170,8.81,73644.8,-12.77,-44.27,-44.21,0,*65
1485406916.45,60171,8.81,73650.8,-12.77,-44.33,-44.27,0,*67
1485406917.69,60172,8.81,73648.5,-12.77,-44.21,-44.07,0,*65
1485406918.94,60173,8.81,73648.5,-12.77,-44.27,-44.21,0,*66
1485406920.17,60174,8.81,73648.3,-12.77,-44.47,-44.53,0,*62
1485406921.41,60175,8.81,73642.3,-12.75,-44.27,-44.27,0,*64
1485406922.65,60176,8.81,73648.8,-12.77,-44.21,-44.07,0,*61
1485406923.89,60177,8.81,73648.5,-12.77,-44.07,-44.01,0,*62
1485406925.18,60178,8.81,73648.5,-12.75,-44.01,-44.01,0,*69
1485406926.44,60179,8.81,73646.5,-12.75,-44.13,-43.95,0,*61
1485406927.74,60180,8.81,73648.0,-12.75,-44.21,-44.01,0,*6C
1485406929.02,60181,8.81,73644.5,-12.75,-44.13,-44.01,0,*6C
1485406930.31,60182,8.81,73644.5,-12.75,-44.21,-44.13,0,*6D
1485406931.55,60183,8.81,73650.8,-12.77,-44.01,-43.87,0,*66
1485406932.84,60184,8.81,73646.8,-12.75,-44.21,-44.01,0,*68
1485406934.13,60185,8.81,73644.8,-12.75,-44.21,-44.13,0,*6A
1485406935.43,60186,8.81,73648.0,-12.75,-44.21,-44.21,0,*68
1485406936.71,60187,8.81,73648.3,-12.75,-44.01,-43.81,0,*66
1485406938.0,60188,8.81,73646.8,-12.75,-44.21,-44.13,0,*67
1485406939.29,60189,8.81,73650.0,-12.75,-44.13,-44.13,0,*67
1485406940.54,60190,8.81,73646.3,-12.75,-43.95,-43.81,0,*6A
1485406941.83,60191,8.81,73644.8,-12.75,-44.13,-44.01,0,*6D
1485406943.12,60192,8.81,73644.3,-12.75,-44.01,-44.01,0,*6D
1485406944.39,60193,8.81,73644.3,-12.75,-44.21,-43.95,0,*64
1485406945.63,60194,8.81,73646.8,-12.75,-44.27,-44.27,0,*6B
1485406946.91,60195,8.81,73644.8,-12.69,-44.21,-44.21,0,*67
1485406948.14,60196,8.81,73646.5,-12.75,-44.41,-44.27,0,*69
1485406949.4,60197,8.81,73644.3,-12.75,-44.47,-44.61,0,*6C
1485406950.68,60198,8.81,73644.8,-12.75,-44.47,-44.47,0,*67
1485406951.94,60199,8.81,73644.5,-12.75,-44.47,-44.41,0,*60
1485406953.21,60200,8.81,73644.5,-12.77,-44.47,-44.21,0,*67
1485406954.48,60201,8.81,73648.5,-12.75,-44.27,-44.21,0,*62
1485406955.71,60202,8.81,73644.8,-12.73,-44.41,-44.47,0,*67
1485406956.92,60203,8.81,73644.0,-12.73,-44.27,-44.27,0,*60
1485406958.13,60204,8.81,73648.8,-12.73,-44.41,-44.27,0,*67
1485406959.4,60205,8.81,73646.5,-12.73,-44.21,-44.13,0,*67
1485406960.69,60206,8.81,73648.0,-12.75,-44.21,-44.13,0,*62
1485406961.97,60207,8.81,73648.3,-12.75,-44.13,-44.01,0,*61
1485406963.21,60208,8.81,73646.8,-12.73,-44.13,-43.95,0,*62
1485406964.47,60209,8.81,73650.3,-12.73,-44.13,-44.01,0,*69
1485406965.73,60210,8.81,73644.3,-12.73,-44.47,-44.21,0,*62
1485406966.95,60211,8.81,73646.3,-12.73,-43.95,-43.95,0,*63
1485406968.19,60212,8.81,73646.0,-12.73,-44.01,-43.95,0,*6A
1485406969.46,60213,8.81,73644.8,-12.69,-44.21,-44.21,0,*6A
1485406970.7,60214,8.81,73644.5,-12.73,-44.27,-44.21,0,*60
1485406971.94,60215,8.75,73642.5,-12.73,-44.33,-44.41,0,*62
1485406973.14,60216,8.81,73648.8,-12.73,-44.41,-44.41,0,*64
1485406974.35,60217,8.81,73646.5,-12.73,-44.41,-44.41,0,*65
1485406975.56,60218,8.81,73646.8,-12.73,-44.41,-44.27,0,*6A
1485406976.82,60219,8.81,73644.0,-12.73,-44.33,-44.21,0,*68
1485406978.08,60220,8.81,73644.5,-12.69,-44.33,-44.33,0,*6A
1485406979.29,60221,8.81,73646.5,-12.73,-44.41,-44.27,0,*60
1485406980.5,60222,8.81,73644.5,-12.73,-44.41,-44.27,0,*63
1485406981.72,60223,8.81,73650.0,-12.73,-44.27,-44.27,0,*62
1485406982.93,60224,8.81,73646.8,-12.73,-44.41,-44.27,0,*65
1485406984.17,60225,8.81,73646.5,-12.73,-44.27,-44.21,0,*62
1485406985.38,60226,8.81,73646.8,-12.73,-44.41,-44.27,0,*67
1485406986.59,60227,8.81,73644.5,-12.73,-44.41,-44.27,0,*66
1485406987.85,60228,8.81,73644.5,-12.73,-44.13,-44.01,0,*6A
1485406989.11,60229,8.81,73648.0,-12.73,-44.13,-44.01,0,*6B
1485406990.37,60230,8.81,73646.5,-12.73,-44.21,-44.01,0,*62
1485406991.59,60231,8.81,73644.3,-12.69,-44.07,-43.95,0,*66
1485406992.8,60232,8.81,73644.0,-12.73,-44.41,-44.27,0,*62
1485406994.03,60233,8.81,73650.0,-12.73,-44.47,-44.27,0,*65
1485406995.3,60234,8.81,73644.3,-12.69,-44.21,-44.13,0,*6E
1485406996.55,60235,8.81,73644.3,-12.73,-44.27,-44.21,0,*63
1485406997.8,60236,8.81,73646.5,-12.73,-44.33,-44.13,0,*64
1485406999.05,60237,8.81,73644.5,-12.73,-44.27,-44.21,0,*61
1485407000.25,60238,8.81,73644.8,-12.73,-44.41,-44.41,0,*68
1485407001.48,60239,8.81,73644.3,-12.73,-44.41,-44.47,0,*6F
1485407002.71,60240,8.81,73644.0,-12.73,-44.41,-44.47,0,*61
1485407003.98,60241,8.81,73646.0,-12.67,-44.33,-44.21,0,*60
1485407005.24,60242,8.81,73644.0,-12.69,-44.33,-44.13,0,*6C
1485407006.48,60243,8.81,73646.3,-12.69,-44.33,-44.41,0,*6A
1485407007.73,60244,8.81,73644.5,-12.73,-44.47,-44.47,0,*63
1485407009.0,60245,8.81,73644.0,-12.69,-44.21,-44.13,0,*68
1485407010.24,60246,8.81,73644.0,-12.69,-44.13,-43.95,0,*63
1485407011.45,60247,8.81,73648.0,-12.73,-44.41,-44.27,0,*60
1485407012.7,60248,8.81,73648.0,-12.69,-44.47,-44.47,0,*64
1485407013.94,60249,8.81,73644.8,-12.69,-44.13,-44.07,0,*60
1485407015.15,60250,8.81,73648.8,-12.69,-44.07,-44.07,0,*6D
1485407016.4,60251,8.81,73646.5,-12.69,-44.21,-44.07,0,*68
1485407017.63,60252,8.81,73646.0,-12.73,-44.47,-44.41,0,*62
1485407018.9,60253,8.81,73640.3,-12.69,-44.21,-44.13,0,*6F
1485407020.17,60254,8.81,73646.3,-12.73,-44.21,-44.21,0,*62
1485407021.43,60255,8.81,73646.5,-12.69,-44.33,-44.21,0,*6B
1485407022.7,60256,8.81,73646.0,-12.69,-44.21,-44.13,0,*6A
1485407023.94,60257,8.81,73648.0,-12.69,-44.13,-43.87,0,*60
1485407025.17,60258,8.81,73646.3,-12.73,-44.13,-43.95,0,*67
1485407026.42,60259,8.81,73648.3,-12.69,-44.21,-44.07,0,*60
1485407027.69,60260,8.81,73644.8,-12.67,-44.33,-44.21,0,*63
1485407028.95,60261,8.81,73644.3,-12.69,-44.33,-44.21,0,*6C
1485407030.21,60262,8.81,73648.5,-12.69,-44.33,-44.33,0,*6C
1485407031.48,60263,8.81,73646.5,-12.69,-44.21,-44.13,0,*6C
1485407032.75,60264,8.81,73644.8,-12.69,-44.21,-44.13,0,*6B
1485407033.99,60265,8.81,73644.8,-12.69,-44.21,-44.07,0,*6F
1485407035.23,60266,8.81,73648.8,-12.69,-44.13,-44.07,0,*6D
1485407036.49,60267,8.81,73646.5,-12.69,-44.33,-44.13,0,*6B
1485407037.76,60268,8.81,73646.3,-12.69,-44.21,-44.21,0,*66
1485407039.02,60269,8.81,73642.8,-12.69,-44.13,-44.13,0,*67
1485407040.27,60270,8.81,73648.0,-12.69,-44.21,-43.95,0,*67
1485407041.51,60271,8.81,73644.0,-12.73,-44.41,-44.21,0,*63
1485407042.75,60272,8.81,73646.8,-12.69,-44.53,-44.33,0,*6B
1485407043.96,60273,8.81,73642.3,-12.67,-44.53,-44.41,0,*61
1485407045.18,60274,8.81,73646.3,-12.67,-44.41,-44.41,0,*65
1485407046.45,60275,8.81,73646.8,-12.67,-44.21,-44.13,0,*65
1485407047.67,60276,8.81,73646.8,-12.67,-44.07,-43.95,0,*6B
1485407048.91,60277,8.81,73646.8,-12.67,-44.13,-44.07,0,*63
1485407050.16,60278,8.81,73644.3,-12.67,-44.41,-44.21,0,*6F
1485407051.4,60279,8.81,73646.3,-12.67,-44.13,-43.95,0,*61
1485407052.67,60280,8.81,73646.8,-12.67,-44.33,-44.13,0,*6C
1485407053.93,60281,8.81,73642.5,-12.67,-44.33,-44.13,0,*6D
1485407055.15,60282,8.81,73644.8,-12.67,-44.53,-44.41,0,*6F
1485407056.37,60283,8.81,73650.3,-12.67,-44.41,-44.41,0,*6D
1485407057.61,60284,8.81,73650.5,-12.67,-44.41,-44.21,0,*6C
1485407058.88,60285,8.81,73646.3,-12.67,-44.33,-44.21,0,*68
1485407060.13,60286,8.81,73644.3,-12.67,-44.27,-44.13,0,*6F
1485407061.37,60287,8.81,73644.8,-12.67,-44.41,-44.21,0,*6F
1485407062.64,60288,8.81,73650.0,-12.67,-44.33,-44.33,0,*66
1485407063.88,60289,8.81,73644.0,-12.67,-44.41,-44.33,0,*62
1485407065.15,60290,8.81,73646.0,-12.67,-44.21,-44.13,0,*6E
1485407066.37,60291,8.81,73646.3,-12.67,-44.07,-43.95,0,*62
1485407067.59,60292,8.81,73646.8,-12.67,-44.27,-44.07,0,*6F
1485407068.82,60293,8.81,73642.8,-12.67,-44.27,-44.07,0,*6E
1485407070.06,60294,8.81,73650.8,-12.67,-44.33,-44.07,0,*6C
1485407071.31,60295,8.81,73650.3,-12.67,-44.27,-44.13,0,*6D
1485407072.58,60296,8.81,73648.0,-12.67,-44.21,-44.13,0,*68
1485407073.83,60297,8.81,73650.0,-12.67,-44.21,-43.87,0,*63
1485407075.07,60298,8.81,73646.5,-12.67,-44.33,-44.27,0,*62
1485407076.33,60299,8.81,73648.5,-12.67,-44.33,-44.33,0,*66
1485407077.58,60300,8.81,73646.0,-12.67,-44.27,-44.13,0,*60
1485407078.85,60301,8.81,73646.5,-12.67,-44.33,-44.33,0,*66
1485407080.06,60302,8.81,73648.0,-12.67,-44.53,-44.41,0,*66
1485407081.31,60303,8.81,73644.0,-12.67,-44.33,-44.27,0,*61
1485407082.52,60304,8.81,73644.8,-12.67,-44.07,-43.87,0,*6C
1485407083.79,60305,8.81,73646.3,-12.67,-44.47,-44.33,0,*61
1485407085.0,60306,8.81,73650.3,-12.67,-44.41,-44.41,0,*61
1485407086.27,60307,8.81,73648.0,-12.67,-44.33,-44.33,0,*60
1485407087.51,60308,8.81,73650.5,-12.67,-44.41,-44.21,0,*69
1485407088.78,60309,8.81,73646.8,-12.67,-44.33,-44.33,0,*6E
1485407090.04,60310,8.81,73648.8,-12.67,-44.47,-44.33,0,*65
1485407091.28,60311,8.81,73650.5,-12.67,-44.33,-44.27,0,*62
1485407092.53,60312,8.81,73646.5,-12.67,-44.27,-44.13,0,*63
1485407093.78,60313,8.81,73650.0,-12.67,-44.27,-44.13,0,*62
1485407095.05,60314,8.81,73648.8,-12.67,-44.47,-44.33,0,*61
1485407096.3,60315,8.81,73646.8,-12.67,-44.27,-44.13,0,*64
1485407097.54,60316,8.81,73654.5,-12.67,-44.27,-44.13,0,*67
1485407098.81,60317,8.81,73646.8,-12.67,-44.33,-44.33,0,*61
1485407100.02,60318,8.81,73646.3,-12.67,-44.53,-44.53,0,*6E
1485407101.29,60319,8.81,73648.8,-12.67,-44.67,-44.67,0,*6F
1485407102.55,60320,8.81,73652.5,-12.67,-44.47,-44.33,0,*66
1485407103.82,60321,8.81,73648.5,-12.67,-44.33,-44.33,0,*64
1485407105.08,60322,8.81,73648.5,-12.65,-44.47,-44.27,0,*63
1485407106.35,60323,8.81,73644.5,-12.67,-44.33,-44.33,0,*66
1485407107.61,60324,8.81,73650.3,-12.67,-44.47,-44.47,0,*61
1485407108.85,60325,8.81,73650.3,-12.67,-44.33,-44.27,0,*65
1485407110.12,60326,8.81,73648.0,-12.67,-44.47,-44.33,0,*60
1485407111.38,60327,8.81,73652.3,-12.67,-44.47,-44.47,0,*62
1485407112.64,60328,8.81,73652.8,-12.67,-44.33,-44.47,0,*6E
1485407113.91,60329,8.81,73650.5,-12.65,-44.47,-44.27,0,*68
1485407115.15,60330,8.81,73648.0,-12.67,-44.13,-44.07,0,*61
1485407116.39,60331,8.81,73648.3,-12.67,-44.33,-44.27,0,*60
1485407117.65,60332,8.81,73646.8,-12.67,-44.33,-44.13,0,*64
1485407118.92,60333,8.81,73650.3,-12.67,-44.33,-44.33,0,*67
1485407120.16,60334,8.81,73650.8,-12.67,-44.33,-44.27,0,*65
1485407121.42,60335,8.81,73644.3,-12.67,-44.47,-44.67,0,*63
1485407122.66,60336,8.81,73650.0,-12.67,-44.53,-44.67,0,*65
1485407123.92,60337,8.81,73648.5,-12.67,-44.67,-44.67,0,*63
1485407125.19,60338,8.81,73648.5,-12.67,-44.33,-44.33,0,*6C
1485407126.45,60339,8.81,73650.0,-12.67,-44.33,-44.33,0,*6D
1485407127.74,60340,8.81,73648.0,-12.65,-44.33,-44.47,0,*62
1485407129.03,60341,8.81,73648.8,-12.65,-44.47,-44.33,0,*63
1485407130.32,60342,8.81,73648.8,-12.65,-44.33,-44.33,0,*63
1485407131.58,60343,8.81,73650.8,-12.65,-44.33,-44.27,0,*67
1485407132.84,60344,8.81,73646.3,-12.63,-44.47,-44.47,0,*63
1485407134.11,60345,8.81,73654.3,-12.65,-44.53,-44.67,0,*63
1485407135.37,60346,8.81,73644.3,-12.65,-44.47,-44.53,0,*62
1485407136.63,60347,8.81,73650.8,-12.65,-44.67,-44.53,0,*61
1485407137.92,60348,8.81,73648.5,-12.65,-44.33,-44.33,0,*69
1485407139.18,60349,8.81,73648.8,-12.65,-44.33,-44.27,0,*6D
1485407140.42,60350,8.81,73646.3,-12.67,-44.13,-44.07,0,*67
1485407141.69,60351,8.81,73648.3,-12.67,-44.33,-44.33,0,*63
1485407142.95,60352,8.81,73648.8,-12.65,-44.67,-44.53,0,*65
1485407144.24,60353,8.81,73650.8,-12.65,-44.67,-44.73,0,*66
1485407145.48,60354,8.81,73646.0,-12.65,-44.53,-44.53,0,*64
1485407146.78,60355,8.81,73650.0,-12.65,-44.73,-44.73,0,*65
1485407148.07,60356,8.81,73648.3,-12.65,-44.33,-44.13,0,*64
1485407149.31,60357,8.81,73650.5,-12.67,-44.53,-44.47,0,*60
1485407150.54,60358,8.81,73648.0,-12.67,-44.53,-44.67,0,*6D
1485407151.81,60359,8.81,73646.3,-12.67,-44.67,-44.47,0,*69
1485407153.02,60360,8.81,73646.3,-12.67,-44.53,-44.53,0,*61
1485407154.28,60361,8.81,73650.0,-12.67,-44.47,-44.47,0,*60
1485407155.55,60362,8.81,73652.3,-12.67,-44.47,-44.33,0,*60
1485407156.82,60363,8.81,73648.8,-12.67,-44.47,-44.33,0,*61
1485407158.08,60364,8.81,73648.8,-12.67,-44.47,-44.33,0,*66
1485407159.32,60365,8.81,73650.8,-12.67,-44.67,-44.53,0,*63
1485407160.61,60366,8.81,73650.5,-12.65,-44.33,-44.33,0,*65
1485407161.85,60367,8.81,73644.8,-12.67,-44.47,-44.53,0,*63
1485407163.12,60368,8.81,73644.5,-12.67,-44.67,-44.73,0,*6C
1485407164.39,60369,8.81,73648.3,-12.67,-44.73,-44.73,0,*68
1485407165.63,60370,8.81,73648.5,-12.67,-44.53,-44.67,0,*67
1485407166.87,60371,8.81,73648.0,-12.67,-44.53,-44.47,0,*64
1485407168.1,60372,8.81,73650.0,-12.67,-44.53,-44.47,0,*67
1485407169.37,60373,8.81,73648.3,-12.67,-44.33,-44.33,0,*63
1485407170.63,60374,8.81,73642.0,-12.67,-44.67,-44.47,0,*66
1485407171.87,60375,8.81,73648.0,-12.67,-44.33,-44.27,0,*60
1485407173.14,60376,8.81,73648.0,-12.67,-44.47,-44.33,0,*65
1485407174.38,60377,8.81,73650.0,-12.67,-44.47,-44.53,0,*62
1485407175.64,60378,8.81,73644.0,-12.67,-44.33,-44.33,0,*68
1485407176.9,60379,8.81,73648.5,-12.67,-44.47,-44.47,0,*69
1485407178.16,60380,8.81,73644.0,-12.65,-44.47,-44.53,0,*68
1485407179.38,60381,8.81,73646.0,-12.67,-44.53,-44.53,0,*6E
1485407180.62,60382,8.81,73650.5,-12.67,-44.53,-44.47,0,*68
1485407181.88,60383,8.81,73648.3,-12.67,-44.33,-44.33,0,*6C
1485407183.15,60384,8.81,73648.3,-12.65,-44.53,-44.47,0,*6C
1485407184.43,60385,8.81,73650.8,-12.65,-44.33,-44.33,0,*68
1485407185.67,60386,8.81,73648.5,-12.65,-44.53,-44.53,0,*6B
1485407186.96,60387,8.81,73646.5,-12.65,-44.47,-44.33,0,*69
1485407188.21,60388,8.81,73644.5,-12.63,-44.41,-44.33,0,*66
1485407189.49,60389,8.81,73648.0,-12.65,-44.47,-44.47,0,*64
1485407190.75,60390,8.81,73648.3,-12.65,-44.53,-44.47,0,*69
1485407192.02,60391,8.81,73646.3,-12.65,-44.33,-44.27,0,*68
1485407193.31,60392,8.81,73642.3,-12.65,-44.33,-44.33,0,*6E
1485407194.58,60393,8.81,73644.3,-12.65,-44.27,-44.33,0,*6A
1485407195.84,60394,8.81,73646.8,-12.65,-44.53,-44.47,0,*6D
1485407197.11,60395,8.81,73646.5,-12.65,-44.47,-44.27,0,*6F
1485407198.39,60396,8.81,73648.0,-12.65,-44.33,-44.33,0,*6A
1485407199.65,60397,8.81,73648.3,-12.63,-44.27,-44.21,0,*6B
1485407200.93,60398,8.81,73644.5,-12.63,-44.21,-44.21,0,*62
1485407202.22,60399,8.81,73644.5,-12.65,-44.47,-44.33,0,*66
1485407203.46,60400,8.81,73644.3,-12.63,-44.61,-44.67,0,*62
1485407204.68,60401,8.81,73648.3,-12.63,-44.61,-44.61,0,*65
1485407205.94,60402,8.81,73648.0,-12.65,-44.67,-44.53,0,*67
1485407207.19,60403,8.81,73650.0,-12.63,-44.47,-44.27,0,*61
1485407208.47,60404,8.81,73652.3,-12.65,-44.33,-44.47,0,*65
1485407209.76,60405,8.81,73648.8,-12.65,-44.67,-44.73,0,*62
1485407211.03,60406,8.81,73644.0,-12.63,-44.67,-44.67,0,*62
1485407212.29,60407,8.81,73654.0,-12.65,-44.67,-44.53,0,*62
1485407213.58,60408,8.81,73644.3,-12.65,-44.73,-44.67,0,*6F
1485407214.88,60409,8.81,73646.5,-12.65,-44.73,-44.73,0,*6B
1485407216.15,60410,8.81,73646.3,-12.65,-44.73,-44.87,0,*68
1485407217.41,60411,8.81,73648.8,-12.65,-44.53,-44.67,0,*65
1485407218.71,60412,8.81,73650.8,-12.65,-44.73,-44.73,0,*61
1485407219.93,60413,8.81,73648.3,-12.63,-44.61,-44.61,0,*66
1485407221.22,60414,8.81,73648.3,-12.65,-44.73,-44.73,0,*67
1485407222.48,60415,8.81,73648.5,-12.65,-44.87,-44.87,0,*66
1485407223.76,60416,8.81,73650.0,-12.65,-44.67,-44.67,0,*65
1485407225.05,60417,8.81,73652.5,-12.65,-44.67,-44.67,0,*64
1485407226.31,60418,8.81,73648.0,-12.65,-44.53,-44.67,0,*6C
1485407227.57,60419,8.81,73648.5,-12.65,-44.73,-44.53,0,*68
1485407228.86,60420,8.81,73648.5,-12.65,-44.67,-44.67,0,*60
1485407230.12,60421,8.81,73648.8,-12.67,-44.73,-44.67,0,*66
1485407231.38,60422,8.81,73646.8,-12.65,-44.87,-44.87,0,*62
1485407232.62,60423,8.81,73648.8,-12.67,-44.67,-44.53,0,*66
1485407233.87,60424,8.81,73648.5,-12.67,-44.87,-44.93,0,*63
1485407235.15,60425,8.81,73650.5,-12.67,-44.73,-44.73,0,*67
1485407236.42,60426,8.81,73652.3,-12.67,-44.73,-44.73,0,*64
1485407237.67,60427,8.81,73652.8,-12.67,-44.87,-44.73,0,*6E
1485407238.92,60428,8.81,73648.0,-12.67,-44.93,-44.99,0,*60
1485407240.17,60429,8.81,73646.5,-12.67,-44.87,-44.73,0,*60
1485407241.42,60430,8.81,73650.5,-12.67,-44.73,-44.87,0,*68
1485407242.67,60431,8.81,73650.0,-12.67,-44.93,-44.99,0,*68
1485407243.93,60432,8.81,73646.8,-12.67,-44.73,-44.67,0,*64
1485407245.15,60433,8.81,73644.0,-12.67,-44.61,-44.61,0,*60
