1485457200.58,34998,9.38,73940.5,-8.07,-34.77,-35.17,0,*57
1485457201.83,34999,9.38,73944.3,-8.11,-34.71,-35.17,0,*57
1485457203.09,35000,9.38,73944.8,-8.07,-34.47,-34.83,0,*51
1485457204.39,35001,9.38,73942.3,-8.07,-34.65,-34.95,0,*57
1485457205.62,35002,9.38,73940.0,-8.11,-34.89,-35.17,0,*5A
1485457206.86,35003,9.38,73942.8,-8.05,-35.01,-35.35,0,*5F
1485457208.1,35004,9.38,73946.0,-8.07,-34.77,-35.13,0,*5E
1485457209.34,35005,9.38,73942.8,-8.05,-34.65,-35.17,0,*5A
1485457210.57,35006,9.38,73942.3,-8.05,-35.13,-35.41,0,*5A
1485457211.83,35007,9.38,73946.8,-8.03,-34.83,-35.17,0,*56
1485457213.12,35008,9.38,73944.3,-8.03,-34.83,-35.23,0,*5E
1485457214.36,35009,9.38,73944.5,-8.05,-35.01,-35.23,0,*52
1485457215.63,35010,9.38,73940.5,-8.03,-34.65,-35.01,0,*5F
1485457216.89,35011,9.38,73942.3,-8.03,-35.13,-35.41,0,*5A
1485457218.17,35012,9.44,73946.5,-8.03,-34.95,-35.23,0,*52
1485457219.42,35013,9.38,73946.5,-8.03,-34.77,-35.13,0,*5C
1485457220.65,35014,9.38,73940.3,-8.05,-35.13,-35.41,0,*59
1485457221.91,35015,9.38,73942.5,-8.03,-35.13,-35.41,0,*5E
1485457223.18,35016,9.38,73944.0,-8.03,-35.01,-35.41,0,*5E
1485457224.46,35017,9.38,73942.0,-8.03,-34.95,-35.23,0,*57
1485457225.71,35018,9.38,73946.5,-8.05,-35.01,-35.41,0,*56
1485457226.97,35019,9.38,73944.8,-8.03,-35.01,-35.41,0,*51
1485457228.2,35020,9.38,73942.5,-8.03,-35.17,-35.59,0,*55
1485457229.49,35021,9.38,73944.0,-8.03,-34.95,-35.35,0,*55
1485457230.73,35022,9.38,73942.3,-8.05,-35.01,-35.23,0,*5B
1485457232.0,35023,9.38,73942.5,-8.03,-35.01,-35.53,0,*5B
1485457233.27,35024,9.38,73942.5,-8.03,-34.83,-35.01,0,*50
1485457234.52,35025,9.38,73940.5,-8.03,-34.41,-34.83,0,*54
1485457235.79,35026,9.38,73944.5,-8.03,-35.01,-35.41,0,*5D
1485457237.03,35027,9.38,73942.8,-8.01,-34.53,-34.89,0,*5D
1485457238.27,35028,9.38,73942.8,-8.01,-34.71,-35.07,0,*55
1485457239.51,35029,9.38,73940.0,-8.01,-34.89,-35.35,0,*52
1485457240.74,35030,9.38,73942.5,-8.01,-35.13,-35.53,0,*58
1485457241.98,35031,9.38,73940.0,-8.01,-34.71,-35.07,0,*5D
1485457243.19,35032,9.38,73938.5,-8.01,-34.41,-34.89,0,*5A
1485457244.46,35033,9.38,73942.5,-7.99,-34.35,-34.89,0,*56
1485457245.69,35034,9.38,73936.5,-7.99,-34.89,-35.13,0,*54
1485457246.93,35035,9.38,73936.8,-7.99,-34.89,-35.17,0,*51
1485457248.2,35036,9.38,73940.8,-7.99,-34.95,-35.29,0,*52
1485457249.44,35037,9.38,73942.3,-7.99,-35.13,-35.47,0,*54
1485457250.72,35038,9.38,73938.5,-7.99,-34.95,-35.29,0,*5C
1485457251.99,35039,9.38,73944.0,-7.99,-34.59,-34.95,0,*5B
1485457253.23,35040,9.38,73944.5,-7.97,-34.47,-34.83,0,*53
1485457254.49,35041,9.44,73944.5,-7.97,-34.83,-35.23,0,*51
1485457255.7,35042,9.38,73942.0,-7.97,-34.89,-35.29,0,*52
1485457256.92,35043,9.38,73944.8,-7.97,-34.71,-35.01,0,*5E
1485457258.16,35044,9.38,73944.3,-7.97,-34.83,-35.13,0,*57
1485457259.43,35045,9.38,73942.8,-7.95,-34.59,-34.95,0,*5C
1485457260.69,35046,9.38,73942.3,-7.95,-34.83,-35.17,0,*53
1485457261.93,35047,9.38,73940.0,-7.95,-34.77,-35.01,0,*5E
1485457263.19,35048,9.38,73944.8,-7.95,-34.83,-35.17,0,*5D
1485457264.47,35049,9.38,73942.3,-7.95,-34.83,-35.35,0,*5C
1485457265.74,35050,9.38,73946.0,-7.95,-35.01,-35.41,0,*5C
1485457267.02,35051,9.38,73940.8,-7.95,-34.83,-35.23,0,*52
1485457268.3,35052,9.38,73944.5,-7.95,-34.83,-35.23,0,*51
1485457269.56,35053,9.38,73944.0,-7.95,-34.77,-35.07,0,*5D
1485457270.8,35054,9.38,73944.0,-7.97,-34.83,-35.13,0,*56
1485457272.04,35055,9.38,73944.5,-7.95,-34.77,-35.17,0,*5A
1485457273.33,35056,9.38,73942.5,-7.95,-34.65,-35.07,0,*5B
1485457274.59,35057,9.38,73944.3,-7.95,-34.65,-35.01,0,*5C
1485457275.83,35058,9.38,73940.8,-7.93,-34.77,-35.07,0,*50
1485457277.12,35059,9.38,73942.0,-7.91,-34.53,-34.95,0,*5F
1485457278.38,35060,9.38,73940.5,-7.93,-34.83,-35.07,0,*50
1485457279.62,35061,9.38,73942.0,-7.93,-34.59,-34.95,0,*5C
1485457280.89,35062,9.38,73946.5,-7.91,-34.59,-34.95,0,*5D
1485457282.13,35063,9.38,73944.5,-7.93,-34.59,-34.95,0,*5E
1485457283.38,35064,9.38,73946.5,-7.93,-34.83,-35.23,0,*52
1485457284.62,35065,9.38,73942.8,-7.91,-34.89,-35.29,0,*51
1485457285.86,35066,9.38,73940.8,-7.91,-34.89,-35.29,0,*52
1485457287.1,35067,9.38,73944.0,-7.93,-35.01,-35.35,0,*5D
1485457288.33,35068,9.38,73942.3,-7.93,-35.01,-35.23,0,*55
1485457289.58,35069,9.38,73940.5,-7.91,-34.77,-35.29,0,*5C
1485457290.82,35070,9.38,73942.5,-7.91,-34.71,-35.01,0,*58
1485457292.12,35071,9.38,73944.5,-7.91,-34.53,-34.95,0,*55
1485457293.33,35072,9.38,73940.8,-7.89,-34.59,-35.13,0,*5A
1485457294.56,35073,9.38,73942.5,-7.89,-34.71,-35.01,0,*52
1485457295.79,35074,9.38,73942.3,-7.89,-34.53,-34.89,0,*54
1485457297.04,35075,9.38,73944.5,-7.89,-34.71,-34.95,0,*58
1485457298.26,35076,9.38,73940.3,-7.89,-34.89,-35.23,0,*50
1485457299.5,35077,9.38,73940.8,-7.89,-35.13,-35.53,0,*54
1485457300.74,35078,9.44,73946.8,-7.89,-35.01,-35.53,0,*58
1485457301.96,35079,9.38,73944.8,-7.89,-34.77,-35.29,0,*54
1485457303.25,35080,9.38,73940.3,-7.85,-34.95,-35.41,0,*5C
1485457304.51,35081,9.38,73942.3,-7.85,-34.89,-35.23,0,*54
1485457305.75,35082,9.38,73940.3,-7.89,-34.71,-35.07,0,*5A
1485457306.96,35083,9.38,73944.5,-7.89,-34.71,-35.13,0,*5E
1485457308.22,35084,9.44,73946.8,-7.85,-34.89,-35.23,0,*51
1485457309.51,35085,9.38,73942.8,-7.85,-34.83,-35.23,0,*5A
1485457310.77,35086,9.38,73940.8,-7.85,-34.89,-35.23,0,*53
1485457312.01,35087,9.38,73938.8,-7.83,-34.71,-35.07,0,*55
1485457313.23,35088,9.38,73940.0,-7.89,-34.77,-35.13,0,*53
1485457314.47,35089,9.44,73946.0,-7.85,-34.89,-35.29,0,*56
1485457315.76,35090,9.44,73946.8,-7.85,-34.83,-35.23,0,*5E
1485457316.96,35091,9.38,73942.0,-7.89,-34.89,-35.17,0,*5E
1485457318.2,35092,9.38,73942.3,-7.85,-34.89,-35.13,0,*55
1485457319.47,35093,9.38,73942.5,-7.85,-34.71,-35.23,0,*50
1485457320.76,35094,9.38,73940.8,-7.85,-35.07,-35.41,0,*53
1485457322.0,35095,9.38,73942.8,-7.85,-34.89,-35.13,0,*52
1485457323.26,35096,9.38,73942.0,-7.85,-34.71,-35.07,0,*53
1485457324.5,35097,9.38,73942.5,-7.83,-34.89,-35.23,0,*55
1485457325.72,35098,9.38,73942.0,-7.83,-34.89,-35.29,0,*50
1485457326.96,35099,9.38,73940.0,-7.81,-34.59,-34.89,0,*55
1485457328.25,35100,9.38,73946.3,-7.81,-34.83,-35.07,0,*54
1485457329.5,35101,9.38,73944.3,-7.83,-34.95,-35.47,0,*54
1485457330.74,35102,9.38,73946.0,-7.83,-34.89,-35.23,0,*58
1485457332.03,35103,9.38,73946.0,-7.81,-34.83,-35.23,0,*51
1485457333.26,35104,9.38,73944.0,-7.83,-34.89,-35.23,0,*5E
1485457334.48,35105,9.38,73944.5,-7.83,-34.89,-35.29,0,*55
1485457335.77,35106,9.38,73944.3,-7.81,-34.83,-35.23,0,*54
1485457337.06,35107,9.38,73946.0,-7.81,-34.83,-35.23,0,*55
1485457338.33,35108,9.38,73944.5,-7.83,-34.83,-35.23,0,*58
1485457339.6,35109,9.38,73946.3,-7.83,-34.83,-35.23,0,*59
1485457340.86,35110,9.38,73946.5,-7.81,-35.01,-35.35,0,*5F
1485457342.12,35111,9.38,73948.3,-7.81,-34.89,-35.35,0,*5F
1485457343.36,35112,9.38,73946.0,-7.83,-34.89,-35.41,0,*5D
1485457344.63,35113,9.38,73946.0,-7.81,-35.01,-35.35,0,*5C
1485457345.9,35114,9.38,73946.8,-7.83,-35.07,-35.41,0,*5C
1485457347.17,35115,9.44,73948.0,-7.81,-35.01,-35.35,0,*5A
1485457348.43,35116,9.44,73950.8,-7.81,-34.89,-35.35,0,*58
1485457349.66,35117,9.38,73948.8,-7.79,-34.89,-35.35,0,*5E
1485457350.95,35118,9.38,73946.8,-7.81,-34.83,-35.23,0,*5B
1485457352.21,35119,9.38,73950.5,-7.81,-34.89,-35.35,0,*57
1485457353.48,35120,9.38,73946.8,-7.81,-35.07,-35.59,0,*50
1485457354.73,35121,9.38,73946.0,-7.83,-35.07,-35.47,0,*5C
1485457355.96,35122,9.38,73948.8,-7.79,-34.89,-35.23,0,*5F
1485457357.22,35123,9.38,73944.8,-7.81,-35.17,-35.35,0,*58
1485457358.49,35124,9.38,73944.3,-7.83,-35.07,-35.41,0,*5F
1485457359.71,35125,9.38,73944.8,-7.83,-35.13,-35.47,0,*5D
1485457360.92,35126,9.38,73946.5,-7.83,-35.29,-35.59,0,*58
1485457362.22,35127,9.38,73946.8,-7.81,-35.07,-35.53,0,*5D
1485457363.51,35128,9.38,73944.3,-7.81,-35.07,-35.41,0,*51
1485457364.77,35129,9.44,73950.3,-7.81,-35.17,-35.53,0,*52
1485457366.0,35130,9.38,73950.3,-7.81,-35.17,-35.71,0,*5A
1485457367.26,35131,9.38,73946.0,-7.81,-35.23,-35.71,0,*5C
1485457368.5,35132,9.38,73944.5,-7.79,-35.47,-35.83,0,*57
1485457369.77,35133,9.38,73946.5,-7.81,-35.41,-35.89,0,*5D
1485457371.03,35134,9.38,73946.0,-7.83,-35.41,-35.83,0,*52
1485457372.25,35135,9.38,73944.0,-7.83,-35.13,-35.59,0,*53
1485457373.46,35136,9.38,73944.8,-7.83,-35.13,-35.47,0,*5F
1485457374.71,35137,9.38,73940.8,-7.83,-35.23,-35.47,0,*5D
1485457375.92,35138,9.38,73944.8,-7.83,-35.13,-35.59,0,*5E
1485457377.18,35139,9.38,73946.0,-7.81,-35.41,-35.77,0,*56
1485457378.45,35140,9.38,73944.3,-7.83,-35.23,-35.65,0,*5D
1485457379.71,35141,9.44,73944.5,-7.83,-35.23,-35.65,0,*5C
1485457380.97,35142,9.38,73944.5,-7.81,-34.89,-35.35,0,*59
1485457382.21,35143,9.38,73946.5,-7.83,-35.23,-35.59,0,*51
1485457383.45,35144,9.38,73946.8,-7.83,-35.29,-35.65,0,*53
1485457384.7,35145,9.38,73946.0,-7.83,-34.89,-35.41,0,*5F
1485457385.96,35146,9.38,73946.8,-7.81,-35.17,-35.41,0,*58
1485457387.2,35147,9.38,73944.3,-7.83,-35.23,-35.59,0,*55
1485457388.46,35148,9.38,73946.5,-7.81,-34.89,-35.41,0,*50
1485457389.7,35149,9.38,73944.3,-7.83,-34.95,-35.17,0,*5D
1485457390.98,35150,9.38,73944.3,-7.83,-34.95,-35.41,0,*56
1485457392.19,35151,9.38,73944.3,-7.83,-35.13,-35.47,0,*5E
1485457393.45,35152,9.38,73948.8,-7.81,-35.17,-35.53,0,*5E
1485457394.67,35153,9.38,73950.0,-7.83,-35.13,-35.59,0,*53
1485457395.94,35154,9.38,73946.3,-7.81,-35.01,-35.41,0,*5C
1485457397.17,35155,9.38,73946.3,-7.81,-34.89,-35.47,0,*5A
1485457398.45,35156,9.38,73950.0,-7.83,-35.07,-35.41,0,*5A
1485457399.71,35157,9.38,73948.5,-7.81,-35.01,-35.41,0,*5F
1485457400.96,35158,9.38,73946.8,-7.83,-35.07,-35.59,0,*5D
1485457402.2,35159,9.38,73946.3,-7.83,-35.23,-35.59,0,*5A
1485457403.47,35160,9.38,73946.8,-7.81,-35.01,-35.53,0,*58
1485457404.73,35161,9.38,73946.5,-7.81,-35.17,-35.53,0,*5E
1485457405.94,35162,9.38,73944.8,-7.83,-35.13,-35.59,0,*51
1485457407.16,35163,9.38,73944.0,-7.83,-35.13,-35.59,0,*50
1485457408.39,35164,9.38,73944.3,-7.81,-35.17,-35.59,0,*51
1485457409.63,35165,9.38,73944.3,-7.83,-35.29,-35.65,0,*50
1485457410.9,35166,9.44,73950.0,-7.81,-35.01,-35.41,0,*5D
1485457412.14,35167,9.38,73948.8,-7.83,-35.29,-35.65,0,*52
1485457413.38,35168,9.38,73944.0,-7.83,-35.29,-35.65,0,*5D
1485457414.6,35169,9.38,73942.5,-7.83,-35.13,-35.47,0,*55
1485457415.87,35170,9.44,73944.5,-7.83,-35.07,-35.35,0,*5D
1485457417.12,35171,9.38,73946.8,-7.83,-34.83,-35.13,0,*55
1485457418.38,35172,9.38,73944.5,-7.81,-34.31,-34.77,0,*5E
1485457419.68,35173,9.44,73946.8,-7.81,-34.65,-35.07,0,*58
1485457420.94,35174,9.38,73944.5,-7.81,-34.89,-35.35,0,*5C
1485457422.2,35175,9.38,73940.0,-7.81,-35.23,-35.71,0,*5C
1485457423.49,35176,9.38,73940.3,-7.81,-35.07,-35.41,0,*5A
1485457424.76,35177,9.44,73940.8,-7.81,-34.65,-35.17,0,*5D
1485457426.03,35178,9.38,73942.5,-7.81,-34.65,-35.01,0,*55
1485457427.28,35179,9.38,73940.5,-7.83,-34.65,-35.13,0,*55
1485457428.57,35180,9.38,73942.3,-7.81,-34.83,-35.07,0,*5C
1485457429.81,35181,9.38,73940.0,-7.79,-34.83,-35.17,0,*5B
1485457431.04,35182,9.38,73940.5,-7.77,-34.77,-35.17,0,*5D
1485457432.28,35183,9.38,73940.8,-7.79,-34.77,-35.07,0,*53
1485457433.55,35184,9.38,73940.5,-7.77,-34.59,-34.95,0,*5C
1485457434.79,35185,9.38,73942.8,-7.79,-34.77,-35.23,0,*53
1485457436.03,35186,9.38,73942.8,-7.77,-34.71,-35.13,0,*5B
1485457437.27,35187,9.38,73940.5,-7.79,-34.77,-35.07,0,*57
1485457438.5,35188,9.38,73942.3,-7.77,-34.77,-35.17,0,*57
1485457439.74,35189,9.38,73944.3,-7.79,-34.77,-35.07,0,*59
1485457440.99,35190,9.38,73934.0,-7.77,-34.77,-35.29,0,*53
1485457442.27,35191,9.38,73936.8,-7.77,-34.83,-35.35,0,*54
1485457443.49,35192,9.38,73938.8,-7.79,-34.59,-35.01,0,*59
1485457444.75,35193,9.38,73936.0,-7.77,-34.19,-34.59,0,*5E
1485457445.96,35194,9.38,73936.3,-7.75,-34.25,-34.71,0,*5E
1485457447.25,35195,9.38,73940.8,-7.73,-34.31,-34.65,0,*59
1485457448.47,35196,9.38,73940.0,-7.75,-34.59,-35.01,0,*51
1485457449.69,35197,9.38,73942.0,-7.75,-34.77,-35.13,0,*5F
1485457450.98,35198,9.38,73942.8,-7.73,-34.19,-34.53,0,*5B
1485457452.27,35199,9.38,73938.5,-7.73,-34.65,-34.95,0,*5B
1485457453.56,35200,9.44,73942.8,-7.73,-34.53,-35.07,0,*57
1485457454.8,35201,9.38,73938.5,-7.73,-34.47,-34.89,0,*54
1485457456.04,35202,9.38,73942.8,-7.73,-34.71,-35.13,0,*50
1485457457.31,35203,9.38,73942.3,-7.73,-34.71,-35.07,0,*54
1485457458.55,35204,9.38,73942.0,-7.73,-34.71,-35.13,0,*56
1485457459.77,35205,9.38,73940.3,-7.71,-34.71,-35.13,0,*55
1485457460.98,35206,9.38,73942.5,-7.71,-34.71,-35.13,0,*56
1485457462.22,35207,9.38,73944.3,-7.71,-34.65,-35.13,0,*52
1485457463.51,35208,9.38,73944.0,-7.69,-34.65,-35.07,0,*51
1485457464.78,35209,9.38,73946.0,-7.71,-34.65,-35.07,0,*59
1485457466.04,35210,9.38,73944.5,-7.69,-34.65,-35.17,0,*59
1485457467.26,35211,9.38,73948.8,-7.71,-34.77,-35.29,0,*5F
1485457468.47,35212,9.38,73942.8,-7.71,-34.89,-35.29,0,*5D
1485457469.68,35213,9.44,73940.8,-7.71,-34.77,-35.29,0,*5D
1485457470.92,35214,9.38,73936.8,-7.71,-35.07,-35.47,0,*54
1485457472.18,35215,9.38,73940.0,-7.69,-34.41,-34.95,0,*51
1485457473.44,35216,9.38,73942.3,-7.69,-34.47,-34.83,0,*53
1485457474.68,35217,9.44,73946.8,-7.69,-34.47,-34.89,0,*58
1485457475.92,35218,9.38,73944.8,-7.71,-34.65,-35.13,0,*5C
1485457477.19,35219,9.38,73946.3,-7.69,-34.71,-35.23,0,*52
1485457478.44,35220,9.38,73944.8,-7.69,-34.89,-35.35,0,*58
1485457479.73,35221,9.38,73940.0,-7.69,-34.83,-35.35,0,*53
1485457481.01,35222,9.38,73940.3,-7.69,-34.83,-35.23,0,*57
1485457482.29,35223,9.38,73942.5,-7.69,-34.83,-35.23,0,*56
1485457483.56,35224,9.44,73948.0,-7.69,-34.71,-35.23,0,*5C
1485457484.81,35225,9.38,73944.8,-7.69,-34.89,-35.35,0,*5D
1485457486.1,35226,9.44,73944.3,-7.69,-34.83,-35.23,0,*53
1485457487.36,35227,9.38,73942.8,-7.69,-34.71,-35.07,0,*59
1485457488.65,35228,9.38,73946.3,-7.69,-34.65,-35.07,0,*53
1485457489.89,35229,9.38,73942.8,-7.69,-34.71,-35.17,0,*56
1485457491.18,35230,9.44,73946.3,-7.69,-34.65,-35.07,0,*5A
1485457492.39,35231,9.38,73946.0,-7.67,-34.71,-35.17,0,*51
1485457493.63,35232,9.38,73942.3,-7.67,-35.01,-35.35,0,*54
1485457494.87,35233,9.38,73944.5,-7.67,-34.89,-35.35,0,*54
1485457496.11,35234,9.38,73944.3,-7.67,-35.01,-35.35,0,*52
1485457497.35,35235,9.44,73946.5,-7.67,-35.01,-35.35,0,*53
1485457498.59,35236,9.38,73942.5,-7.67,-35.01,-35.53,0,*50
1485457499.83,35237,9.38,73944.5,-7.67,-35.23,-35.77,0,*57
1485457501.07,35238,9.38,73942.3,-7.67,-35.07,-35.59,0,*52
1485457502.3,35239,9.38,73944.0,-7.69,-35.17,-35.59,0,*5C
1485457503.53,35240,9.44,73944.5,-7.67,-35.23,-35.71,0,*51
1485457504.74,35241,9.44,73948.3,-7.71,-35.13,-35.77,0,*52
1485457506.0,35242,9.38,73944.0,-7.69,-34.89,-35.41,0,*5F
1485457507.29,35243,9.38,73942.5,-7.69,-35.07,-35.41,0,*59
1485457508.55,35244,9.38,73946.8,-7.69,-35.01,-35.53,0,*5B
1485457509.76,35245,9.38,73940.8,-7.67,-35.17,-35.59,0,*59
1485457511.05,35246,9.44,73944.0,-7.69,-35.07,-35.41,0,*5C
1485457512.34,35247,9.38,73944.3,-7.69,-35.07,-35.53,0,*5E
1485457513.6,35248,9.38,73940.8,-7.69,-35.01,-35.53,0,*57
1485457514.86,35249,9.38,73940.5,-7.69,-35.07,-35.59,0,*5A
1485457516.09,35250,9.38,73942.5,-7.71,-35.13,-35.65,0,*51
1485457517.29,35251,9.38,73940.0,-7.71,-35.13,-35.59,0,*5F
1485457518.5,35252,9.38,73942.5,-7.67,-35.17,-35.71,0,*55
1485457519.73,35253,9.38,73940.8,-7.71,-35.13,-35.65,0,*52
1485457520.99,35254,9.38,73942.0,-7.69,-34.71,-35.23,0,*5B
1485457522.28,35255,9.38,73940.8,-7.69,-34.83,-35.35,0,*50
1485457523.54,35256,9.44,73942.8,-7.71,-34.95,-35.41,0,*5E
1485457524.8,35257,9.44,73942.5,-7.69,-35.01,-35.53,0,*59
1485457526.04,35258,9.44,73944.0,-7.67,-34.89,-35.23,0,*5E
1485457527.32,35259,9.44,73942.0,-7.69,-34.83,-35.35,0,*5C
1485457528.59,35260,9.38,73940.5,-7.69,-35.01,-35.41,0,*5E
1485457529.82,35261,9.38,73944.3,-7.69,-35.17,-35.59,0,*51
1485457531.06,35262,9.38,73942.3,-7.71,-35.07,-35.47,0,*55
1485457532.28,35263,9.38,73944.5,-7.69,-35.17,-35.71,0,*59
1485457533.52,35264,9.38,73940.5,-7.71,-35.23,-35.77,0,*56
1485457534.78,35265,9.38,73940.0,-7.71,-35.23,-35.65,0,*54
1485457536.01,35266,9.38,73944.8,-7.71,-35.13,-35.65,0,*54
1485457537.24,35267,9.44,73946.0,-7.71,-34.95,-35.47,0,*5A
1485457538.48,35268,9.44,73946.8,-7.71,-35.07,-35.47,0,*5F
1485457539.75,35269,9.44,73946.8,-7.69,-35.01,-35.35,0,*54
1485457541.03,35270,9.44,73946.0,-7.69,-34.83,-35.23,0,*50
1485457542.29,35271,9.38,73946.0,-7.69,-34.89,-35.41,0,*5F
1485457543.55,35272,9.38,73942.3,-7.69,-35.01,-35.41,0,*5D
1485457544.81,35273,9.44,73944.0,-7.69,-34.89,-35.41,0,*5D
1485457546.1,35274,9.38,73940.3,-7.69,-34.65,-35.07,0,*5A
1485457547.36,35275,9.38,73940.8,-7.69,-34.71,-35.23,0,*58
1485457548.62,35276,9.38,73946.0,-7.69,-34.89,-35.41,0,*58
1485457549.88,35277,9.38,73944.0,-7.69,-35.01,-35.41,0,*58
1485457551.12,35278,9.44,73946.8,-7.67,-34.89,-35.35,0,*5B
1485457552.36,35279,9.44,73946.8,-7.67,-34.47,-35.07,0,*59
1485457553.6,35280,9.38,73946.0,-7.67,-34.65,-35.17,0,*5E
1485457554.86,35281,9.38,73940.0,-7.65,-34.65,-35.29,0,*50
1485457556.13,35282,9.44,73948.3,-7.67,-34.83,-35.35,0,*54
1485457557.36,35283,9.38,73946.3,-7.67,-34.89,-35.53,0,*5F
1485457558.61,35284,9.38,73946.0,-7.67,-35.01,-35.41,0,*5A
1485457559.85,35285,9.38,73944.3,-7.67,-35.01,-35.41,0,*5B
1485457561.08,35286,9.38,73946.3,-7.67,-35.07,-35.59,0,*57
1485457562.34,35287,9.38,73938.8,-7.69,-34.89,-35.41,0,*56
1485457563.58,35288,9.44,73944.3,-7.67,-34.59,-35.07,0,*58
1485457564.82,35289,9.38,73942.8,-7.67,-34.89,-35.41,0,*56
1485457566.08,35290,9.38,73944.8,-7.65,-34.65,-35.17,0,*5D
1485457567.32,35291,9.38,73944.3,-7.65,-34.59,-35.01,0,*54
1485457568.54,35292,9.38,73942.0,-7.67,-34.59,-35.01,0,*55
1485457569.81,35293,9.38,73944.3,-7.65,-34.65,-35.13,0,*5A
1485457571.04,35294,9.44,73950.3,-7.65,-34.77,-35.17,0,*5A
1485457572.3,35295,9.38,73944.5,-7.65,-34.65,-35.17,0,*58
1485457573.54,35296,9.38,73944.5,-7.67,-34.65,-35.01,0,*5E
1485457574.81,35297,9.38,73944.5,-7.61,-34.65,-35.13,0,*5A
1485457576.05,35298,9.44,73948.0,-7.65,-34.77,-35.29,0,*5B
1485457577.28,35299,9.38,73944.0,-7.65,-34.77,-35.17,0,*57
1485457578.55,35300,9.38,73940.8,-7.67,-35.07,-35.53,0,*52
1485457579.8,35301,9.44,73946.5,-7.65,-35.17,-35.53,0,*50
1485457581.05,35302,9.38,73944.0,-7.65,-35.13,-35.65,0,*52
1485457582.34,35303,9.38,73946.5,-7.65,-34.83,-35.35,0,*5E
1485457583.6,35304,9.44,73944.8,-7.65,-34.95,-35.47,0,*5B
1485457584.85,35305,9.38,73944.8,-7.65,-35.13,-35.65,0,*55
1485457586.1,35306,9.38,73946.8,-7.65,-35.17,-35.65,0,*52
1485457587.36,35307,9.44,73948.0,-7.65,-35.01,-35.53,0,*51
1485457588.6,35308,9.38,73944.5,-7.67,-35.07,-35.59,0,*50
1485457589.83,35309,9.38,73944.3,-7.67,-35.13,-35.65,0,*5B
1485457591.07,35310,9.44,73946.3,-7.67,-35.35,-35.77,0,*54
1485457592.34,35311,9.38,73948.0,-7.67,-35.07,-35.53,0,*52
1485457593.59,35312,9.38,73946.3,-7.65,-35.13,-35.65,0,*53
1485457594.83,35313,9.44,73946.3,-7.67,-35.07,-35.59,0,*5A
1485457596.12,35314,9.44,73948.5,-7.65,-34.95,-35.53,0,*5F
1485457597.36,35315,9.44,73946.8,-7.67,-35.01,-35.53,0,*50
1485457598.62,35316,9.38,73944.0,-7.65,-34.83,-35.29,0,*57
1485457599.86,35317,9.38,73940.8,-7.65,-35.01,-35.47,0,*55
1485457601.09,35318,9.44,73944.8,-7.65,-35.17,-35.71,0,*58
1485457602.34,35319,9.38,73942.8,-7.65,-35.13,-35.65,0,*58
1485457603.55,35320,9.38,73946.5,-7.67,-35.17,-35.59,0,*5B
1485457604.83,35321,9.38,73946.0,-7.65,-34.95,-35.53,0,*59
1485457606.04,35322,9.44,73946.5,-7.67,-35.17,-35.59,0,*59
1485457607.24,35323,9.38,73942.5,-7.67,-35.17,-35.59,0,*58
1485457608.48,35324,9.38,73944.5,-7.67,-34.89,-35.41,0,*50
1485457609.74,35325,9.38,73944.3,-7.67,-34.83,-35.35,0,*58
1485457610.98,35326,9.38,73942.3,-7.67,-34.89,-35.35,0,*51
1485457612.21,35327,9.38,73942.0,-7.67,-34.71,-35.23,0,*50
1485457613.46,35328,9.38,73942.5,-7.65,-34.77,-35.29,0,*51
1485457614.72,35329,9.44,73944.3,-7.65,-34.83,-35.29,0,*5B
1485457615.96,35330,9.38,73942.5,-7.67,-34.71,-35.23,0,*56
1485457617.23,35331,9.38,73938.8,-7.67,-34.83,-35.35,0,*5D
1485457618.49,35332,9.38,73942.5,-7.65,-34.65,-35.17,0,*54
1485457619.72,35333,9.38,73936.3,-7.65,-34.59,-35.17,0,*5A
1485457620.96,35334,9.38,73940.5,-7.65,-34.59,-35.17,0,*5D
1485457622.19,35335,9.38,73938.3,-7.65,-34.59,-35.17,0,*5C
1485457623.43,35336,9.38,73936.3,-7.65,-34.77,-35.17,0,*53
1485457624.66,35337,9.44,73944.8,-7.65,-34.59,-35.17,0,*5E
1485457625.9,35338,9.38,73938.5,-7.65,-34.59,-35.01,0,*56
1485457627.16,35339,9.38,73940.8,-7.61,-34.77,-35.35,0,*58
1485457628.42,35340,9.38,73936.3,-7.65,-34.65,-35.17,0,*51
1485457629.68,35341,9.38,73944.3,-7.65,-34.65,-35.17,0,*50
1485457630.92,35342,9.38,73942.5,-7.65,-34.59,-35.13,0,*58
1485457632.16,35343,9.44,73946.5,-7.65,-34.59,-35.01,0,*5A
1485457633.43,35344,9.44,73944.8,-7.61,-34.53,-35.01,0,*53
1485457634.67,35345,9.38,73944.5,-7.61,-34.59,-35.01,0,*58
1485457635.93,35346,9.38,73942.0,-7.61,-34.77,-35.35,0,*50
1485457637.18,35347,9.38,73946.0,-7.61,-35.13,-35.65,0,*57
1485457638.44,35348,9.38,73944.3,-7.61,-34.95,-35.47,0,*57
1485457639.71,35349,9.38,73942.0,-7.61,-34.65,-35.29,0,*51
1485457640.93,35350,9.38,73944.0,-7.59,-34.77,-35.29,0,*51
1485457642.21,35351,9.44,73946.5,-7.61,-34.95,-35.35,0,*5A
1485457643.45,35352,9.44,73946.0,-7.59,-34.89,-35.41,0,*5C
