1485460800.31,37883,9.44,73960.5,-7.49,-35.89,-36.13,0,*5D
1485460801.56,37884,9.38,73962.0,-7.49,-35.71,-35.95,0,*50
1485460802.84,37885,9.38,73962.8,-7.47,-35.53,-35.83,0,*58
1485460804.11,37886,9.38,73962.0,-7.47,-35.29,-35.41,0,*58
1485460805.34,37887,9.38,73960.5,-7.47,-35.47,-35.71,0,*52
1485460806.61,37888,9.44,73966.3,-7.47,-35.65,-35.89,0,*5A
1485460807.89,37889,9.38,73962.8,-7.47,-35.83,-36.01,0,*50
1485460809.16,37890,9.44,73966.3,-7.47,-35.83,-36.01,0,*58
1485460810.4,37891,9.38,73960.8,-7.47,-35.89,-36.07,0,*55
1485460811.67,37892,9.44,73964.8,-7.49,-35.95,-36.25,0,*55
1485460812.91,37893,9.38,73962.5,-7.49,-36.07,-36.25,0,*5C
1485460814.15,37894,9.38,73966.8,-7.47,-36.07,-36.19,0,*5A
1485460815.39,37895,9.38,73966.0,-7.49,-36.13,-36.43,0,*5F
1485460816.62,37896,9.44,73962.3,-7.49,-35.89,-36.13,0,*59
1485460817.88,37897,9.38,73958.5,-7.49,-35.77,-35.95,0,*54
1485460819.09,37898,9.44,73964.8,-7.49,-35.77,-36.07,0,*53
1485460820.33,37899,9.44,73960.5,-7.49,-35.53,-35.77,0,*50
1485460821.57,37900,9.38,73958.0,-7.49,-35.59,-35.95,0,*57
1485460822.79,37901,9.38,73956.0,-7.49,-35.71,-35.89,0,*51
1485460824.04,37902,9.38,73956.8,-7.49,-35.71,-35.95,0,*5F
1485460825.25,37903,9.38,73962.0,-7.49,-35.77,-36.07,0,*50
1485460826.49,37904,9.44,73962.5,-7.49,-35.53,-35.77,0,*55
1485460827.76,37905,9.44,73964.8,-7.47,-35.47,-35.83,0,*54
1485460829.01,37906,9.38,73960.3,-7.49,-35.71,-35.95,0,*5B
1485460830.25,37907,9.38,73960.5,-7.49,-35.71,-35.95,0,*5A
1485460831.51,37908,9.38,73962.5,-7.47,-35.65,-35.71,0,*54
1485460832.75,37909,9.44,73966.0,-7.47,-35.47,-35.71,0,*55
1485460833.99,37910,9.38,73962.3,-7.49,-35.71,-35.95,0,*5C
1485460835.27,37911,9.38,73964.3,-7.47,-35.53,-35.65,0,*5C
1485460836.54,37912,9.44,73970.8,-7.47,-35.47,-35.83,0,*52
1485460837.78,37913,9.38,73966.5,-7.47,-35.47,-35.71,0,*5E
1485460839.02,37914,9.38,73966.8,-7.47,-35.47,-35.71,0,*59
1485460840.27,37915,9.38,73966.8,-7.45,-35.53,-35.83,0,*52
1485460841.51,37916,9.38,73968.3,-7.45,-35.83,-36.07,0,*53
1485460842.77,37917,9.38,73964.0,-7.47,-35.83,-36.07,0,*50
1485460844.04,37918,9.38,73966.3,-7.47,-35.65,-36.01,0,*51
1485460845.25,37919,9.38,73966.3,-7.45,-35.71,-36.01,0,*57
1485460846.47,37920,9.38,73966.3,-7.45,-35.71,-36.01,0,*5D
1485460847.72,37921,9.44,73966.3,-7.47,-35.89,-36.01,0,*59
1485460848.96,37922,9.38,73962.3,-7.49,-36.07,-36.13,0,*52
1485460850.2,37923,9.38,73962.8,-7.49,-35.77,-36.13,0,*57
1485460851.46,37924,9.38,73962.8,-7.47,-35.65,-36.01,0,*5E
1485460852.71,37925,9.38,73966.0,-7.49,-35.71,-35.95,0,*5A
1485460853.95,37926,9.38,73964.8,-7.49,-35.89,-36.13,0,*53
1485460855.18,37927,9.44,73966.0,-7.49,-35.71,-36.13,0,*55
1485460856.43,37928,9.38,73966.3,-7.47,-35.71,-36.01,0,*57
1485460857.67,37929,9.38,73962.8,-7.47,-36.01,-36.19,0,*5B
1485460858.91,37930,9.38,73964.3,-7.49,-35.77,-36.13,0,*55
1485460860.17,37931,9.38,73962.5,-7.47,-35.65,-36.01,0,*5A
1485460861.39,37932,9.38,73960.8,-7.49,-35.77,-36.07,0,*52
1485460862.63,37933,9.38,73964.5,-7.47,-35.71,-36.01,0,*5D
1485460863.85,37934,9.38,73960.8,-7.49,-35.77,-36.07,0,*54
1485460865.06,37935,9.38,73962.0,-7.49,-35.89,-36.07,0,*54
1485460866.31,37936,9.38,73966.5,-7.49,-35.71,-35.95,0,*58
1485460867.56,37937,9.38,73962.3,-7.49,-35.77,-35.95,0,*5F
1485460868.81,37938,9.38,73966.8,-7.47,-35.71,-35.89,0,*55
1485460870.02,37939,9.38,73964.8,-7.49,-35.89,-36.07,0,*58
1485460871.23,37940,9.38,73964.8,-7.49,-35.89,-36.07,0,*56
1485460872.48,37941,9.38,73962.3,-7.49,-35.71,-35.95,0,*58
1485460873.7,37942,9.38,73960.5,-7.49,-35.59,-35.89,0,*5C
1485460874.92,37943,9.38,73966.3,-7.49,-35.59,-35.89,0,*5D
1485460876.13,37944,9.38,73964.8,-7.49,-35.77,-36.07,0,*53
1485460877.4,37945,9.38,73966.5,-7.47,-35.65,-35.89,0,*5A
1485460878.65,37946,9.38,73966.3,-7.47,-35.71,-35.89,0,*5C
1485460879.92,37947,9.38,73966.0,-7.49,-35.95,-36.13,0,*59
1485460881.18,37948,9.38,73964.0,-7.47,-35.65,-36.01,0,*54
1485460882.43,37949,9.38,73964.5,-7.49,-35.71,-35.95,0,*50
1485460883.67,37950,9.38,73966.3,-7.49,-35.95,-36.07,0,*5A
1485460884.9,37951,9.38,73966.3,-7.47,-35.89,-36.07,0,*58
1485460886.14,37952,9.44,73970.0,-7.49,-36.13,-36.31,0,*50
1485460887.38,37953,9.38,73966.8,-7.47,-36.19,-36.43,0,*50
1485460888.62,37954,9.38,73964.8,-7.49,-36.25,-36.31,0,*53
1485460889.87,37955,9.38,73966.0,-7.49,-36.25,-36.43,0,*57
1485460891.13,37956,9.38,73966.5,-7.49,-36.13,-36.25,0,*51
1485460892.4,37957,9.38,73964.5,-7.49,-35.95,-36.13,0,*58
1485460893.67,37958,9.38,73964.8,-7.49,-35.95,-35.95,0,*5A
1485460894.93,37959,9.38,73964.5,-7.49,-36.13,-36.25,0,*5E
1485460896.15,37960,9.44,73968.0,-7.49,-36.31,-36.43,0,*54
1485460897.37,37961,9.38,73966.3,-7.49,-36.31,-36.31,0,*50
1485460898.64,37962,9.38,73964.0,-7.51,-36.25,-36.31,0,*5F
1485460899.87,37963,9.38,73968.3,-7.53,-36.31,-36.37,0,*5F
1485460901.1,37964,9.38,73966.0,-7.53,-36.01,-36.37,0,*5B
1485460902.37,37965,9.38,73964.0,-7.51,-36.13,-36.31,0,*5D
1485460903.61,37966,9.38,73962.3,-7.53,-36.37,-36.55,0,*58
1485460904.85,37967,9.44,73964.3,-7.53,-36.37,-36.55,0,*59
1485460906.08,37968,9.44,73966.3,-7.53,-36.13,-36.31,0,*52
1485460907.29,37969,9.38,73962.0,-7.53,-36.01,-36.19,0,*5A
1485460908.53,37970,9.44,73964.0,-7.53,-35.95,-36.19,0,*5C
1485460909.74,37971,9.38,73962.0,-7.53,-36.01,-36.19,0,*53
1485460911.0,37972,9.38,73962.8,-7.53,-35.95,-36.13,0,*54
1485460912.24,37973,9.38,73964.5,-7.53,-35.83,-36.01,0,*51
1485460913.46,37974,9.38,73964.3,-7.53,-35.77,-36.01,0,*5D
1485460914.72,37975,9.38,73966.3,-7.53,-35.83,-36.13,0,*54
1485460915.99,37976,9.38,73964.0,-7.53,-35.95,-36.13,0,*50
1485460917.22,37977,9.38,73962.5,-7.53,-36.01,-36.13,0,*5F
1485460918.47,37978,9.38,73964.5,-7.53,-35.83,-36.01,0,*5A
1485460919.76,37979,9.38,73966.0,-7.55,-35.95,-36.13,0,*59
1485460921.02,37980,9.44,73968.0,-7.53,-35.83,-36.13,0,*5E
1485460922.23,37981,9.38,73966.8,-7.53,-36.01,-36.31,0,*56
1485460923.47,37982,9.38,73964.5,-7.53,-35.83,-36.01,0,*5F
1485460924.72,37983,9.38,73964.5,-7.53,-35.77,-35.95,0,*5B
1485460925.97,37984,9.38,73966.8,-7.51,-35.77,-35.89,0,*53
1485460927.24,37985,9.44,73968.8,-7.53,-35.95,-36.13,0,*5C
1485460928.46,37986,9.38,73968.3,-7.53,-36.13,-36.19,0,*58
1485460929.68,37987,9.38,73964.8,-7.53,-36.01,-36.31,0,*50
1485460930.94,37988,9.38,73966.5,-7.57,-36.25,-36.43,0,*58
1485460932.17,37989,9.38,73966.8,-7.55,-36.01,-36.19,0,*52
1485460933.43,37990,9.44,73970.5,-7.55,-36.13,-36.19,0,*59
1485460934.72,37991,9.38,73968.0,-7.55,-35.83,-36.13,0,*58
1485460936.01,37992,9.38,73970.3,-7.55,-35.95,-36.13,0,*5C
1485460937.27,37993,9.38,73966.8,-7.55,-35.95,-36.19,0,*57
1485460938.56,37994,9.38,73970.5,-7.55,-35.65,-35.83,0,*5F
1485460939.82,37995,9.38,73968.8,-7.57,-35.83,-36.07,0,*5B
1485460941.08,37996,9.38,73968.0,-7.57,-35.65,-35.89,0,*55
1485460942.31,37997,9.38,73968.5,-7.57,-35.89,-36.19,0,*5C
1485460943.57,37998,9.38,73966.0,-7.55,-35.77,-36.13,0,*5A
1485460944.84,37999,9.38,73964.8,-7.55,-35.95,-36.07,0,*52
1485460946.12,38000,9.44,73968.8,-7.55,-35.83,-36.13,0,*56
1485460947.37,38001,9.38,73964.3,-7.55,-35.77,-36.01,0,*5F
1485460948.63,38002,9.38,73964.0,-7.57,-35.65,-35.89,0,*5E
1485460949.89,38003,9.38,73966.0,-7.57,-35.83,-36.07,0,*52
1485460951.15,38004,9.38,73966.0,-7.57,-35.65,-35.89,0,*58
1485460952.42,38005,9.38,73966.5,-7.55,-35.59,-35.95,0,*59
1485460953.71,38006,9.38,73964.5,-7.55,-35.65,-35.83,0,*52
1485460954.97,38007,9.38,73968.0,-7.55,-35.59,-35.83,0,*5C
1485460956.23,38008,9.38,73968.0,-7.53,-35.65,-35.83,0,*5A
1485460957.49,38009,9.38,73968.5,-7.57,-35.83,-36.07,0,*58
1485460958.75,38010,9.38,73968.5,-7.55,-35.77,-36.13,0,*5C
1485460960.04,38011,9.38,73966.8,-7.55,-35.65,-35.95,0,*53
1485460961.3,38012,9.38,73968.5,-7.55,-36.01,-36.13,0,*5C
1485460962.57,38013,9.38,73968.0,-7.55,-35.95,-36.31,0,*53
1485460963.86,38014,9.38,73966.5,-7.55,-35.95,-36.13,0,*54
1485460965.12,38015,9.38,73972.5,-7.55,-35.59,-35.83,0,*5F
1485460966.36,38016,9.38,73968.5,-7.57,-35.71,-36.01,0,*5D
1485460967.61,38017,9.38,73970.8,-7.55,-35.77,-36.01,0,*58
1485460968.83,38018,9.38,73972.3,-7.53,-35.77,-36.01,0,*51
1485460970.12,38019,9.38,73976.8,-7.55,-35.83,-36.13,0,*5E
1485460971.38,38020,9.38,73972.0,-7.55,-36.01,-36.13,0,*5D
1485460972.61,38021,9.38,73974.3,-7.55,-36.01,-36.19,0,*56
1485460973.85,38022,9.38,73962.5,-7.55,-36.01,-36.31,0,*5F
1485460975.11,38023,9.38,73958.5,-7.57,-35.83,-36.19,0,*5F
1485460976.38,38024,9.38,73960.0,-7.57,-35.83,-35.89,0,*52
1485460977.64,38025,9.38,73966.5,-7.55,-35.59,-35.83,0,*5C
1485460978.88,38026,9.38,73966.0,-7.55,-35.59,-35.77,0,*54
1485460980.16,38027,9.38,73968.5,-7.55,-35.53,-35.53,0,*59
1485460981.44,38028,9.38,73966.5,-7.55,-35.41,-35.41,0,*56
1485460982.7,38029,9.38,73968.0,-7.53,-35.41,-35.53,0,*52
1485460983.99,38030,9.38,73962.0,-7.55,-35.83,-36.13,0,*55
1485460985.23,38031,9.38,73966.3,-7.55,-35.77,-36.01,0,*5C
1485460986.48,38032,9.38,73964.5,-7.55,-35.77,-36.01,0,*5F
1485460987.74,38033,9.38,73968.0,-7.53,-35.65,-35.95,0,*55
1485460988.96,38034,9.38,73960.8,-7.53,-35.59,-35.77,0,*51
1485460990.18,38035,9.38,73966.5,-7.53,-35.53,-35.59,0,*56
1485460991.42,38036,9.38,73962.0,-7.53,-35.53,-35.77,0,*59
1485460992.65,38037,9.38,73966.5,-7.53,-35.65,-35.77,0,*5D
1485460993.89,38038,9.38,73964.0,-7.53,-35.59,-35.83,0,*56
1485460995.15,38039,9.38,73962.3,-7.51,-35.53,-35.71,0,*52
1485460996.4,38040,9.38,73966.0,-7.53,-35.65,-35.83,0,*56
1485460997.61,38041,9.38,73960.8,-7.53,-35.59,-35.59,0,*5F
1485460998.85,38042,9.38,73958.5,-7.53,-35.65,-35.77,0,*5F
1485461000.08,38043,9.38,73966.3,-7.53,-35.65,-35.77,0,*5E
1485461001.32,38044,9.38,73962.8,-7.53,-35.65,-35.77,0,*59
1485461002.61,38045,9.38,73964.0,-7.51,-35.35,-35.35,0,*59
1485461003.86,38046,9.38,73964.3,-7.53,-35.53,-35.53,0,*58
1485461005.08,38047,9.38,73960.0,-7.53,-35.53,-35.59,0,*53
1485461006.35,38048,9.38,73966.3,-7.51,-35.47,-35.53,0,*51
1485461007.59,38049,9.38,73968.5,-7.51,-35.47,-35.71,0,*50
1485461008.82,38050,9.38,73962.3,-7.53,-35.65,-35.59,0,*50
1485461010.05,38051,9.38,73962.5,-7.53,-35.41,-35.59,0,*57
1485461011.28,38052,9.38,73962.5,-7.53,-35.53,-35.77,0,*5B
1485461012.53,38053,9.38,73960.8,-7.51,-35.59,-35.89,0,*53
1485461013.78,38054,9.38,73964.3,-7.51,-35.53,-35.71,0,*59
1485461015.03,38055,9.38,73966.5,-7.51,-35.59,-35.89,0,*55
1485461016.3,38056,9.38,73964.5,-7.51,-35.71,-35.95,0,*51
1485461017.54,38057,9.38,73960.3,-7.51,-35.59,-35.71,0,*50
1485461018.82,38058,9.38,73960.8,-7.51,-35.53,-35.53,0,*55
1485461020.06,38059,9.38,73964.3,-7.51,-35.59,-35.71,0,*5E
1485461021.32,38060,9.38,73966.8,-7.51,-35.53,-35.89,0,*59
1485461022.55,38061,9.38,73966.8,-7.49,-35.53,-35.71,0,*56
1485461023.78,38062,9.38,73960.8,-7.49,-35.53,-35.71,0,*55
1485461025.02,38063,9.38,73956.8,-7.51,-35.89,-36.07,0,*58
1485461026.29,38064,9.38,73960.0,-7.51,-35.95,-36.07,0,*52
1485461027.54,38065,9.38,73962.0,-7.49,-35.53,-35.53,0,*52
1485461028.81,38066,9.38,73966.0,-7.51,-35.53,-35.77,0,*5E
1485461030.07,38067,9.38,73964.3,-7.51,-35.53,-35.77,0,*5F
1485461031.32,38068,9.38,73962.5,-7.51,-35.59,-35.77,0,*5A
1485461032.56,38069,9.38,73962.3,-7.51,-35.77,-36.07,0,*53
1485461033.8,38070,9.38,73962.0,-7.51,-35.77,-36.07,0,*5B
1485461035.07,38071,9.38,73956.8,-7.51,-35.89,-36.13,0,*5E
1485461036.32,38072,9.38,73960.0,-7.51,-35.53,-35.71,0,*5D
1485461037.6,38073,9.38,73956.3,-7.51,-35.77,-35.95,0,*50
1485461038.84,38074,9.38,73962.8,-7.51,-35.59,-35.77,0,*57
1485461040.12,38075,9.38,73960.5,-7.51,-35.53,-35.53,0,*5A
1485461041.37,38076,9.38,73964.0,-7.51,-35.47,-35.47,0,*59
1485461042.58,38077,9.38,73966.5,-7.49,-35.59,-35.71,0,*5B
1485461043.8,38078,9.38,73962.3,-7.49,-35.59,-35.89,0,*53
1485461045.01,38079,9.38,73962.0,-7.49,-35.89,-36.07,0,*5A
1485461046.22,38080,9.38,73960.5,-7.49,-35.77,-36.07,0,*5D
1485461047.45,38081,9.38,73960.8,-7.49,-35.71,-35.89,0,*5F
1485461048.68,38082,9.38,73960.0,-7.49,-35.53,-35.77,0,*5D
1485461049.92,38083,9.38,73964.5,-7.49,-35.53,-35.89,0,*5D
1485461051.14,38084,9.38,73962.5,-7.49,-35.71,-35.77,0,*5B
1485461052.36,38085,9.38,73964.5,-7.49,-35.59,-35.89,0,*51
1485461053.63,38086,9.38,73966.3,-7.47,-35.83,-36.01,0,*58
1485461054.9,38087,9.38,73968.0,-7.49,-35.95,-36.13,0,*53
1485461056.17,38088,9.38,73962.8,-7.49,-35.95,-36.13,0,*5C
1485461057.38,38089,9.38,73960.0,-7.49,-35.89,-36.07,0,*55
1485461058.62,38090,9.38,73962.5,-7.49,-36.07,-36.25,0,*58
1485461059.87,38091,9.38,73962.8,-7.49,-36.07,-36.25,0,*59
1485461061.16,38092,9.38,73960.3,-7.51,-35.95,-36.13,0,*5E
1485461062.43,38093,9.38,73960.5,-7.51,-35.71,-35.95,0,*58
1485461063.68,38094,9.38,73964.5,-7.51,-35.59,-35.89,0,*58
1485461064.95,38095,9.38,73962.0,-7.51,-35.71,-35.95,0,*5E
1485461066.17,38096,9.38,73962.5,-7.49,-35.59,-35.77,0,*52
1485461067.38,38097,9.38,73962.5,-7.49,-35.59,-35.71,0,*55
1485461068.6,38098,9.38,73964.5,-7.49,-35.59,-35.89,0,*5D
1485461069.88,38099,9.38,73960.5,-7.51,-35.77,-35.95,0,*54
1485461071.09,38100,9.38,73964.5,-7.49,-35.77,-36.07,0,*54
1485461072.3,38101,9.38,73968.5,-7.49,-35.89,-36.07,0,*54
1485461073.52,38102,9.38,73964.3,-7.49,-35.77,-36.07,0,*56
1485461074.75,38103,9.44,73970.5,-7.49,-35.53,-35.77,0,*55
1485461075.97,38104,9.38,73966.0,-7.49,-35.59,-35.89,0,*59
1485461077.22,38105,9.38,73970.8,-7.49,-35.59,-35.95,0,*55
1485461078.46,38106,9.38,73962.3,-7.49,-35.71,-35.95,0,*5C
1485461079.73,38107,9.38,73962.5,-7.51,-35.53,-35.77,0,*58
1485461081.01,38108,9.38,73964.8,-7.51,-35.53,-35.53,0,*51
1485461082.29,38109,9.38,73970.8,-7.47,-35.53,-35.65,0,*52
1485461083.57,38110,9.38,73968.3,-7.47,-35.53,-35.83,0,*52
1485461084.82,38111,9.38,73966.5,-7.49,-35.59,-35.95,0,*50
1485461086.08,38112,9.38,73966.3,-7.47,-35.47,-35.83,0,*55
1485461087.37,38113,9.38,73966.5,-7.47,-35.65,-35.83,0,*54
1485461088.62,38114,9.38,73964.0,-7.49,-35.59,-35.95,0,*55
1485461089.86,38115,9.38,73962.0,-7.49,-35.95,-36.07,0,*5C
1485461091.09,38116,9.38,73966.0,-7.49,-36.07,-36.13,0,*52
1485461092.32,38117,9.38,73966.5,-7.49,-35.71,-35.89,0,*51
1485461093.53,38118,9.38,73966.5,-7.49,-35.89,-36.07,0,*5C
1485461094.8,38119,9.38,73966.8,-7.49,-35.95,-36.25,0,*50
1485461096.04,38120,9.38,73964.8,-7.49,-36.07,-36.13,0,*57
1485461097.28,38121,9.38,73962.5,-7.49,-36.07,-36.13,0,*56
1485461098.5,38122,9.38,73966.3,-7.49,-35.59,-35.89,0,*5D
1485461099.71,38123,9.38,73964.3,-7.49,-35.89,-36.07,0,*54
1485461100.92,38124,9.38,73962.0,-7.49,-35.89,-36.07,0,*53
1485461102.15,38125,9.38,73964.3,-7.49,-35.71,-35.89,0,*50
1485461103.37,38126,9.38,73956.5,-7.49,-35.71,-35.77,0,*52
1485461104.6,38127,9.38,73956.3,-7.49,-35.53,-35.77,0,*53
1485461105.82,38128,9.38,73962.8,-7.49,-35.47,-35.47,0,*5A
1485461107.04,38129,9.38,73962.3,-7.49,-35.47,-35.77,0,*58
1485461108.25,38130,9.38,73960.8,-7.49,-35.71,-36.07,0,*51
1485461109.5,38131,9.38,73966.0,-7.49,-35.77,-35.95,0,*5E
1485461110.79,38132,9.38,73964.0,-7.47,-35.65,-35.83,0,*57
1485461112.02,38133,9.38,73962.3,-7.49,-35.53,-35.71,0,*50
1485461113.24,38134,9.38,73970.8,-7.49,-35.59,-35.89,0,*5A
1485461114.47,38135,9.38,73970.8,-7.49,-35.95,-36.07,0,*5E
1485461115.71,38136,9.38,73964.3,-7.47,-36.07,-36.19,0,*54
1485461116.96,38137,9.38,73966.0,-7.49,-35.77,-36.13,0,*55
1485461118.23,38138,9.38,73968.3,-7.49,-35.95,-36.25,0,*53
1485461119.46,38139,9.38,73966.8,-7.49,-35.89,-36.13,0,*5A
1485461120.71,38140,9.38,73966.0,-7.49,-35.77,-35.95,0,*58
1485461121.93,38141,9.38,73960.8,-7.49,-35.71,-36.01,0,*51
1485461123.18,38142,9.38,73960.0,-7.49,-35.77,-35.95,0,*5A
1485461124.45,38143,9.38,73964.5,-7.49,-35.95,-36.13,0,*5A
1485461125.7,38144,9.38,73966.0,-7.49,-35.71,-35.95,0,*5A
1485461126.94,38145,9.38,73964.3,-7.49,-35.95,-36.07,0,*59
1485461128.18,38146,9.38,73960.0,-7.49,-36.07,-36.25,0,*52
1485461129.42,38147,9.38,73958.3,-7.49,-36.07,-36.13,0,*56
1485461130.64,38148,9.38,73956.8,-7.49,-35.71,-35.89,0,*5B
1485461131.87,38149,9.38,73962.3,-7.49,-35.53,-35.71,0,*5D
1485461133.13,38150,9.38,73964.8,-7.47,-35.47,-35.65,0,*5B
1485461134.35,38151,9.38,73962.3,-7.49,-35.59,-35.89,0,*59
1485461135.57,38152,9.38,73962.0,-7.49,-35.77,-36.07,0,*53
1485461136.81,38153,9.38,73962.3,-7.49,-35.59,-35.95,0,*56
1485461138.06,38154,9.38,73966.3,-7.47,-35.89,-36.01,0,*5C
1485461139.3,38155,9.38,73962.3,-7.49,-35.89,-36.13,0,*50
1485461140.55,38156,9.38,73962.8,-7.49,-35.77,-35.95,0,*5F
1485461141.76,38157,9.38,73962.8,-7.49,-35.77,-36.07,0,*56
1485461143.0,38158,9.38,73962.3,-7.49,-35.95,-36.07,0,*55
1485461144.22,38159,9.38,73966.5,-7.49,-35.77,-36.07,0,*58
1485461145.43,38160,9.38,73966.0,-7.49,-35.77,-36.07,0,*52
1485461146.68,38161,9.38,73964.3,-7.49,-35.77,-35.95,0,*5B
1485461147.9,38162,9.38,73960.5,-7.49,-35.77,-36.07,0,*50
1485461149.11,38163,9.38,73960.8,-7.49,-35.89,-36.07,0,*50
1485461150.35,38164,9.38,73958.8,-7.51,-35.89,-36.07,0,*5E
1485461151.56,38165,9.38,73960.8,-7.49,-35.89,-36.07,0,*56
1485461152.77,38166,9.38,73960.8,-7.49,-35.89,-36.07,0,*55
1485461154.06,38167,9.38,73958.0,-7.47,-35.65,-35.83,0,*57
1485461155.31,38168,9.38,73962.0,-7.49,-35.71,-35.95,0,*54
1485461156.55,38169,9.38,73962.8,-7.49,-35.59,-35.95,0,*5F
1485461157.79,38170,9.38,73966.5,-7.49,-35.89,-36.13,0,*57
1485461159.0,38171,9.38,73960.5,-7.49,-35.89,-36.07,0,*53
1485461160.21,38172,9.38,73964.0,-7.49,-35.89,-36.07,0,*50
1485461161.46,38173,9.38,73962.0,-7.49,-35.71,-35.95,0,*5E
1485461162.67,38174,9.38,73962.5,-7.49,-35.77,-36.07,0,*57
1485461163.91,38175,9.38,73958.5,-7.49,-35.89,-36.13,0,*52
1485461165.15,38176,9.38,73964.8,-7.49,-36.07,-36.13,0,*54
1485461166.39,38177,9.38,73960.5,-7.49,-35.89,-36.13,0,*50
1485461167.64,38178,9.38,73964.3,-7.49,-35.71,-35.95,0,*55
1485461168.86,38179,9.38,73964.8,-7.49,-35.59,-35.89,0,*53
1485461170.09,38180,9.38,73966.3,-7.49,-36.13,-36.31,0,*58
1485461171.36,38181,9.38,73968.0,-7.49,-35.95,-36.13,0,*54
1485461172.63,38182,9.38,73964.8,-7.47,-35.83,-35.89,0,*5E
1485461173.87,38183,9.38,73966.3,-7.51,-35.71,-36.07,0,*50
1485461175.15,38184,9.38,73964.3,-7.51,-35.77,-35.95,0,*59
1485461176.39,38185,9.38,73964.0,-7.51,-35.77,-36.07,0,*50
1485461177.63,38186,9.38,73966.3,-7.51,-35.77,-36.07,0,*53
1485461178.9,38187,9.38,73964.5,-7.51,-35.95,-36.07,0,*5E
1485461180.17,38188,9.38,73968.0,-7.51,-36.07,-36.25,0,*59
1485461181.43,38189,9.38,73968.0,-7.51,-35.89,-36.13,0,*58
1485461182.71,38190,9.38,73966.8,-7.51,-35.89,-35.95,0,*5D
1485461183.95,38191,9.38,73962.0,-7.51,-35.77,-36.07,0,*55
1485461185.25,38192,9.38,73960.8,-7.51,-35.95,-36.25,0,*5A
1485461186.52,38193,9.38,73958.3,-7.51,-35.89,-36.25,0,*56
1485461187.76,38194,9.38,73956.5,-7.51,-35.77,-36.07,0,*50
1485461188.98,38195,9.38,73958.8,-7.49,-35.59,-35.89,0,*51
1485461190.2,38196,9.38,73968.8,-7.49,-35.59,-35.89,0,*52
1485461191.46,38197,9.38,73970.0,-7.49,-35.53,-35.95,0,*54
1485461192.73,38198,9.44,73970.8,-7.51,-35.59,-35.95,0,*58
1485461194.03,38199,9.38,73966.5,-7.51,-35.95,-36.13,0,*54
1485461195.29,38200,9.38,73968.3,-7.51,-36.07,-36.13,0,*5F
1485461196.56,38201,9.38,73964.5,-7.51,-36.07,-36.25,0,*5B
1485461197.83,38202,9.38,73954.5,-7.51,-36.13,-36.31,0,*58
1485461199.12,38203,9.38,73952.3,-7.51,-35.95,-36.13,0,*54
1485461200.36,38204,9.38,73952.0,-7.51,-35.59,-35.77,0,*52
1485461201.61,38205,9.38,73954.8,-7.51,-35.29,-35.47,0,*57
1485461202.85,38206,9.38,73956.8,-7.51,-35.47,-35.47,0,*5C
1485461204.06,38207,9.38,73960.3,-7.49,-35.47,-35.71,0,*51
1485461205.3,38208,9.38,73962.0,-7.49,-35.53,-35.77,0,*5D
1485461206.58,38209,9.38,73966.8,-7.47,-35.41,-35.65,0,*52
1485461207.85,38210,9.38,73966.5,-7.47,-35.47,-35.83,0,*54
1485461209.06,38211,9.38,73966.5,-7.49,-35.77,-36.07,0,*57
1485461210.32,38212,9.38,73962.3,-7.47,-35.65,-35.71,0,*5B
1485461211.59,38213,9.38,73962.8,-7.49,-35.95,-36.13,0,*5C
1485461212.83,38214,9.38,73956.8,-7.49,-35.89,-36.13,0,*56
1485461214.04,38215,9.38,73964.8,-7.49,-35.71,-36.07,0,*55
1485461215.28,38216,9.38,73964.8,-7.49,-35.71,-35.83,0,*59
1485461216.53,38217,9.38,73968.0,-7.49,-35.53,-35.53,0,*55
1485461217.82,38218,9.38,73966.5,-7.47,-35.53,-35.83,0,*59
1485461219.07,38219,9.38,73964.5,-7.45,-35.53,-35.83,0,*5A
1485461220.34,38220,9.38,73964.5,-7.49,-35.95,-36.25,0,*59
1485461221.61,38221,9.38,73962.3,-7.49,-35.95,-36.13,0,*5D
1485461222.86,38222,9.38,73964.0,-7.49,-35.77,-35.95,0,*5F
1485461224.1,38223,9.38,73966.8,-7.49,-35.59,-35.95,0,*52
1485461225.32,38224,9.38,73966.5,-7.49,-35.89,-36.07,0,*50
1485461226.53,38225,9.38,73964.3,-7.49,-35.77,-36.07,0,*50
1485461227.8,38226,9.38,73962.3,-7.47,-35.83,-36.07,0,*56
1485461229.04,38227,9.38,73962.0,-7.47,-35.71,-36.01,0,*5C
1485461230.29,38228,9.38,73964.5,-7.47,-35.71,-36.01,0,*53
1485461231.52,38229,9.38,73966.0,-7.49,-35.53,-35.71,0,*58
1485461232.8,38230,9.38,73966.0,-7.47,-35.53,-35.83,0,*53
1485461234.09,38231,9.38,73964.8,-7.47,-35.65,-35.83,0,*57
1485461235.36,38232,9.38,73964.8,-7.47,-35.65,-35.89,0,*5E
1485461236.62,38233,9.38,73968.3,-7.47,-35.65,-36.01,0,*5C
1485461237.86,38234,9.38,73964.3,-7.49,-35.89,-36.13,0,*54
1485461239.1,38235,9.38,73966.5,-7.47,-35.89,-36.19,0,*51
1485461240.36,38236,9.38,73964.8,-7.47,-35.83,-36.07,0,*57
1485461241.63,38237,9.38,73964.0,-7.47,-35.83,-36.07,0,*56
