1485421200.01,6116,8.38,73798.5,-4.69,-41.67,-42.45,0,*68
1485421201.25,6117,8.38,73800.8,-4.69,-41.49,-42.19,0,*6C
1485421202.47,6118,8.38,73798.8,-4.71,-41.73,-42.45,0,*6A
1485421203.7,6119,8.38,73798.5,-4.71,-41.03,-41.67,0,*6F
1485421204.94,6120,8.38,73798.8,-4.69,-41.49,-42.19,0,*68
1485421206.13,6121,8.38,73796.3,-4.71,-41.49,-42.13,0,*6A
1485421207.35,6122,8.38,73798.8,-4.71,-41.49,-41.93,0,*62
1485421208.57,6123,8.38,73794.8,-4.71,-41.03,-41.55,0,*67
1485421209.85,6124,8.38,73794.8,-4.73,-41.35,-42.05,0,*61
1485421211.07,6125,8.38,73796.8,-4.71,-41.67,-42.25,0,*67
1485421212.28,6126,8.38,73796.0,-4.71,-41.29,-42.05,0,*6C
1485421213.51,6127,8.38,73798.8,-4.71,-41.03,-41.55,0,*63
1485421214.73,6128,8.38,73792.8,-4.71,-41.11,-41.67,0,*6E
1485421215.95,6129,8.38,73794.8,-4.71,-40.91,-41.35,0,*61
1485421217.14,6130,8.38,73792.3,-4.71,-40.53,-41.11,0,*61
1485421218.37,6131,8.38,73792.5,-4.71,-41.03,-41.67,0,*65
1485421219.59,6132,8.38,73794.5,-4.71,-40.65,-41.23,0,*67
1485421220.78,6133,8.38,73796.8,-4.71,-40.73,-41.29,0,*6B
1485421221.99,6134,8.38,73794.3,-4.71,-41.49,-41.93,0,*65
1485421223.25,6135,8.38,73796.0,-4.73,-41.93,-42.51,0,*6C
1485421224.52,6136,8.38,73794.5,-4.73,-41.35,-41.93,0,*6E
1485421225.74,6137,8.38,73800.8,-4.73,-40.53,-41.11,0,*64
1485421226.98,6138,8.38,73800.8,-4.73,-40.53,-41.23,0,*6A
1485421228.2,6139,8.38,73792.5,-4.73,-40.53,-41.11,0,*6A
1485421229.42,6140,8.38,73798.5,-4.71,-40.65,-41.23,0,*62
1485421230.62,6141,8.38,73792.5,-4.71,-41.03,-41.73,0,*67
1485421231.82,6142,8.38,73794.3,-4.71,-41.87,-42.63,0,*6A
1485421233.07,6143,8.38,73798.0,-4.71,-41.23,-41.55,0,*63
1485421234.28,6144,8.38,73796.5,-4.71,-40.53,-41.23,0,*63
1485421235.47,6145,8.38,73796.5,-4.71,-40.53,-41.11,0,*63
1485421236.7,6146,8.38,73796.5,-4.73,-40.35,-40.91,0,*6B
1485421237.9,6147,8.38,73798.0,-4.71,-40.47,-40.91,0,*6D
1485421239.09,6148,8.38,73794.0,-4.71,-40.53,-41.11,0,*6E
1485421240.32,6149,8.38,73798.8,-4.71,-41.35,-41.87,0,*61
1485421241.6,6150,8.38,73792.8,-4.69,-41.67,-42.19,0,*63
1485421242.82,6151,8.38,73796.5,-4.71,-40.91,-41.35,0,*6E
1485421244.07,6152,8.38,73802.5,-4.71,-40.85,-41.55,0,*6E
1485421245.27,6153,8.38,73796.3,-4.71,-40.91,-41.29,0,*61
1485421246.49,6154,8.38,73796.0,-4.71,-40.85,-41.29,0,*63
1485421247.67,6155,8.38,73798.8,-4.71,-40.65,-41.29,0,*6C
1485421248.86,6156,8.38,73792.5,-4.71,-41.29,-41.73,0,*69
1485421250.11,6157,8.38,73796.8,-4.71,-41.35,-41.93,0,*6B
1485421251.35,6158,8.38,73794.5,-4.71,-40.85,-41.55,0,*64
1485421252.58,6159,8.38,73792.5,-4.71,-41.03,-41.35,0,*6C
1485421253.78,6160,8.38,73792.8,-4.71,-40.91,-41.29,0,*61
1485421255.02,6161,8.38,73800.3,-4.69,-40.79,-41.29,0,*6F
1485421256.29,6162,8.38,73796.8,-4.69,-40.85,-41.23,0,*65
1485421257.51,6163,8.38,73796.5,-4.69,-40.47,-41.17,0,*6D
1485421258.71,6164,8.38,73796.8,-4.71,-41.11,-41.73,0,*63
1485421259.92,6165,8.38,73798.8,-4.69,-41.29,-41.87,0,*6B
1485421261.11,6166,8.38,73796.5,-4.71,-40.65,-41.11,0,*67
1485421262.33,6167,8.44,73804.0,-4.71,-41.49,-42.05,0,*6F
1485421263.54,6168,8.38,73798.3,-4.71,-41.29,-41.93,0,*6A
1485421264.81,6169,8.38,73798.0,-4.69,-40.85,-41.23,0,*6E
1485421266.03,6170,8.38,73794.3,-4.71,-40.29,-40.91,0,*61
1485421267.24,6171,8.38,73798.0,-4.71,-40.15,-40.73,0,*63
1485421268.43,6172,8.38,73796.0,-4.71,-40.35,-40.73,0,*62
1485421269.62,6173,8.38,73800.8,-4.71,-40.53,-41.11,0,*66
1485421270.85,6174,8.38,73798.5,-4.69,-40.47,-41.03,0,*6E
1485421272.1,6175,8.38,73798.3,-4.69,-40.47,-40.85,0,*60
1485421273.36,6176,8.38,73796.3,-4.69,-40.21,-40.59,0,*62
1485421274.61,6177,8.38,73794.8,-4.69,-40.65,-41.23,0,*6F
1485421275.87,6178,8.38,73798.8,-4.69,-40.29,-40.79,0,*66
1485421277.15,6179,8.38,73798.5,-4.69,-40.59,-40.97,0,*60
1485421278.37,6180,8.38,73798.0,-4.67,-41.03,-41.49,0,*64
1485421279.63,6181,8.38,73794.3,-4.67,-40.47,-40.97,0,*66
1485421280.9,6182,8.38,73798.0,-4.67,-40.29,-40.79,0,*6D
1485421282.19,6183,8.38,73802.5,-4.67,-40.41,-40.85,0,*61
1485421283.47,6184,8.38,73800.5,-4.67,-40.41,-40.85,0,*66
1485421284.75,6185,8.38,73794.5,-4.67,-40.59,-41.23,0,*63
1485421286.0,6186,8.38,73798.5,-4.67,-40.59,-41.11,0,*61
1485421287.25,6187,8.38,73798.8,-4.67,-40.47,-40.97,0,*60
1485421288.51,6188,8.38,73796.8,-4.67,-40.47,-40.85,0,*6C
1485421289.71,6189,8.38,73798.5,-4.65,-39.91,-40.35,0,*61
1485421291.0,6190,8.38,73800.8,-4.67,-40.41,-40.85,0,*63
1485421292.24,6191,8.38,73798.0,-4.65,-40.21,-40.79,0,*65
1485421293.46,6192,8.38,73794.8,-4.65,-40.79,-41.41,0,*61
1485421294.71,6193,8.38,73796.5,-4.67,-41.23,-41.73,0,*6D
1485421295.94,6194,8.38,73798.8,-4.67,-40.47,-41.03,0,*6E
1485421297.17,6195,8.38,73794.0,-4.65,-41.17,-41.55,0,*6A
1485421298.42,6196,8.38,73798.8,-4.67,-40.09,-40.47,0,*67
1485421299.69,6197,8.38,73800.5,-4.67,-40.21,-40.79,0,*61
1485421300.92,6198,8.38,73796.0,-4.65,-40.41,-41.11,0,*65
1485421302.13,6199,8.38,73792.8,-4.65,-40.35,-40.91,0,*6E
1485421303.37,6200,8.38,73798.0,-4.63,-40.35,-40.79,0,*6D
1485421304.6,6201,8.38,73796.3,-4.63,-40.15,-40.53,0,*66
1485421305.82,6202,8.38,73798.5,-4.63,-39.91,-40.35,0,*67
1485421307.1,6203,8.38,73798.3,-4.63,-39.71,-39.97,0,*6E
1485421308.33,6204,8.38,73800.0,-4.61,-39.71,-40.15,0,*6F
1485421309.53,6205,8.38,73792.8,-4.61,-39.91,-40.15,0,*60
1485421310.76,6206,8.38,73796.8,-4.61,-39.91,-40.29,0,*6C
1485421311.99,6207,8.38,73800.5,-4.61,-40.09,-40.65,0,*6A
1485421313.22,6208,8.38,73798.0,-4.59,-40.15,-40.53,0,*66
1485421314.46,6209,8.38,73800.8,-4.59,-40.29,-40.73,0,*6A
1485421315.69,6210,8.38,73798.8,-4.59,-40.15,-40.73,0,*6D
1485421316.91,6211,8.38,73794.8,-4.59,-40.35,-40.91,0,*62
1485421318.16,6212,8.38,73796.8,-4.59,-40.35,-40.85,0,*64
1485421319.43,6213,8.38,73794.8,-4.59,-40.29,-40.85,0,*68
1485421320.66,6214,8.38,73798.3,-4.57,-40.09,-40.65,0,*6D
1485421321.91,6215,8.38,73802.8,-4.59,-41.03,-41.55,0,*6B
1485421323.13,6216,8.38,73796.0,-4.57,-40.59,-41.03,0,*6B
1485421324.36,6217,8.38,73796.3,-4.59,-40.47,-41.03,0,*6B
1485421325.57,6218,8.38,73796.8,-4.59,-40.53,-41.11,0,*62
1485421326.85,6219,8.38,73794.0,-4.59,-40.29,-40.85,0,*62
1485421328.07,6220,8.38,73798.0,-4.59,-40.47,-41.03,0,*6F
1485421329.32,6221,8.38,73796.8,-4.57,-40.41,-40.85,0,*69
1485421330.57,6222,8.38,73798.0,-4.57,-40.29,-40.85,0,*64
1485421331.82,6223,8.38,73798.8,-4.59,-40.35,-40.85,0,*66
1485421333.04,6224,8.38,73798.3,-4.59,-40.35,-40.73,0,*68
1485421334.26,6225,8.38,73800.3,-4.57,-40.09,-40.65,0,*6F
1485421335.51,6226,8.38,73802.5,-4.57,-40.29,-40.85,0,*60
1485421336.73,6227,8.38,73796.8,-4.57,-40.59,-41.11,0,*6A
1485421337.97,6228,8.38,73796.3,-4.59,-41.29,-41.93,0,*67
1485421339.21,6229,8.38,73796.8,-4.59,-41.87,-42.45,0,*6A
1485421340.43,6230,8.38,73796.8,-4.59,-40.73,-41.17,0,*6C
1485421341.68,6231,8.38,73798.3,-4.59,-40.35,-40.85,0,*65
1485421342.89,6232,8.38,73800.8,-4.59,-40.65,-41.03,0,*6C
1485421344.15,6233,8.38,73796.5,-4.57,-40.41,-40.97,0,*69
1485421345.38,6234,8.38,73798.3,-4.59,-40.15,-40.47,0,*6C
1485421346.59,6235,8.38,73796.5,-4.59,-41.29,-41.73,0,*65
1485421347.82,6236,8.38,73802.5,-4.57,-40.41,-41.03,0,*60
1485421349.05,6237,8.38,73800.3,-4.57,-40.47,-40.97,0,*6B
1485421350.28,6238,8.38,73794.3,-4.57,-40.59,-41.03,0,*67
1485421351.51,6239,8.38,73798.3,-4.57,-40.47,-40.97,0,*65
1485421352.73,6240,8.38,73796.8,-4.59,-40.15,-40.65,0,*6F
1485421353.97,6241,8.38,73800.5,-4.57,-40.21,-40.79,0,*6A
1485421355.16,6242,8.38,73798.0,-4.57,-40.65,-41.29,0,*6D
1485421356.39,6243,8.38,73794.0,-4.57,-39.91,-40.41,0,*66
1485421357.64,6244,8.38,73798.5,-4.59,-40.65,-40.97,0,*61
1485421358.87,6245,8.38,73802.0,-4.57,-40.21,-40.79,0,*6E
1485421360.12,6246,8.38,73794.5,-4.57,-40.29,-40.85,0,*66
1485421361.37,6247,8.38,73792.8,-4.57,-40.29,-40.85,0,*67
1485421362.59,6248,8.38,73800.3,-4.57,-41.49,-42.05,0,*65
1485421363.8,6249,8.38,73798.0,-4.57,-41.11,-41.81,0,*66
1485421365.02,6250,8.38,73798.0,-4.57,-40.85,-41.61,0,*6C
1485421366.24,6251,8.38,73800.8,-4.57,-40.79,-41.29,0,*62
1485421367.46,6252,8.38,73798.0,-4.59,-40.53,-40.91,0,*65
1485421368.71,6253,8.38,73798.8,-4.57,-40.41,-40.97,0,*6F
1485421369.92,6254,8.38,73796.5,-4.57,-40.15,-40.73,0,*63
1485421371.17,6255,8.38,73796.0,-4.57,-40.29,-40.85,0,*64
1485421372.38,6256,8.38,73804.0,-4.57,-41.49,-42.05,0,*6A
1485421373.63,6257,8.38,73800.3,-4.59,-40.85,-41.17,0,*64
1485421374.86,6258,8.38,73800.5,-4.57,-41.03,-41.67,0,*6D
1485421376.08,6259,8.38,73800.8,-4.59,-41.17,-41.73,0,*62
1485421377.3,6260,8.38,73796.0,-4.59,-40.47,-41.03,0,*6B
1485421378.57,6261,8.38,73796.8,-4.59,-40.29,-40.85,0,*6D
1485421379.8,6262,8.38,73798.8,-4.59,-39.91,-40.53,0,*68
1485421381.06,6263,8.38,73806.3,-4.57,-39.79,-40.09,0,*6E
1485421382.29,6264,8.38,73798.3,-4.57,-39.65,-40.21,0,*6E
1485421383.54,6265,8.38,73798.0,-4.51,-40.41,-40.91,0,*6A
1485421384.78,6266,8.38,73794.8,-4.55,-41.41,-42.05,0,*63
1485421386.03,6267,8.38,73800.0,-4.55,-41.23,-41.87,0,*6F
1485421387.27,6268,8.38,73796.8,-4.55,-40.21,-40.65,0,*6E
1485421388.51,6269,8.38,73802.0,-4.55,-40.29,-40.65,0,*67
1485421389.78,6270,8.38,73804.0,-4.55,-40.21,-40.85,0,*69
1485421391.05,6271,8.38,73798.8,-4.51,-40.59,-41.23,0,*6E
1485421392.3,6272,8.38,73798.8,-4.55,-41.23,-41.87,0,*6B
1485421393.54,6273,8.38,73796.8,-4.55,-40.97,-41.61,0,*6C
1485421394.76,6274,8.38,73802.3,-4.59,-40.73,-41.17,0,*6C
1485421395.96,6275,8.38,73792.0,-4.57,-39.91,-40.47,0,*65
1485421397.17,6276,8.38,73800.3,-4.57,-40.21,-40.65,0,*63
1485421398.37,6277,8.38,73798.5,-4.57,-40.47,-41.11,0,*60
1485421399.57,6278,8.38,73798.8,-4.57,-41.03,-41.61,0,*69
1485421400.78,6279,8.38,73800.5,-4.57,-40.21,-40.65,0,*6C
1485421402.04,6280,8.38,73798.8,-4.57,-40.09,-40.59,0,*6F
1485421403.26,6281,8.38,73800.3,-4.55,-40.47,-41.29,0,*60
1485421404.48,6282,8.38,73794.3,-4.51,-40.91,-41.41,0,*62
1485421405.76,6283,8.38,73798.3,-4.55,-40.59,-40.97,0,*69
1485421407.01,6284,8.38,73804.0,-4.55,-40.09,-40.53,0,*63
1485421408.28,6285,8.38,73798.8,-4.51,-40.21,-40.59,0,*66
1485421409.5,6286,8.38,73802.5,-4.55,-40.03,-40.47,0,*6E
1485421410.72,6287,8.38,73802.0,-4.51,-40.03,-40.53,0,*6E
1485421412.0,6288,8.38,73796.0,-4.51,-40.09,-40.59,0,*61
1485421413.27,6289,8.38,73798.5,-4.51,-40.21,-40.79,0,*68
1485421414.51,6290,8.38,73794.3,-4.51,-40.21,-40.91,0,*66
1485421415.79,6291,8.38,73800.5,-4.55,-40.41,-40.85,0,*60
1485421417.04,6292,8.38,73798.8,-4.51,-40.03,-40.59,0,*60
1485421418.26,6293,8.38,73804.0,-4.55,-40.03,-40.35,0,*6F
1485421419.49,6294,8.38,73804.0,-4.49,-39.79,-40.15,0,*64
1485421420.71,6295,8.38,73800.8,-4.49,-40.21,-40.91,0,*6A
1485421421.95,6296,8.38,73802.0,-4.49,-40.21,-40.79,0,*6F
1485421423.16,6297,8.38,73800.3,-4.49,-40.15,-40.73,0,*63
1485421424.39,6298,8.38,73798.0,-4.49,-39.79,-40.35,0,*6A
1485421425.62,6299,8.38,73800.8,-4.47,-40.15,-40.53,0,*61
1485421426.84,6300,8.38,73800.0,-4.49,-40.09,-40.73,0,*61
1485421428.07,6301,8.38,73798.8,-4.47,-39.91,-40.47,0,*66
1485421429.32,6302,8.38,73794.0,-4.47,-40.09,-40.53,0,*6F
1485421430.53,6303,8.38,73798.8,-4.47,-40.65,-41.17,0,*65
1485421431.76,6304,8.38,73796.0,-4.49,-40.41,-40.91,0,*65
1485421432.98,6305,8.38,73796.0,-4.49,-40.21,-40.73,0,*6E
1485421434.22,6306,8.38,73798.5,-4.47,-40.09,-40.73,0,*69
1485421435.48,6307,8.38,73800.5,-4.47,-40.09,-40.53,0,*6A
1485421436.73,6308,8.38,73796.3,-4.47,-40.09,-40.73,0,*67
1485421437.95,6309,8.38,73796.8,-4.47,-39.91,-40.35,0,*6B
1485421439.17,6310,8.38,73800.0,-4.47,-40.35,-40.91,0,*6D
1485421440.39,6311,8.38,73800.0,-4.45,-40.29,-40.73,0,*6F
1485421441.63,6312,8.38,73794.0,-4.45,-40.15,-40.85,0,*6A
1485421442.88,6313,8.38,73796.5,-4.45,-40.29,-40.85,0,*64
1485421444.12,6314,8.38,73796.8,-4.43,-40.21,-40.65,0,*63
1485421445.34,6315,8.38,73800.3,-4.45,-39.97,-40.53,0,*62
1485421446.59,6316,8.38,73804.5,-4.45,-40.29,-40.85,0,*61
1485421447.8,6317,8.38,73800.0,-4.45,-40.15,-40.73,0,*66
1485421449.06,6318,8.38,73796.5,-4.43,-40.21,-40.79,0,*62
1485421450.27,6319,8.38,73798.5,-4.45,-40.15,-40.73,0,*68
1485421451.55,6320,8.38,73796.8,-4.43,-40.29,-40.85,0,*62
1485421452.77,6321,8.38,73802.8,-4.45,-40.29,-40.73,0,*6C
1485421454.01,6322,8.38,73800.5,-4.43,-40.21,-40.91,0,*6D
1485421455.24,6323,8.38,73800.0,-4.43,-41.11,-41.87,0,*68
1485421456.43,6324,8.38,73798.0,-4.45,-41.17,-41.73,0,*64
1485421457.69,6325,8.38,73798.0,-4.43,-41.03,-41.67,0,*63
1485421458.89,6326,8.38,73798.8,-4.45,-40.47,-40.91,0,*6F
1485421460.14,6327,8.38,73796.5,-4.45,-40.29,-40.85,0,*63
1485421461.35,6328,8.38,73796.3,-4.45,-39.91,-40.35,0,*6A
1485421462.57,6329,8.38,73796.5,-4.45,-40.09,-40.73,0,*66
1485421463.79,6330,8.38,73796.8,-4.45,-40.65,-41.35,0,*67
1485421464.99,6331,8.38,73798.5,-4.45,-40.65,-41.17,0,*66
1485421466.26,6332,8.38,73798.5,-4.43,-40.29,-40.85,0,*61
1485421467.48,6333,8.38,73802.0,-4.45,-39.97,-40.47,0,*63
1485421468.71,6334,8.38,73806.3,-4.45,-40.03,-40.59,0,*68
1485421469.96,6335,8.38,73802.5,-4.43,-40.41,-40.91,0,*6D
1485421471.19,6336,8.38,73802.5,-4.43,-40.47,-41.11,0,*61
1485421472.45,6337,8.38,73798.8,-4.43,-40.21,-40.79,0,*6F
1485421473.7,6338,8.38,73802.0,-4.43,-40.03,-40.59,0,*62
1485421474.96,6339,8.38,73798.5,-4.43,-39.91,-40.41,0,*6F
1485421476.18,6340,8.38,73802.3,-4.43,-40.03,-40.47,0,*62
1485421477.44,6341,8.38,73796.8,-4.43,-40.21,-40.79,0,*6E
1485421478.66,6342,8.38,73796.8,-4.43,-40.65,-41.29,0,*69
1485421479.91,6343,8.38,73800.8,-4.43,-41.03,-41.67,0,*63
1485421481.16,6344,8.38,73800.8,-4.43,-40.47,-41.23,0,*65
1485421482.42,6345,8.38,73800.5,-4.43,-39.85,-40.41,0,*61
1485421483.62,6346,8.38,73802.5,-4.45,-39.91,-40.53,0,*62
1485421484.89,6347,8.38,73798.3,-4.43,-40.21,-40.85,0,*6B
1485421486.09,6348,8.38,73798.5,-4.41,-39.85,-40.35,0,*6D
1485421487.3,6349,8.38,73802.8,-4.41,-39.85,-40.53,0,*6C
1485421488.52,6350,8.38,73798.5,-4.41,-39.97,-40.35,0,*67
1485421489.75,6351,8.38,73800.0,-4.39,-40.15,-40.73,0,*6F
1485421490.99,6352,8.38,73800.0,-4.39,-39.97,-40.53,0,*6A
1485421492.22,6353,8.38,73796.8,-4.41,-39.59,-40.03,0,*63
1485421493.47,6354,8.38,73800.5,-4.41,-40.59,-41.23,0,*69
1485421494.69,6355,8.38,73802.0,-4.41,-40.73,-41.23,0,*60
1485421495.92,6356,8.38,73798.3,-4.41,-40.85,-41.61,0,*6C
1485421497.15,6357,8.38,73804.3,-4.39,-41.17,-41.81,0,*66
1485421498.38,6358,8.38,73798.3,-4.41,-40.03,-40.59,0,*66
1485421499.61,6359,8.38,73798.5,-4.41,-39.85,-40.41,0,*6E
1485421500.86,6360,8.38,73802.8,-4.41,-40.21,-40.85,0,*6C
1485421502.12,6361,8.38,73798.8,-4.41,-40.41,-40.85,0,*6B
1485421503.34,6362,8.38,73800.3,-4.39,-40.03,-40.53,0,*6A
1485421504.56,6363,8.38,73798.3,-4.41,-39.97,-40.73,0,*65
1485421505.83,6364,8.38,73796.8,-4.39,-40.79,-41.35,0,*60
1485421507.05,6365,8.38,73798.8,-4.41,-39.97,-40.53,0,*61
1485421508.3,6366,8.38,73798.0,-4.39,-40.15,-40.79,0,*61
1485421509.53,6367,8.38,73798.5,-4.39,-40.15,-40.73,0,*6A
1485421510.76,6368,8.38,73804.0,-4.41,-40.03,-40.59,0,*65
1485421512.03,6369,8.38,73800.0,-4.39,-39.97,-40.59,0,*68
1485421513.27,6370,8.38,73800.8,-4.39,-40.35,-40.85,0,*67
1485421514.49,6371,8.38,73800.3,-4.39,-40.73,-41.41,0,*6D
1485421515.74,6372,8.38,73796.0,-4.39,-40.41,-41.17,0,*6C
1485421516.99,6373,8.38,73802.5,-4.39,-40.41,-41.17,0,*6D
1485421518.23,6374,8.38,73798.3,-4.39,-40.53,-41.23,0,*6E
1485421519.45,6375,8.38,73802.8,-4.39,-40.03,-40.73,0,*6E
1485421520.7,6376,8.38,73802.0,-4.39,-39.59,-40.15,0,*6C
1485421521.95,6377,8.38,73802.3,-4.41,-40.21,-40.85,0,*6A
1485421523.2,6378,8.38,73800.8,-4.39,-39.79,-40.35,0,*62
1485421524.47,6379,8.38,73802.8,-4.39,-40.79,-41.55,0,*6A
1485421525.74,6380,8.38,73802.3,-4.39,-40.59,-41.35,0,*68
1485421526.98,6381,8.38,73802.8,-4.39,-40.03,-40.79,0,*6F
1485421528.22,6382,8.38,73800.0,-4.39,-39.97,-40.73,0,*65
1485421529.47,6383,8.38,73800.5,-4.37,-40.29,-40.97,0,*6B
1485421530.66,6384,8.38,73800.8,-4.37,-40.65,-41.29,0,*60
1485421531.93,6385,8.38,73806.0,-4.39,-39.97,-40.59,0,*6A
1485421533.19,6386,8.38,73800.0,-4.39,-40.21,-40.79,0,*68
1485421534.43,6387,8.38,73802.8,-4.39,-40.59,-41.41,0,*6C
1485421535.67,6388,8.38,73802.3,-4.39,-40.53,-41.23,0,*6D
1485421536.89,6389,8.38,73800.0,-4.39,-40.03,-40.73,0,*6D
1485421538.13,6390,8.38,73798.8,-4.39,-39.97,-40.53,0,*64
1485421539.38,6391,8.38,73804.0,-4.37,-39.53,-40.09,0,*6C
1485421540.62,6392,8.38,73804.3,-4.35,-40.15,-40.65,0,*6B
1485421541.81,6393,8.38,73802.8,-4.37,-40.65,-41.17,0,*6B
1485421543.01,6394,8.38,73802.3,-4.37,-40.47,-41.17,0,*6C
1485421544.21,6395,8.38,73802.5,-4.37,-40.15,-40.73,0,*69
1485421545.46,6396,8.38,73798.3,-4.37,-39.79,-40.29,0,*61
1485421546.73,6397,8.38,73798.5,-4.35,-39.47,-40.09,0,*6D
1485421547.98,6398,8.38,73800.8,-4.37,-40.29,-40.97,0,*61
1485421549.18,6399,8.38,73800.0,-4.37,-40.15,-40.73,0,*65
1485421550.41,6400,8.38,73802.8,-4.35,-40.53,-41.17,0,*61
1485421551.61,6401,8.38,73804.0,-4.37,-39.91,-40.53,0,*63
1485421552.8,6402,8.38,73802.3,-4.37,-40.53,-41.17,0,*61
1485421554.06,6403,8.38,73802.8,-4.35,-40.35,-40.97,0,*6B
1485421555.28,6404,8.38,73804.0,-4.37,-39.97,-40.73,0,*62
1485421556.53,6405,8.38,73802.5,-4.35,-40.15,-40.73,0,*65
1485421557.75,6406,8.38,73802.5,-4.37,-39.79,-40.35,0,*62
1485421558.99,6407,8.38,73796.3,-4.35,-40.47,-41.11,0,*65
1485421560.24,6408,8.38,73802.3,-4.35,-39.97,-40.53,0,*6E
1485421561.5,6409,8.38,73806.8,-4.35,-39.97,-40.53,0,*6F
1485421562.75,6410,8.38,73802.8,-4.35,-39.97,-40.65,0,*62
1485421564.02,6411,8.38,73800.0,-4.35,-40.15,-40.79,0,*6A
1485421565.22,6412,8.38,73800.0,-4.37,-40.47,-41.11,0,*63
1485421566.45,6413,8.38,73806.3,-4.35,-41.11,-41.87,0,*6D
1485421567.69,6414,8.38,73802.3,-4.35,-40.79,-41.49,0,*67
1485421568.96,6415,8.38,73806.5,-4.35,-39.79,-40.53,0,*62
1485421570.19,6416,8.38,73802.3,-4.37,-39.79,-40.47,0,*66
1485421571.46,6417,8.38,73800.5,-4.35,-40.15,-40.79,0,*6C
1485421572.67,6418,8.38,73800.0,-4.37,-40.29,-41.11,0,*61
1485421573.9,6419,8.38,73804.3,-4.35,-40.53,-41.17,0,*69
1485421575.13,6420,8.38,73800.8,-4.35,-40.47,-41.11,0,*60
1485421576.42,6421,8.38,73802.8,-4.35,-40.09,-40.79,0,*64
1485421577.68,6422,8.38,73800.3,-4.35,-40.15,-40.79,0,*6A
1485421578.95,6423,8.38,73806.8,-4.33,-40.41,-41.23,0,*62
1485421580.18,6424,8.38,73804.0,-4.35,-40.35,-41.11,0,*61
1485421581.42,6425,8.38,73800.5,-4.35,-40.15,-40.73,0,*67
1485421582.68,6426,8.38,73802.8,-4.35,-39.97,-40.53,0,*62
1485421583.94,6427,8.38,73800.0,-4.35,-40.09,-40.73,0,*68
1485421585.2,6428,8.38,73802.8,-4.35,-39.97,-41.11,0,*6B
1485421586.45,6429,8.38,73800.3,-4.35,-40.29,-41.11,0,*61
1485421587.71,6430,8.38,73808.5,-4.35,-40.09,-40.73,0,*6E
1485421588.99,6431,8.38,73804.5,-4.35,-40.15,-40.97,0,*68
1485421590.25,6432,8.38,73802.3,-4.33,-40.41,-41.23,0,*62
1485421591.49,6433,8.38,73802.8,-4.33,-40.29,-40.91,0,*65
1485421592.7,6434,8.38,73800.3,-4.33,-40.73,-41.41,0,*61
1485421593.92,6435,8.38,73802.5,-4.35,-40.65,-41.29,0,*6F
1485421595.15,6436,8.38,73804.5,-4.35,-41.49,-42.13,0,*69
1485421596.35,6437,8.38,73804.5,-4.33,-41.11,-41.99,0,*62
1485421597.58,6438,8.38,73800.8,-4.33,-40.21,-40.73,0,*6A
1485421598.82,6439,8.38,73804.3,-4.35,-39.91,-40.53,0,*6A
1485421600.07,6440,8.38,73802.3,-4.35,-40.53,-41.35,0,*65
1485421601.31,6441,8.38,73800.5,-4.35,-40.35,-41.11,0,*62
1485421602.53,6442,8.38,73802.5,-4.35,-40.53,-41.29,0,*6A
1485421603.79,6443,8.38,73800.8,-4.35,-40.73,-41.55,0,*62
1485421605.04,6444,8.38,73804.0,-4.35,-40.53,-41.35,0,*61
1485421606.31,6445,8.38,73802.3,-4.35,-39.59,-40.15,0,*67
1485421607.6,6446,8.38,73802.3,-4.35,-39.71,-40.29,0,*61
1485421608.86,6447,8.38,73800.3,-4.35,-39.71,-40.35,0,*6D
1485421610.12,6448,8.38,73802.3,-4.35,-40.91,-41.35,0,*63
1485421611.4,6449,8.38,73800.5,-4.35,-40.29,-40.79,0,*68
1485421612.66,6450,8.38,73800.5,-4.35,-40.09,-40.73,0,*68
1485421613.86,6451,8.38,73798.0,-4.33,-40.65,-41.29,0,*6B
1485421615.12,6452,8.38,73798.5,-4.35,-40.15,-40.79,0,*6D
1485421616.38,6453,8.38,73800.0,-4.35,-40.73,-41.35,0,*65
1485421617.64,6454,8.38,73800.8,-4.35,-40.97,-41.87,0,*61
1485421618.82,6455,8.38,73798.0,-4.37,-40.65,-41.49,0,*6D
1485421620.05,6456,8.38,73802.0,-4.35,-40.47,-41.17,0,*67
1485421621.31,6457,8.38,73800.3,-4.35,-39.97,-40.65,0,*61
1485421622.5,6458,8.38,73800.8,-4.37,-40.73,-41.49,0,*67
1485421623.75,6459,8.38,73800.0,-4.35,-40.65,-41.35,0,*68
1485421625.01,6460,8.38,73802.5,-4.35,-41.11,-41.67,0,*67
1485421626.24,6461,8.38,73804.5,-4.35,-40.35,-41.17,0,*66
1485421627.51,6462,8.38,73802.5,-4.35,-39.79,-40.47,0,*67
1485421628.76,6463,8.38,73802.5,-4.35,-39.97,-40.65,0,*66
1485421629.98,6464,8.38,73804.8,-4.35,-40.73,-41.49,0,*6A
1485421631.25,6465,8.38,73802.0,-4.35,-40.15,-40.79,0,*69
1485421632.47,6466,8.38,73800.5,-4.35,-40.53,-41.17,0,*61
1485421633.72,6467,8.38,73796.8,-4.37,-40.29,-40.97,0,*66
1485421634.98,6468,8.38,73802.8,-4.35,-40.09,-40.65,0,*64
1485421636.22,6469,8.38,73800.8,-4.35,-39.91,-40.65,0,*6A
1485421637.48,6470,8.38,73798.0,-4.35,-40.09,-40.73,0,*6A
