1485399600.03,54332,9.31,73616.0,-13.83,-44.53,-44.53,0,*6A
1485399601.27,54333,9.31,73616.3,-13.81,-44.33,-44.27,0,*6C
1485399602.53,54334,9.31,73616.8,-13.81,-44.33,-44.47,0,*6D
1485399603.77,54335,9.31,73616.5,-13.81,-44.53,-44.47,0,*6A
1485399605.03,54336,9.31,73616.8,-13.81,-44.47,-44.47,0,*6C
1485399606.29,54337,9.31,73616.5,-13.79,-44.53,-44.67,0,*6D
1485399607.54,54338,9.31,73620.0,-13.81,-44.73,-44.79,0,*68
1485399608.8,54339,9.31,73618.5,-13.79,-44.53,-44.67,0,*63
1485399610.09,54340,9.31,73620.0,-13.79,-44.73,-44.73,0,*6A
1485399611.37,54341,9.31,73618.5,-13.79,-44.93,-45.21,0,*63
1485399612.65,54342,9.31,73618.3,-13.81,-44.93,-44.93,0,*6F
1485399613.93,54343,9.31,73622.5,-13.79,-44.67,-44.47,0,*6B
1485399615.15,54344,9.31,73614.3,-13.81,-44.61,-44.53,0,*68
1485399616.39,54345,9.31,73618.8,-13.81,-44.73,-44.53,0,*6A
1485399617.64,54346,9.31,73618.0,-13.79,-44.27,-44.07,0,*6E
1485399618.91,54347,9.31,73618.3,-13.79,-44.27,-44.21,0,*6B
1485399620.17,54348,9.31,73616.3,-13.77,-44.47,-44.67,0,*6E
1485399621.43,54349,9.31,73616.5,-13.75,-44.33,-44.41,0,*6A
1485399622.69,54350,9.31,73618.3,-13.75,-44.61,-44.67,0,*61
1485399623.95,54351,9.31,73612.0,-13.77,-44.47,-44.67,0,*66
1485399625.16,54352,9.31,73620.3,-13.77,-44.07,-44.07,0,*67
1485399626.45,54353,9.31,73618.5,-13.75,-44.33,-44.21,0,*67
1485399627.69,54354,9.31,73618.8,-13.77,-44.53,-44.67,0,*66
1485399628.95,54355,9.31,73622.3,-13.75,-44.67,-44.79,0,*6D
1485399630.22,54356,9.31,73618.5,-13.75,-44.67,-44.87,0,*6F
1485399631.49,54357,9.31,73620.5,-13.75,-44.87,-44.93,0,*65
1485399632.77,54358,9.31,73622.3,-13.75,-44.79,-45.07,0,*67
1485399633.99,54359,9.31,73618.0,-13.77,-44.87,-45.13,0,*60
1485399635.23,54360,9.31,73618.0,-13.77,-45.07,-45.33,0,*61
1485399636.47,54361,9.31,73620.3,-13.77,-44.93,-45.13,0,*6E
1485399637.74,54362,9.31,73622.8,-13.77,-45.07,-45.27,0,*66
1485399639.01,54363,9.31,73620.3,-13.77,-45.07,-45.27,0,*67
1485399640.28,54364,9.31,73620.0,-13.75,-44.79,-45.07,0,*68
1485399641.52,54365,9.31,73616.3,-13.77,-45.07,-45.13,0,*66
1485399642.77,54366,9.31,73618.5,-13.75,-44.87,-44.87,0,*62
1485399644.04,54367,9.31,73616.5,-13.75,-44.67,-44.87,0,*6D
1485399645.31,54368,9.31,73622.8,-13.77,-44.73,-44.73,0,*6E
1485399646.56,54369,9.31,73616.3,-13.77,-44.27,-44.21,0,*69
1485399647.84,54370,9.31,73618.8,-13.75,-44.33,-44.33,0,*65
1485399649.12,54371,9.31,73618.3,-13.77,-44.73,-44.73,0,*66
1485399650.41,54372,9.31,73622.0,-13.75,-44.21,-44.33,0,*64
1485399651.69,54373,9.31,73620.8,-13.75,-44.67,-44.67,0,*66
1485399652.95,54374,9.31,73616.0,-13.71,-44.67,-44.79,0,*6A
1485399654.24,54375,9.31,73616.3,-13.75,-44.21,-44.13,0,*61
1485399655.53,54376,9.31,73622.3,-13.75,-44.33,-44.33,0,*63
1485399656.76,54377,9.31,73622.3,-13.71,-44.61,-44.61,0,*66
1485399658.05,54378,9.31,73622.3,-13.71,-44.67,-45.07,0,*6E
1485399659.3,54379,9.31,73618.0,-13.71,-44.67,-44.79,0,*67
1485399660.58,54380,9.31,73618.0,-13.71,-44.67,-44.67,0,*6E
1485399661.84,54381,9.31,73622.8,-13.71,-44.61,-44.67,0,*69
1485399663.09,54382,9.31,73622.8,-13.71,-44.47,-44.61,0,*68
1485399664.37,54383,9.31,73618.3,-13.71,-44.67,-44.67,0,*6D
1485399665.61,54384,9.31,73618.3,-13.71,-44.61,-44.61,0,*6A
1485399666.82,54385,9.31,73616.5,-13.69,-44.61,-44.61,0,*62
1485399668.05,54386,9.31,73618.8,-13.69,-44.67,-44.79,0,*6E
1485399669.29,54387,9.31,73620.5,-13.71,-44.61,-44.61,0,*69
1485399670.54,54388,9.31,73624.0,-13.69,-44.79,-44.93,0,*6B
1485399671.78,54389,9.31,73620.3,-13.69,-44.73,-44.79,0,*64
1485399673.02,54390,9.31,73620.5,-13.71,-44.87,-44.99,0,*60
1485399674.28,54391,9.31,73616.8,-13.71,-45.07,-45.21,0,*6A
1485399675.57,54392,9.31,73620.8,-13.71,-45.07,-45.27,0,*6F
1485399676.82,54393,9.31,73620.3,-13.71,-44.79,-44.87,0,*6D
1485399678.04,54394,9.31,73622.8,-13.69,-44.99,-45.21,0,*60
1485399679.33,54395,9.31,73616.8,-13.71,-45.07,-45.27,0,*68
1485399680.57,54396,9.31,73622.3,-13.71,-45.21,-45.41,0,*6F
1485399681.84,54397,9.31,73622.3,-13.71,-45.27,-45.41,0,*68
1485399683.1,54398,9.31,73616.5,-13.71,-45.21,-45.27,0,*61
1485399684.32,54399,9.31,73622.3,-13.69,-44.79,-44.99,0,*61
1485399685.56,54400,9.31,73622.3,-13.71,-44.79,-44.79,0,*61
1485399686.81,54401,9.31,73622.0,-13.71,-44.79,-44.87,0,*61
1485399688.07,54402,9.31,73620.3,-13.71,-44.99,-45.07,0,*65
1485399689.34,54403,9.31,73618.5,-13.71,-45.21,-45.27,0,*64
1485399690.58,54404,9.31,73620.8,-13.71,-44.79,-44.87,0,*64
1485399691.8,54405,9.31,73618.3,-13.69,-44.87,-44.99,0,*62
1485399693.05,54406,9.31,73622.3,-13.71,-44.87,-44.87,0,*67
1485399694.34,54407,9.31,73622.8,-13.71,-45.07,-45.27,0,*64
1485399695.58,54408,9.31,73620.3,-13.71,-44.99,-44.87,0,*66
1485399696.82,54409,9.31,73620.5,-13.71,-44.79,-44.99,0,*66
1485399698.09,54410,9.31,73620.0,-13.71,-45.07,-45.21,0,*64
1485399699.36,54411,9.31,73622.8,-13.75,-45.27,-45.41,0,*65
1485399700.59,54412,9.31,73622.3,-13.71,-45.41,-45.61,0,*60
1485399701.89,54413,9.31,73622.0,-13.71,-45.27,-45.47,0,*65
1485399703.12,54414,9.31,73622.8,-13.71,-45.41,-45.61,0,*66
1485399704.38,54415,9.31,73624.5,-13.75,-45.41,-45.47,0,*67
1485399705.62,54416,9.31,73620.0,-13.77,-45.47,-45.67,0,*62
1485399706.83,54417,9.31,73624.0,-13.77,-45.67,-45.53,0,*66
1485399708.12,54418,9.31,73620.8,-13.75,-45.47,-45.47,0,*6C
1485399709.36,54419,9.31,73624.0,-13.77,-45.47,-45.53,0,*6A
1485399710.61,54420,9.31,73622.8,-13.77,-45.47,-45.53,0,*60
1485399711.9,54421,9.31,73622.0,-13.75,-45.27,-45.47,0,*60
1485399713.18,54422,9.31,73626.8,-13.77,-45.27,-45.47,0,*61
1485399714.43,54423,9.31,73622.3,-13.77,-45.27,-45.33,0,*63
1485399715.69,54424,9.31,73622.8,-13.77,-45.47,-45.47,0,*61
1485399716.92,54425,9.31,73622.8,-13.77,-45.33,-45.47,0,*63
1485399718.17,54426,9.31,73620.3,-13.77,-45.27,-45.33,0,*66
1485399719.42,54427,9.31,73622.5,-13.77,-45.27,-45.33,0,*67
1485399720.69,54428,9.31,73622.3,-13.77,-44.93,-45.07,0,*61
1485399721.94,54429,9.31,73624.8,-13.77,-44.87,-45.07,0,*65
1485399723.21,54430,9.31,73622.3,-13.77,-45.07,-45.27,0,*66
1485399724.42,54431,9.31,73620.3,-13.77,-45.13,-45.33,0,*67
1485399725.66,54432,9.31,73620.5,-13.77,-45.47,-45.53,0,*63
1485399726.93,54433,9.31,73622.0,-13.79,-45.47,-45.53,0,*6C
1485399728.22,54434,9.31,73626.5,-13.79,-45.47,-45.47,0,*6E
1485399729.52,54435,9.31,73624.0,-13.79,-45.27,-45.47,0,*69
1485399730.74,54436,9.31,73626.5,-13.81,-45.13,-45.33,0,*69
1485399731.98,54437,9.31,73622.5,-13.79,-45.13,-45.33,0,*6F
1485399733.27,54438,9.31,73620.3,-13.79,-45.47,-45.47,0,*62
1485399734.57,54439,9.31,73626.3,-13.79,-45.27,-45.47,0,*65
1485399735.87,54440,9.31,73626.5,-13.79,-45.27,-45.47,0,*6B
1485399737.13,54441,9.31,73626.5,-13.79,-45.33,-45.47,0,*6F
1485399738.43,54442,9.31,73622.3,-13.79,-45.27,-45.27,0,*6F
1485399739.7,54443,9.31,73624.3,-13.79,-44.87,-45.07,0,*67
1485399740.98,54444,9.31,73622.8,-13.79,-44.87,-44.93,0,*6C
1485399742.21,54445,9.31,73618.5,-13.81,-44.99,-45.21,0,*6D
1485399743.45,54446,9.31,73622.5,-13.81,-44.93,-45.13,0,*65
1485399744.73,54447,9.31,73622.5,-13.79,-44.87,-45.07,0,*63
1485399745.97,54448,9.31,73620.5,-13.81,-44.93,-45.13,0,*6B
1485399747.25,54449,9.31,73622.0,-13.79,-44.87,-44.93,0,*61
1485399748.54,54450,9.31,73624.3,-13.79,-44.73,-45.07,0,*6E
1485399749.81,54451,9.31,73614.8,-13.79,-45.13,-45.47,0,*6C
1485399751.03,54452,9.31,73620.5,-13.81,-45.33,-45.53,0,*6F
1485399752.3,54453,9.31,73620.3,-13.79,-45.27,-45.33,0,*6A
1485399753.54,54454,9.31,73620.5,-13.77,-45.13,-45.27,0,*61
1485399754.79,54455,9.31,73620.3,-13.81,-44.93,-45.13,0,*67
1485399756.06,54456,9.31,73620.0,-13.79,-45.07,-45.33,0,*6D
1485399757.27,54457,9.31,73620.0,-13.81,-45.33,-45.41,0,*69
1485399758.54,54458,9.31,73620.3,-13.79,-45.47,-45.53,0,*61
1485399759.76,54459,9.31,73620.0,-13.81,-45.21,-45.41,0,*64
1485399761.04,54460,9.31,73622.5,-13.79,-45.27,-45.33,0,*6A
1485399762.31,54461,9.31,73622.8,-13.79,-44.93,-45.13,0,*67
1485399763.57,54462,9.31,73620.8,-13.79,-45.13,-45.27,0,*6A
1485399764.8,54463,9.31,73622.0,-13.81,-44.99,-45.33,0,*6A
1485399766.02,54464,9.31,73626.3,-13.81,-44.99,-45.21,0,*6E
1485399767.27,54465,9.31,73620.3,-13.79,-45.13,-45.21,0,*6B
1485399768.51,54466,9.31,73622.3,-13.81,-44.93,-44.99,0,*64
1485399769.73,54467,9.31,73624.0,-13.81,-45.13,-45.33,0,*6D
1485399770.96,54468,9.31,73624.0,-13.81,-44.99,-45.21,0,*62
1485399772.21,54469,9.31,73622.0,-13.81,-44.93,-45.33,0,*6A
1485399773.43,54470,9.31,73622.0,-13.81,-45.21,-45.41,0,*6F
1485399774.66,54471,9.31,73618.5,-13.81,-45.21,-45.53,0,*6D
1485399775.88,54472,9.31,73622.8,-13.81,-45.41,-45.53,0,*68
1485399777.1,54473,9.31,73620.8,-13.81,-45.41,-45.53,0,*69
1485399778.32,54474,9.31,73622.3,-13.81,-44.99,-45.21,0,*6F
1485399779.54,54475,9.31,73618.3,-13.81,-45.13,-45.33,0,*6E
1485399780.76,54476,9.31,73620.3,-13.81,-44.99,-45.41,0,*6B
1485399781.99,54477,9.31,73618.0,-13.81,-45.21,-45.41,0,*68
1485399783.21,54478,9.31,73622.3,-13.81,-45.13,-45.33,0,*63
1485399784.45,54479,9.31,73622.0,-13.81,-44.93,-45.13,0,*69
1485399785.72,54480,9.31,73616.5,-13.79,-45.13,-45.27,0,*66
1485399786.94,54481,9.31,73620.3,-13.81,-45.13,-45.41,0,*60
1485399788.16,54482,9.31,73620.8,-13.81,-45.13,-45.33,0,*66
1485399789.37,54483,9.31,73622.0,-13.81,-44.99,-45.13,0,*66
1485399790.59,54484,9.31,73618.8,-13.81,-45.13,-45.33,0,*60
1485399791.87,54485,9.31,73620.5,-13.79,-44.87,-45.07,0,*6D
1485399793.14,54486,9.31,73624.3,-13.79,-44.93,-45.13,0,*6E
1485399794.35,54487,9.31,73624.8,-13.81,-45.13,-45.41,0,*66
1485399795.58,54488,9.31,73622.8,-13.81,-45.21,-45.41,0,*68
1485399796.85,54489,9.31,73622.3,-13.79,-45.27,-45.33,0,*6D
1485399798.08,54490,9.31,73616.3,-13.81,-45.13,-45.21,0,*66
1485399799.33,54491,9.31,73622.5,-13.81,-44.93,-45.21,0,*6E
1485399800.57,54492,9.31,73616.3,-13.81,-44.93,-45.13,0,*6C
1485399801.85,54493,9.31,73620.3,-13.79,-44.87,-45.07,0,*6A
1485399803.14,54494,9.31,73620.0,-13.79,-44.93,-45.07,0,*68
1485399804.36,54495,9.31,73622.3,-13.81,-45.21,-45.33,0,*61
1485399805.64,54496,9.31,73620.8,-13.79,-44.87,-45.07,0,*6F
1485399806.86,54497,9.31,73620.5,-13.81,-44.99,-45.13,0,*63
1485399808.08,54498,9.31,73622.5,-13.81,-44.99,-45.21,0,*6D
1485399809.33,54499,9.31,73622.5,-13.81,-44.73,-44.53,0,*6C
1485399810.55,54500,9.31,73626.3,-13.81,-44.99,-45.21,0,*6D
1485399811.79,54501,9.31,73618.8,-13.79,-45.13,-45.13,0,*69
1485399813.07,54502,9.31,73622.8,-13.81,-44.93,-44.93,0,*6D
1485399814.29,54503,9.31,73618.3,-13.81,-44.79,-44.99,0,*62
1485399815.58,54504,9.31,73618.5,-13.79,-44.67,-44.67,0,*6C
1485399816.83,54505,9.31,73620.0,-13.81,-44.79,-44.93,0,*6E
1485399818.11,54506,9.31,73626.0,-13.79,-44.87,-44.93,0,*6B
1485399819.33,54507,9.31,73620.5,-13.81,-44.99,-45.13,0,*6B
1485399820.61,54508,9.31,73620.0,-13.79,-45.27,-45.33,0,*65
1485399821.88,54509,9.31,73616.3,-13.79,-45.27,-45.33,0,*64
1485399823.1,54510,9.31,73620.5,-13.81,-45.41,-45.53,0,*6D
1485399824.39,54511,9.31,73622.5,-13.79,-45.47,-45.47,0,*68
1485399825.61,54512,9.31,73620.3,-13.81,-45.41,-45.61,0,*6E
1485399826.82,54513,9.31,73620.0,-13.81,-45.33,-45.41,0,*68
1485399828.04,54514,9.31,73620.5,-13.81,-45.41,-45.53,0,*69
1485399829.26,54515,9.31,73626.3,-13.81,-45.41,-45.53,0,*68
1485399830.47,54516,9.31,73622.0,-13.81,-45.33,-45.53,0,*6E
1485399831.72,54517,9.31,73620.3,-13.83,-45.41,-45.53,0,*68
1485399832.97,54518,9.31,73618.3,-13.83,-45.21,-45.21,0,*64
1485399834.19,54519,9.31,73620.0,-13.81,-45.13,-45.21,0,*66
1485399835.41,54520,9.31,73622.5,-13.81,-45.21,-45.33,0,*6E
1485399836.63,54521,9.31,73620.3,-13.81,-45.13,-45.21,0,*6D
1485399837.86,54522,9.31,73620.0,-13.81,-45.21,-45.41,0,*69
1485399839.1,54523,9.31,73620.3,-13.83,-45.13,-45.33,0,*6E
1485399840.32,54524,9.31,73622.8,-13.81,-44.99,-45.33,0,*68
1485399841.54,54525,9.31,73618.0,-13.81,-45.33,-45.53,0,*6E
1485399842.81,54526,9.31,73616.8,-13.83,-44.93,-44.99,0,*63
1485399844.05,54527,9.31,73620.5,-13.85,-44.99,-45.07,0,*68
1485399845.32,54528,9.31,73618.0,-13.83,-44.93,-44.99,0,*6D
1485399846.62,54529,9.31,73616.8,-13.83,-44.93,-44.93,0,*66
1485399847.92,54530,9.31,73618.8,-13.83,-44.73,-44.93,0,*60
1485399849.18,54531,9.31,73620.5,-13.79,-44.87,-44.87,0,*6A
1485399850.43,54532,9.31,73616.8,-13.81,-44.93,-44.99,0,*64
1485399851.67,54533,9.31,73618.0,-13.81,-44.93,-44.99,0,*65
1485399852.95,54534,9.31,73620.0,-13.81,-44.73,-44.73,0,*68
1485399854.2,54535,9.31,73622.0,-13.81,-44.79,-44.93,0,*6D
1485399855.43,54536,9.31,73622.5,-13.81,-44.79,-44.79,0,*6A
1485399856.64,54537,9.31,73618.0,-13.81,-44.61,-44.53,0,*6A
1485399857.93,54538,9.31,73622.5,-13.79,-44.67,-44.67,0,*63
1485399859.15,54539,9.31,73618.8,-13.81,-44.79,-44.99,0,*6B
1485399860.43,54540,9.31,73620.8,-13.81,-44.93,-44.93,0,*6B
1485399861.68,54541,9.31,73620.0,-13.81,-44.73,-44.79,0,*60
1485399862.93,54542,9.31,73618.3,-13.79,-44.87,-44.87,0,*6E
1485399864.21,54543,9.31,73620.5,-13.79,-44.87,-44.73,0,*64
1485399865.5,54544,9.31,73622.5,-13.79,-44.73,-44.67,0,*6D
1485399866.77,54545,9.31,73622.3,-13.79,-44.87,-44.73,0,*62
1485399868.07,54546,9.31,73618.3,-13.79,-44.73,-44.73,0,*6A
1485399869.36,54547,9.31,73616.0,-13.79,-44.73,-44.73,0,*6B
1485399870.64,54548,9.31,73624.0,-13.79,-44.87,-44.93,0,*61
1485399871.91,54549,9.31,73620.3,-13.77,-44.93,-45.07,0,*67
1485399873.21,54550,9.31,73618.8,-13.79,-44.93,-45.07,0,*61
1485399874.48,54551,9.31,73620.8,-13.79,-44.87,-44.67,0,*62
1485399875.71,54552,9.31,73622.5,-13.77,-44.53,-44.67,0,*66
1485399876.98,54553,9.31,73620.5,-13.77,-44.73,-44.73,0,*60
1485399878.22,54554,9.31,73622.8,-13.77,-45.07,-45.13,0,*62
1485399879.46,54555,9.31,73618.8,-13.77,-44.93,-45.13,0,*6F
1485399880.72,54556,9.31,73616.0,-13.77,-44.73,-44.47,0,*62
1485399881.99,54557,9.31,73620.3,-13.77,-44.73,-44.67,0,*61
1485399883.25,54558,9.31,73618.3,-13.75,-44.67,-44.61,0,*6F
1485399884.51,54559,9.31,73616.5,-13.77,-44.73,-44.67,0,*6F
1485399885.75,54560,9.31,73622.3,-13.75,-44.99,-44.99,0,*62
1485399887.0,54561,9.31,73618.5,-13.75,-44.79,-44.87,0,*62
1485399888.24,54562,9.31,73614.0,-13.75,-44.61,-44.61,0,*60
1485399889.52,54563,9.31,73616.8,-13.75,-44.67,-44.67,0,*61
1485399890.78,54564,9.31,73618.3,-13.77,-44.67,-44.67,0,*64
1485399892.04,54565,9.31,73616.5,-13.75,-44.41,-44.33,0,*62
1485399893.33,54566,9.31,73618.0,-13.75,-44.33,-44.21,0,*67
1485399894.62,54567,9.31,73620.3,-13.75,-44.47,-44.33,0,*66
1485399895.85,54568,9.31,73616.0,-13.75,-44.41,-44.41,0,*6A
1485399897.09,54569,9.31,73618.3,-13.75,-44.61,-44.61,0,*6B
1485399898.33,54570,9.31,73616.0,-13.71,-44.79,-44.79,0,*67
1485399899.57,54571,9.31,73616.8,-13.71,-44.61,-44.41,0,*64
1485399900.85,54572,9.31,73612.3,-13.71,-44.47,-44.33,0,*66
1485399902.08,54573,9.31,73616.0,-13.71,-44.61,-44.61,0,*64
1485399903.33,54574,9.31,73616.5,-13.69,-44.27,-44.13,0,*6D
1485399904.61,54575,9.31,73614.5,-13.71,-44.67,-44.67,0,*62
1485399905.84,54576,9.31,73614.5,-13.69,-44.67,-44.61,0,*6E
1485399907.07,54577,9.31,73618.0,-13.71,-44.61,-44.41,0,*62
1485399908.31,54578,9.31,73612.8,-13.71,-44.61,-44.61,0,*6F
1485399909.54,54579,9.31,73618.0,-13.69,-44.33,-44.27,0,*62
1485399910.83,54580,9.31,73616.5,-13.71,-44.13,-44.01,0,*6B
1485399912.06,54581,9.31,73618.0,-13.69,-44.41,-44.33,0,*65
1485399913.27,54582,9.31,73618.3,-13.69,-44.41,-44.27,0,*63
1485399914.53,54583,9.31,73616.3,-13.67,-44.53,-44.47,0,*69
1485399915.79,54584,9.31,73618.0,-13.67,-44.41,-44.33,0,*6E
1485399917.05,54585,9.31,73616.0,-13.67,-44.33,-44.07,0,*6D
1485399918.29,54586,9.31,73618.0,-13.65,-44.07,-44.01,0,*6D
1485399919.53,54587,9.31,73618.0,-13.65,-44.01,-43.87,0,*63
1485399920.75,54588,9.31,73618.0,-13.63,-44.07,-43.95,0,*6F
1485399921.96,54589,9.31,73616.8,-13.63,-44.07,-43.87,0,*6D
1485399923.23,54590,9.31,73618.8,-13.65,-44.01,-44.01,0,*6C
1485399924.47,54591,9.31,73622.0,-13.65,-44.01,-43.87,0,*64
1485399925.71,54592,9.31,73618.0,-13.61,-43.75,-43.75,0,*6A
1485399926.97,54593,9.31,73618.3,-13.61,-43.95,-43.81,0,*6E
1485399928.26,54594,9.31,73622.8,-13.61,-44.13,-44.21,0,*6D
1485399929.55,54595,9.31,73618.0,-13.61,-44.01,-43.81,0,*62
1485399930.82,54596,9.31,73616.5,-13.61,-44.27,-44.13,0,*69
1485399932.06,54597,9.31,73620.3,-13.63,-44.33,-44.07,0,*6A
1485399933.33,54598,9.31,73612.8,-13.61,-44.41,-44.21,0,*66
1485399934.56,54599,9.31,73612.3,-13.59,-44.61,-44.67,0,*6C
1485399935.8,54600,9.31,73620.5,-13.59,-44.47,-44.41,0,*6F
1485399937.04,54601,9.31,73616.8,-13.59,-43.81,-43.75,0,*63
1485399938.26,54602,9.31,73616.3,-13.59,-43.95,-43.87,0,*68
1485399939.52,54603,9.31,73614.0,-13.59,-44.01,-44.01,0,*6A
1485399940.79,54604,9.31,73612.0,-13.59,-44.13,-43.81,0,*61
1485399942.08,54605,9.31,73618.5,-13.57,-44.13,-44.13,0,*62
1485399943.32,54606,9.31,73618.3,-13.57,-44.53,-44.53,0,*61
1485399944.57,54607,9.31,73614.3,-13.57,-43.95,-43.75,0,*6E
1485399945.81,54608,9.31,73614.5,-13.57,-44.41,-44.41,0,*6F
1485399947.09,54609,9.31,73614.8,-13.57,-44.61,-44.73,0,*6D
1485399948.36,54610,9.31,73616.5,-13.57,-44.53,-44.73,0,*64
1485399949.6,54611,9.31,73616.8,-13.57,-44.53,-44.53,0,*67
1485399950.87,54612,9.31,73616.5,-13.57,-44.33,-44.07,0,*63
1485399952.12,54613,9.31,73616.8,-13.57,-44.07,-43.87,0,*6A
1485399953.37,54614,9.31,73618.3,-13.57,-43.95,-43.95,0,*62
1485399954.63,54615,9.31,73618.5,-13.53,-44.53,-44.47,0,*62
1485399955.91,54616,9.31,73618.3,-13.53,-44.47,-44.67,0,*66
1485399957.18,54617,9.31,73618.3,-13.53,-44.53,-44.73,0,*67
1485399958.39,54618,9.31,73614.3,-13.55,-44.53,-44.41,0,*6F
1485399959.65,54619,9.31,73616.3,-13.53,-44.27,-44.47,0,*6D
1485399960.86,54620,9.31,73616.8,-13.55,-44.53,-44.53,0,*67
1485399962.15,54621,9.31,73620.5,-13.53,-44.47,-44.47,0,*60
1485399963.44,54622,9.31,73618.5,-13.53,-44.67,-44.73,0,*66
1485399964.67,54623,9.31,73620.0,-13.55,-44.41,-44.33,0,*61
1485399965.92,54624,9.31,73616.0,-13.53,-44.27,-44.07,0,*67
1485399967.16,54625,9.31,73618.0,-13.53,-44.27,-44.27,0,*64
1485399968.42,54626,9.31,73620.8,-13.53,-44.53,-44.47,0,*62
1485399969.69,54627,9.31,73616.5,-13.53,-44.33,-44.27,0,*63
1485399970.95,54628,9.31,73616.8,-13.53,-44.47,-44.53,0,*6C
1485399972.19,54629,9.31,73616.5,-13.49,-44.27,-44.07,0,*61
1485399973.43,54630,9.31,73620.0,-13.49,-44.07,-43.87,0,*64
1485399974.71,54631,9.31,73616.8,-13.49,-44.33,-44.47,0,*69
1485399975.98,54632,9.31,73614.5,-13.49,-44.33,-44.27,0,*6C
1485399977.22,54633,9.31,73618.0,-13.47,-44.27,-44.47,0,*60
1485399978.48,54634,9.31,73618.0,-13.49,-44.67,-44.53,0,*68
1485399979.75,54635,9.31,73620.5,-13.47,-44.21,-44.21,0,*60
1485399981.03,54636,9.31,73620.5,-13.49,-44.47,-44.47,0,*6D
1485399982.32,54637,9.31,73618.0,-13.49,-44.47,-44.33,0,*6F
1485399983.54,54638,9.31,73618.5,-13.47,-44.41,-44.27,0,*6D
1485399984.76,54639,9.31,73620.8,-13.47,-44.27,-44.41,0,*6C
1485399985.97,54640,9.31,73616.5,-13.47,-44.61,-44.61,0,*62
1485399987.21,54641,9.31,73622.0,-13.49,-44.53,-44.53,0,*6D
1485399988.43,54642,9.31,73622.0,-13.47,-44.87,-44.99,0,*6F
1485399989.68,54643,9.31,73620.3,-13.47,-44.27,-44.21,0,*67
1485399990.97,54644,9.31,73620.5,-13.49,-44.13,-44.01,0,*6B
1485399992.22,54645,9.31,73620.5,-13.47,-44.21,-44.27,0,*61
1485399993.46,54646,9.31,73620.0,-13.45,-44.07,-43.95,0,*6A
1485399994.76,54647,9.31,73618.8,-13.45,-44.21,-44.21,0,*67
1485399996.02,54648,9.31,73620.3,-13.43,-44.47,-44.47,0,*6E
1485399997.25,54649,9.31,73616.3,-13.45,-44.41,-44.41,0,*69
1485399998.51,54650,9.31,73620.8,-13.43,-44.47,-44.47,0,*67
1485399999.76,54651,9.31,73616.8,-13.45,-44.79,-44.99,0,*6E
1485400001.0,54652,9.31,73620.0,-13.45,-44.79,-44.79,0,*63
1485400002.25,54653,9.31,73616.8,-13.43,-44.27,-44.21,0,*62
1485400003.52,54654,9.31,73622.5,-13.45,-44.47,-44.79,0,*68
1485400004.76,54655,9.31,73622.3,-13.45,-44.99,-44.99,0,*64
1485400005.98,54656,9.31,73620.3,-13.43,-44.79,-44.87,0,*60
1485400007.21,54657,9.31,73616.8,-13.43,-44.61,-44.67,0,*66
1485400008.45,54658,9.31,73618.8,-13.43,-44.61,-44.67,0,*69
1485400009.66,54659,9.31,73622.3,-13.43,-44.61,-44.61,0,*6E
1485400010.88,54660,9.31,73618.5,-13.43,-44.87,-44.99,0,*6B
1485400012.11,54661,9.31,73618.8,-13.43,-44.79,-44.87,0,*64
1485400013.32,54662,9.31,73622.3,-13.43,-44.61,-44.61,0,*66
1485400014.58,54663,9.31,73618.5,-13.43,-44.47,-44.47,0,*67
1485400015.81,54664,9.31,73618.0,-13.43,-44.47,-44.61,0,*64
1485400017.08,54665,9.31,73620.8,-13.41,-44.73,-44.79,0,*69
1485400018.35,54666,9.31,73622.8,-13.43,-45.07,-45.07,0,*62
1485400019.57,54667,9.31,73616.8,-13.43,-45.21,-45.33,0,*60
1485400020.81,54668,9.31,73618.0,-13.45,-44.99,-44.99,0,*6A
1485400022.02,54669,9.31,73616.8,-13.43,-44.41,-44.27,0,*6D
1485400023.23,54670,9.31,73618.8,-13.43,-44.41,-44.41,0,*65
1485400024.46,54671,9.31,73616.8,-13.43,-44.47,-44.61,0,*60
1485400025.69,54672,9.31,73620.3,-13.43,-44.79,-44.79,0,*67
1485400026.91,54673,9.31,73616.3,-13.43,-44.79,-44.79,0,*66
1485400028.14,54674,9.31,73618.5,-13.43,-44.47,-44.61,0,*65
1485400029.38,54675,9.31,73618.3,-13.41,-44.61,-44.53,0,*63
1485400030.62,54676,9.31,73616.8,-13.43,-44.61,-44.67,0,*65
1485400031.85,54677,9.31,73618.3,-13.43,-44.47,-44.61,0,*66
1485400033.09,54678,9.31,73618.8,-13.43,-44.99,-45.07,0,*6B
1485400034.31,54679,9.31,73620.5,-13.43,-44.61,-44.79,0,*65
1485400035.56,54680,9.31,73618.0,-13.41,-44.79,-44.79,0,*68
1485400036.81,54681,9.31,73616.3,-13.43,-44.67,-44.67,0,*6B
1485400038.05,54682,9.31,73618.5,-13.43,-44.67,-44.79,0,*67
1485400039.27,54683,9.31,73618.8,-13.43,-44.79,-44.87,0,*68
1485400040.55,54684,9.31,73616.8,-13.41,-44.53,-44.73,0,*6E
1485400041.79,54685,9.31,73618.5,-13.41,-44.53,-44.61,0,*6C
1485400043.02,54686,9.31,73616.3,-13.37,-44.53,-44.53,0,*6F
