# file name; noise; peak f.; mag.; duration
20200904155953518_DDMTREBIC-R4_met.fits;2.28834;26494.6;25.0754;0.341333
20200904160014510_DDMTREBIC-R4_met.fits;2.28193;26521;4.93932;0.512
20200904160020654_DDMTREBIC-R4_met.fits;2.45478;26493.2;5.86482;0.341333
20200904160041134_DDMTREBIC-R4_met.fits;2.36432;26512.2;9.76218;2.73067
20200904160050521_DDMTREBIC-R4_met.fits;2.43355;26506.3;6.22248;0.341333
20200904160012974_DDMTREBIC-R4_snap.fits;2.28852;26503.4;2.19137;0
20200904160112708_DDMTREBIC-R4_met.fits;2.21799;26502;4.91616;0.170667
20200904160130969_DDMTREBIC-R4_met.fits;2.29755;26510.7;9.83518;1.536
20200904160203396_DDMTREBIC-R4_met.fits;2.11943;26500.5;8.23574;0.170667
20200904160206297_DDMTREBIC-R4_met.fits;2.14729;26502;11.7628;1.87733
20200904160113049_DDMTREBIC-R4_snap.fits;2.19707;26480;2.18861;0
20200904160232409_DDMTREBIC-R4_met.fits;2.3087;26504.9;6.48719;0.341333
20200904160249817_DDMTREBIC-R4_met.fits;2.35212;26499;11.9973;0.170667
20200904160303812_DDMTREBIC-R4_met.fits;1.99174;26500.5;9.45789;0.170667
20200904160213124_DDMTREBIC-R4_snap.fits;2.30521;26500.5;2.09591;0
20200904160313198_DDMTREBIC-R4_snap.fits;2.3791;26547.4;2.29425;0
20200904160426073_DDMTREBIC-R4_met.fits;2.45081;26496.1;9.68179;0.170667
20200904160431705_DDMTREBIC-R4_met.fits;2.22406;26500.5;4.47244;0.170667
20200904160441433_DDMTREBIC-R4_met.fits;2.39834;26502;5.82741;0.170667
20200904160443652_DDMTREBIC-R4_met.fits;1.9425;26510.7;8.80676;0.341333
20200904160413273_DDMTREBIC-R4_snap.fits;2.38235;26509.3;3.47783;0
20200904160521028_DDMTREBIC-R4_met.fits;1.98256;26493.2;5.05822;0.170667
20200904160523758_DDMTREBIC-R4_met.fits;1.97995;26499;5.05653;1.024
20200904160531780_DDMTREBIC-R4_met.fits;2.61698;26513.7;5.33698;0.170667
20200904160539972_DDMTREBIC-R4_met.fits;2.53514;26499;13.2656;0.341333
20200904160550212_DDMTREBIC-R4_met.fits;2.39671;26490.2;5.7479;0.170667
20200904160602329_DDMTREBIC-R4_met.fits;2.40955;26481.4;5.92763;0.682667
20200904160610521_DDMTREBIC-R4_met.fits;2.33562;26516.6;5.01156;0.170667
20200904160513348_DDMTREBIC-R4_snap.fits;2.35016;26503.4;2.27487;0
20200904160614276_DDMTREBIC-R4_met.fits;2.36411;26493.2;5.88705;0.341333
20200904160641070_DDMTREBIC-R4_met.fits;2.35976;26502;6.36289;0.170667
20200904160650116_DDMTREBIC-R4_met.fits;2.0833;26510.7;8.20342;0.341333
20200904160613422_DDMTREBIC-R4_snap.fits;2.6755;26545.9;2.08132;0
20200904160719982_DDMTREBIC-R4_met.fits;1.99336;26497.6;16.8442;1.36533
20200904160735513_DDMTREBIC-R4_met.fits;2.54265;26502;18.7326;0.341333
20200904160750361_DDMTREBIC-R4_met.fits;2.69065;26515.1;7.00509;0.170667
20200904160756334_DDMTREBIC-R4_met.fits;2.17533;26515.1;29.1805;0.341333
20200904160713497_DDMTREBIC-R4_snap.fits;2.4705;26477.1;2.1071;0
20200904160817497_DDMTREBIC-R4_met.fits;1.95397;26494.6;5.37303;0.341333
20200904160821764_DDMTREBIC-R4_met.fits;2.76795;26513.7;11.041;0.170667
20200904160829273_DDMTREBIC-R4_met.fits;2.61466;26512.2;5.77263;0.170667
20200904160839854_DDMTREBIC-R4_met.fits;2.59166;26497.6;8.93009;0.341333
20200904160842926_DDMTREBIC-R4_met.fits;2.2507;26500.5;9.75438;0.341333
20200904160858457_DDMTREBIC-R4_met.fits;2.16792;26497.6;10.2767;0.341333
20200904160902553_DDMTREBIC-R4_met.fits;2.53802;26496.1;5.47995;0.341333
20200904160905284_DDMTREBIC-R4_met.fits;2.5337;26503.4;20.642;2.048
20200904160813572_DDMTREBIC-R4_snap.fits;2.50555;26484.4;1.9993;0
20200904160929689_DDMTREBIC-R4_met.fits;2.53765;26504.9;5.52286;2.21867
20200904160935833_DDMTREBIC-R4_met.fits;2.34549;26526.9;11.9411;0.341333
20200904160938564_DDMTREBIC-R4_met.fits;2.60219;26531.2;20.7031;0.512
20200904160951364_DDMTREBIC-R4_met.fits;2.06509;26500.5;5.11794;0.682667
20200904160913646_DDMTREBIC-R4_snap.fits;2.4389;26544.4;2.30915;0
20200904161016452_DDMTREBIC-R4_met.fits;2.43626;26515.1;7.38066;0.341333
20200904161032153_DDMTREBIC-R4_met.fits;2.78871;26500.5;7.88908;0.341333
20200904161041881_DDMTREBIC-R4_met.fits;2.66055;26496.1;7.48738;0.170667
20200904161056217_DDMTREBIC-R4_met.fits;2.47772;26488.8;6.53446;0.853333
20200904161100313_DDMTREBIC-R4_met.fits;1.99202;26497.6;22.3902;0.341333
20200904161111065_DDMTREBIC-R4_met.fits;1.94662;26509.3;11.7334;0.170667
20200904161013721_DDMTREBIC-R4_snap.fits;2.04012;26540;1.9267;0
20200904161133934_DDMTREBIC-R4_met.fits;2.35009;26510.7;8.56475;0.512
20200904161136665_DDMTREBIC-R4_met.fits;2.41575;26510.7;6.35231;0.341333
20200904161142980_DDMTREBIC-R4_met.fits;2.30512;26500.5;14.4395;0.341333
20200904161159364_DDMTREBIC-R4_met.fits;2.2749;26515.1;4.61339;0.341333
20200904161204484_DDMTREBIC-R4_met.fits;2.12783;26490.2;4.38315;2.73067
20200904161113796_DDMTREBIC-R4_snap.fits;2.61123;26449.2;2.08363;0
20200904161216601_DDMTREBIC-R4_met.fits;2.09588;26504.9;4.26955;0.341333
20200904161224622_DDMTREBIC-R4_met.fits;2.66354;26519.5;6.53076;0.170667
20200904161228206_DDMTREBIC-R4_met.fits;2.47793;26519.5;5.5348;0.853333
20200904161231620_DDMTREBIC-R4_met.fits;2.44555;26502;19.777;0.512
20200904161236057_DDMTREBIC-R4_met.fits;2.24333;26497.6;4.57125;0.170667
20200904161246297_DDMTREBIC-R4_met.fits;2.55898;26497.6;5.66636;0.170667
20200904161251758_DDMTREBIC-R4_met.fits;2.27837;26497.6;8.61599;0.170667
20200904161304558_DDMTREBIC-R4_met.fits;2.26305;26537.1;5.59236;0.170667
20200904161213870_DDMTREBIC-R4_snap.fits;2.56877;26458;1.62924;0
20200904161325038_DDMTREBIC-R4_met.fits;2.18539;26504.9;5.00323;0.682667
20200904161353198_DDMTREBIC-R4_met.fits;1.93718;26453.6;4.8305;0.170667
20200904161404462_DDMTREBIC-R4_met.fits;2.27429;26515.1;7.28143;0.170667
20200904161409582_DDMTREBIC-R4_met.fits;2.40917;26496.1;6.16863;0.341333
20200904161313945_DDMTREBIC-R4_snap.fits;2.32369;26450.7;2.1044;0
20200904161415726_DDMTREBIC-R4_met.fits;2.54637;26518.1;7.19072;0.341333
20200904161419140_DDMTREBIC-R4_met.fits;2.35065;26493.2;12.1868;0.341333
20200904161414020_DDMTREBIC-R4_snap.fits;2.4501;26545.9;1.58519;0
20200904161516313_DDMTREBIC-R4_met.fits;2.59223;26506.3;5.5385;0.170667
20200904161545838_DDMTREBIC-R4_met.fits;2.20729;26510.7;7.20683;0.170667
20200904161549764_DDMTREBIC-R4_met.fits;2.22821;26507.8;5.03356;0.341333
20200904161554713_DDMTREBIC-R4_met.fits;2.32126;26485.8;19.6887;2.38933
20200904161608537_DDMTREBIC-R4_met.fits;2.21059;26540;6.56291;0.170667
20200904161514094_DDMTREBIC-R4_snap.fits;2.52393;26540;1.94111;0
20200904161617582_DDMTREBIC-R4_met.fits;1.92939;26504.9;4.23662;0.170667
20200904161621337_DDMTREBIC-R4_met.fits;2.41493;26523.9;5.01391;0.170667
20200904161626628_DDMTREBIC-R4_met.fits;2.6143;26503.4;14.0852;0.512
20200904161629188_DDMTREBIC-R4_met.fits;2.11383;26485.8;4.40709;0.170667
20200904161634478_DDMTREBIC-R4_met.fits;2.42643;26523.9;5.25239;0.170667
20200904161639086_DDMTREBIC-R4_met.fits;2.32932;26493.2;6.67352;0.170667
20200904161706905_DDMTREBIC-R4_met.fits;2.00544;26502;16.8512;0.341333
20200904161710660_DDMTREBIC-R4_met.fits;2.11227;26493.2;5.62188;0.341333
20200904161614169_DDMTREBIC-R4_snap.fits;2.43265;26481.4;1.77994;0
20200904161747524_DDMTREBIC-R4_met.fits;2.24183;26499;5.45708;0.512
20200904161759812_DDMTREBIC-R4_met.fits;2.31625;26509.3;4.74309;0.512
20200904161807833_DDMTREBIC-R4_met.fits;2.16949;26496.1;6.98637;0.512
20200904161714244_DDMTREBIC-R4_snap.fits;2.50182;26452.1;1.94711;0
20200904161812441_DDMTREBIC-R4_met.fits;2.08092;26509.3;5.09184;0.341333
20200904161816196_DDMTREBIC-R4_met.fits;1.93893;26540;6.60787;0.170667
20200904161826606_DDMTREBIC-R4_met.fits;2.5764;26515.1;14.8383;0.341333
20200904161841625_DDMTREBIC-R4_met.fits;2.28349;26496.1;13.9445;0.341333
20200904161814318_DDMTREBIC-R4_snap.fits;2.3444;26482.9;2.32388;0
20200904161915588_DDMTREBIC-R4_met.fits;2.15061;26507.8;7.44646;0.170667
20200904161931630_DDMTREBIC-R4_met.fits;2.79793;26494.6;44.0843;0.341333
20200904161934020_DDMTREBIC-R4_met.fits;2.54618;26497.6;8.60512;0.341333
20200904161939140_DDMTREBIC-R4_met.fits;2.26249;26515.1;5.08723;0.341333
20200904161954841_DDMTREBIC-R4_met.fits;2.27577;26499;10.0881;0.341333
20200904162006276_DDMTREBIC-R4_met.fits;2.00606;26496.1;4.13503;0.341333
20200904161914393_DDMTREBIC-R4_snap.fits;2.43961;26500.5;4.54041;0
20200904162013956_DDMTREBIC-R4_met.fits;2.22439;26500.5;4.54041;0.170667
20200904162017881_DDMTREBIC-R4_met.fits;1.88856;26496.1;3.78652;0.512
20200904162050990_DDMTREBIC-R4_met.fits;2.28697;26510.7;6.72891;2.21867
20200904162100889_DDMTREBIC-R4_met.fits;2.63397;26500.5;7.59372;0.170667
20200904162014468_DDMTREBIC-R4_snap.fits;2.37078;26449.2;2.5445;0
20200904162137924_DDMTREBIC-R4_met.fits;2.57965;26545.9;7.41428;0.170667
20200904162143044_DDMTREBIC-R4_met.fits;2.24282;26499;4.92457;0.170667
20200904162148676_DDMTREBIC-R4_met.fits;2.16335;26518.1;5.42285;0.170667
20200904162114542_DDMTREBIC-R4_snap.fits;1.96565;26528.3;1.96915;0
20200904162221614_DDMTREBIC-R4_met.fits;2.26503;26500.5;52.5751;0.682667
20200904162226564_DDMTREBIC-R4_met.fits;2.08758;26504.9;7.13475;0.170667
20200904162243460_DDMTREBIC-R4_met.fits;2.26224;26500.5;5.56411;0.170667
20200904162305134_DDMTREBIC-R4_met.fits;2.38169;26496.1;5.76403;0.341333
20200904162308206_DDMTREBIC-R4_met.fits;2.45973;26513.7;10.5697;0.170667
20200904162214617_DDMTREBIC-R4_snap.fits;2.04476;26502;2.29422;0
20200904162316398_DDMTREBIC-R4_met.fits;2.68303;26504.9;7.58107;0.341333
20200904162320836_DDMTREBIC-R4_met.fits;2.38807;26503.4;8.32225;0.170667
20200904162325273_DDMTREBIC-R4_met.fits;2.11405;26499;4.44257;1.36533
20200904162343705_DDMTREBIC-R4_met.fits;2.28436;26493.2;5.10889;2.38933
20200904162348654_DDMTREBIC-R4_met.fits;2.18734;26497.6;6.60449;1.87733
20200904162402478_DDMTREBIC-R4_met.fits;2.18802;26497.6;4.93817;1.536
20200904162314692_DDMTREBIC-R4_snap.fits;2.40845;26496.1;15.5146;0
20200904162413913_DDMTREBIC-R4_met.fits;2.31604;26497.6;8.88959;0.512
20200904162427054_DDMTREBIC-R4_met.fits;2.26912;26499;5.60106;0.170667
20200904162439684_DDMTREBIC-R4_met.fits;2.21693;26497.6;8.39385;0.341333
20200904162443268_DDMTREBIC-R4_met.fits;2.4315;26523.9;5.89484;0.170667
20200904162454361_DDMTREBIC-R4_met.fits;2.5411;26513.7;8.93981;0.341333
20200904162501188_DDMTREBIC-R4_met.fits;2.33725;26510.7;6.21031;0.170667
20200904162504430_DDMTREBIC-R4_met.fits;2.09316;26493.2;5.96886;0.170667
20200904162414766_DDMTREBIC-R4_snap.fits;2.33891;26499;1.92376;0
20200904162527129_DDMTREBIC-R4_met.fits;2.25272;26515.1;5.40228;0.170667
20200904162538734_DDMTREBIC-R4_met.fits;2.46844;26509.3;6.62394;0.341333
20200904162558020_DDMTREBIC-R4_met.fits;1.86083;26490.2;6.05692;0.170667
20200904162600580_DDMTREBIC-R4_met.fits;2.5821;26496.1;8.25183;0.170667
20200904162603652_DDMTREBIC-R4_met.fits;2.41883;26509.3;10.3467;0.341333
20200904162514841_DDMTREBIC-R4_snap.fits;2.6146;26503.4;2.48;0
20200904162612868_DDMTREBIC-R4_met.fits;2.41527;26502;5.04329;0.170667
20200904162632494_DDMTREBIC-R4_met.fits;2.53224;26488.8;7.70207;0.170667
20200904162642052_DDMTREBIC-R4_met.fits;2.15169;26494.6;12.5038;0.853333
20200904162647513_DDMTREBIC-R4_met.fits;2.19128;26499;6.68616;0.170667
20200904162707652_DDMTREBIC-R4_met.fits;2.27754;26503.4;5.51219;0.341333
20200904162614916_DDMTREBIC-R4_snap.fits;1.82952;26531.2;2.14242;0
20200904162728644_DDMTREBIC-R4_met.fits;2.98706;26480;7.42742;2.38933
20200904162741102_DDMTREBIC-R4_met.fits;2.40985;26499;4.96722;0.170667
20200904162746564_DDMTREBIC-R4_met.fits;2.08109;26497.6;8.62414;0.170667
20200904162756633_DDMTREBIC-R4_met.fits;2.46752;26545.9;5.04349;1.36533
20200904162809262_DDMTREBIC-R4_met.fits;2.22466;26499;13.04;0.341333
20200904162714990_DDMTREBIC-R4_snap.fits;2.48679;26496.1;4.96174;0
20200904162812505_DDMTREBIC-R4_met.fits;2.13185;26503.4;9.15144;2.21867
20200904162833838_DDMTREBIC-R4_met.fits;2.07882;26506.3;5.86165;2.21867
20200904162839129_DDMTREBIC-R4_met.fits;2.502;26509.3;5.32575;0.170667
20200904162845273_DDMTREBIC-R4_met.fits;2.11513;26497.6;8.86681;0.341333
20200904162859097_DDMTREBIC-R4_met.fits;2.03036;26516.6;4.35278;0.682667
20200904162815065_DDMTREBIC-R4_snap.fits;2.09277;26506.3;2.09338;0
20200904162920942_DDMTREBIC-R4_met.fits;2.31248;26526.9;10.7933;0.341333
20200904163004121_DDMTREBIC-R4_met.fits;2.05283;26534.2;24.9324;0.341333
20200904162915140_DDMTREBIC-R4_snap.fits;1.94756;26460.9;2.10623;0
20200904163022041_DDMTREBIC-R4_met.fits;2.11904;26503.4;6.95318;0.170667
20200904163025625_DDMTREBIC-R4_met.fits;2.40886;26515.1;6.37722;0.170667
20200904163031428_DDMTREBIC-R4_met.fits;2.63108;26534.2;24.5771;0.341333
20200904163035012_DDMTREBIC-R4_met.fits;2.0199;26496.1;4.87863;0.170667
20200904163052590_DDMTREBIC-R4_met.fits;2.41052;26537.1;12.0655;0.341333
20200904163101977_DDMTREBIC-R4_met.fits;2.55983;26496.1;7.29952;0.512
20200904163015214_DDMTREBIC-R4_snap.fits;2.18855;26494.6;2.01379;0
20200904163134233_DDMTREBIC-R4_met.fits;2.37371;26512.2;4.82609;0.170667
20200904163142937_DDMTREBIC-R4_met.fits;2.43414;26507.8;5.22723;0.170667
20200904163159833_DDMTREBIC-R4_met.fits;2.21142;26491.7;6.91454;0.170667
20200904163211268_DDMTREBIC-R4_met.fits;2.3483;26525.4;15.1686;0.341333
20200904163115289_DDMTREBIC-R4_snap.fits;2.3536;26472.7;1.75377;0
20200904163218606_DDMTREBIC-R4_met.fits;3.13936;26493.2;8.22824;0.341333
20200904163221849_DDMTREBIC-R4_met.fits;2.25104;26490.2;6.22082;1.536
20200904163226286_DDMTREBIC-R4_met.fits;2.21753;26493.2;7.1668;0.170667
20200904163233796_DDMTREBIC-R4_met.fits;2.27035;26507.8;7.06753;0.341333
20200904163255812_DDMTREBIC-R4_met.fits;1.9257;26506.3;4.93976;2.21867
20200904163215364_DDMTREBIC-R4_snap.fits;2.30599;26458;2.01226;0
20200904163313049_DDMTREBIC-R4_met.fits;2.05391;26507.8;9.31375;0.341333
20200904163315268_DDMTREBIC-R4_met.fits;2.59503;26493.2;7.83288;0.170667
20200904163324654_DDMTREBIC-R4_met.fits;2.45101;26526.9;11.5618;0.170667
20200904163337966_DDMTREBIC-R4_met.fits;2.28674;26493.2;7.89619;0.170667
20200904163345476_DDMTREBIC-R4_met.fits;2.28987;26502;8.56807;0.170667
20200904163347524_DDMTREBIC-R4_met.fits;2.28886;26491.7;7.04368;1.536
20200904163358788_DDMTREBIC-R4_met.fits;2.37921;26497.6;12.2033;0.341333
20200904163315438_DDMTREBIC-R4_snap.fits;2.4148;26494.6;2.48711;0
20200904163421998_DDMTREBIC-R4_met.fits;2.52815;26490.2;24.2472;0.512
20200904163440942_DDMTREBIC-R4_met.fits;1.93102;26507.8;12.0794;1.536
20200904163449305_DDMTREBIC-R4_met.fits;2.25129;26491.7;7.69221;0.341333
20200904163456814_DDMTREBIC-R4_met.fits;2.13083;26504.9;4.72059;0.341333
20200904163415513_DDMTREBIC-R4_snap.fits;2.12361;26515.1;1.42455;0
20200904163525657_DDMTREBIC-R4_met.fits;2.38046;26513.7;5.32873;0.512
20200904163528388_DDMTREBIC-R4_met.fits;2.44252;26488.8;8.93227;0.341333
20200904163548356_DDMTREBIC-R4_met.fits;2.66863;26502;5.63758;0.170667
20200904163554670_DDMTREBIC-R4_met.fits;2.39388;26513.7;7.355;0.341333
20200904163600814_DDMTREBIC-R4_met.fits;2.3736;26477.1;4.74927;0.512
20200904163608494_DDMTREBIC-R4_met.fits;2.1142;26503.4;13.7584;0.341333
20200904163515588_DDMTREBIC-R4_snap.fits;2.574;26506.3;1.84824;0
20200904163616516_DDMTREBIC-R4_met.fits;2.21835;26509.3;25.9203;0.341333
20200904163621806_DDMTREBIC-R4_met.fits;2.53035;26500.5;15.9825;0.341333
20200904163627268_DDMTREBIC-R4_met.fits;2.35809;26490.2;4.98951;1.19467
20200904163659182_DDMTREBIC-R4_met.fits;1.97823;26494.6;7.11404;0.170667
20200904163706692_DDMTREBIC-R4_met.fits;2.99484;26513.7;14.51;0.170667
20200904163712665_DDMTREBIC-R4_met.fits;2.17429;26523.9;6.60891;0.170667
20200904163615662_DDMTREBIC-R4_snap.fits;2.42879;26547.4;2.31087;0
20200904163807449_DDMTREBIC-R4_met.fits;2.10222;26512.2;8.33523;0.170667
20200904163812740_DDMTREBIC-R4_met.fits;2.25339;26490.2;5.30612;0.170667
20200904163715737_DDMTREBIC-R4_snap.fits;2.09421;26500.5;2.29294;0
20200904163824686_DDMTREBIC-R4_met.fits;2.2387;26515.1;4.4872;0.170667
20200904163829636_DDMTREBIC-R4_met.fits;2.2907;26493.2;4.91321;0.170667
20200904163833561_DDMTREBIC-R4_met.fits;2.42459;26497.6;5.24898;0.341333
20200904163840900_DDMTREBIC-R4_met.fits;2.42703;26544.4;10.6478;1.19467
20200904163852846_DDMTREBIC-R4_met.fits;2.29425;26491.7;10;0.170667
20200904163856942_DDMTREBIC-R4_met.fits;2.28412;26503.4;33.8991;0.512
20200904163901721_DDMTREBIC-R4_met.fits;2.3515;26499;5.07171;0.170667
20200904163815812_DDMTREBIC-R4_snap.fits;2.27572;26490.2;2.23262;0
20200904163933636_DDMTREBIC-R4_met.fits;2.24546;26506.3;16.4;0.341333
20200904163941657_DDMTREBIC-R4_met.fits;2.79893;26496.1;7.94942;1.36533
20200904163953262_DDMTREBIC-R4_met.fits;2.32837;26515.1;5.50329;0.512
20200904163915886_DDMTREBIC-R4_snap.fits;2.30001;26541.5;2.34348;0
20200904164017156_DDMTREBIC-R4_met.fits;2.63187;26529.8;21.325;0.341333
20200904164027566_DDMTREBIC-R4_met.fits;2.26921;26499;5.34063;1.536
20200904164051118_DDMTREBIC-R4_met.fits;2.42799;26502;5.63176;1.19467
20200904164101700_DDMTREBIC-R4_met.fits;1.88929;26515.1;8.70387;0.341333
20200904164110233_DDMTREBIC-R4_met.fits;2.29019;26496.1;13.4436;1.024
20200904164015961_DDMTREBIC-R4_snap.fits;2.08988;26534.2;2.22611;0
20200904164128324_DDMTREBIC-R4_met.fits;2.35547;26496.1;5.03268;0.170667
20200904164134468_DDMTREBIC-R4_met.fits;2.54186;26497.6;7.58173;0.341333
20200904164143854_DDMTREBIC-R4_met.fits;2.19448;26493.2;5.24903;0.170667
20200904164147950_DDMTREBIC-R4_met.fits;2.21441;26523.9;10.474;1.19467
20200904164159044_DDMTREBIC-R4_met.fits;2.2678;26484.4;4.66227;0.682667
20200904164116036_DDMTREBIC-R4_snap.fits;2.5264;26528.3;2.73492;0
20200904164228910_DDMTREBIC-R4_met.fits;2.18533;26494.6;5.55612;0.170667
20200904164257412_DDMTREBIC-R4_met.fits;2.40532;26544.4;10.3496;0.341333
20200904164305945_DDMTREBIC-R4_met.fits;2.72089;26507.8;8.17453;0.170667
20200904164216110_DDMTREBIC-R4_snap.fits;2.55796;26535.6;2.13146;0
20200904164320110_DDMTREBIC-R4_met.fits;2.37347;26482.9;4.86067;0.341333
20200904164324548_DDMTREBIC-R4_met.fits;2.33061;26513.7;8.43999;0.341333
20200904164331033_DDMTREBIC-R4_met.fits;1.97773;26497.6;4.65859;0.170667
20200904164335129_DDMTREBIC-R4_met.fits;2.07962;26515.1;5.73346;0.512
20200904164346564_DDMTREBIC-R4_met.fits;2.13575;26506.3;4.84803;0.341333
20200904164349636_DDMTREBIC-R4_met.fits;2.19304;26503.4;5.31335;0.170667
20200904164402606_DDMTREBIC-R4_met.fits;1.96413;26534.2;8.36008;0.341333
20200904164316185_DDMTREBIC-R4_snap.fits;2.03681;26547.4;2.0514;0
20200904164423257_DDMTREBIC-R4_met.fits;2.34974;26502;5.16879;1.536
20200904164436910_DDMTREBIC-R4_met.fits;2.27217;26510.7;8.93077;0.341333
20200904164446126_DDMTREBIC-R4_met.fits;1.86554;26497.6;9.10321;0.853333
20200904164451758_DDMTREBIC-R4_met.fits;2.45039;26488.8;5.18013;0.170667
20200904164459268_DDMTREBIC-R4_met.fits;2.22466;26502;6.12594;0.170667
20200904164503193_DDMTREBIC-R4_met.fits;2.17638;26509.3;6.7961;0.170667
20200904164416260_DDMTREBIC-R4_snap.fits;2.49859;26471.2;1.49734;0
20200904164519577_DDMTREBIC-R4_met.fits;2.6559;26519.5;6.40684;0.170667
20200904164538009_DDMTREBIC-R4_met.fits;2.68108;26512.2;8.46627;0.170667
20200904164516334_DDMTREBIC-R4_snap.fits;2.20155;26499;2.07273;0
20200904164638937_DDMTREBIC-R4_met.fits;2.45738;26512.2;5.57726;0.512
20200904164653102_DDMTREBIC-R4_met.fits;2.0583;26503.4;13.6115;0.341333
20200904164710340_DDMTREBIC-R4_met.fits;2.48574;26493.2;7.59972;0.682667
20200904164616409_DDMTREBIC-R4_snap.fits;2.22396;26471.2;2.09504;0
20200904164726894_DDMTREBIC-R4_met.fits;2.84603;26485.8;5.79302;0.170667
20200904164745838_DDMTREBIC-R4_met.fits;2.33091;26500.5;6.0916;0.341333
20200904164754030_DDMTREBIC-R4_met.fits;2.175;26499;12.8958;0.341333
20200904164813657_DDMTREBIC-R4_met.fits;2.4687;26493.2;18.8308;0.341333
20200904164716484_DDMTREBIC-R4_snap.fits;2.34899;26545.9;2.31279;0
20200904164830553_DDMTREBIC-R4_met.fits;2.24041;26497.6;5.6008;0.170667
20200904164909465_DDMTREBIC-R4_met.fits;2.28103;26507.8;7.53813;0.170667
20200904164816558_DDMTREBIC-R4_snap.fits;2.27262;26510.7;2.11895;0
20200904164914926_DDMTREBIC-R4_met.fits;2.24803;26494.6;4.92341;2.38933
20200904164923630_DDMTREBIC-R4_met.fits;2.7069;26502;15.0282;0.170667
20200904164948548_DDMTREBIC-R4_met.fits;2.01977;26509.3;4.53517;0.170667
20200904165002372_DDMTREBIC-R4_met.fits;2.42476;26491.7;6.45019;0.341333
20200904164916633_DDMTREBIC-R4_snap.fits;2.68727;26458;1.82141;0
20200904165033262_DDMTREBIC-R4_met.fits;2.24186;26499;7.19032;0.170667
20200904165038894_DDMTREBIC-R4_met.fits;2.17342;26500.5;5.63752;0.170667
20200904165044356_DDMTREBIC-R4_met.fits;2.29355;26493.2;5.20581;0.170667
20200904165046404_DDMTREBIC-R4_met.fits;2.1864;26521;7.02097;2.048
20200904165111492_DDMTREBIC-R4_met.fits;2.36793;26491.7;14.8927;0.341333
20200904165016708_DDMTREBIC-R4_snap.fits;2.38123;26503.4;1.60965;0
20200904165125316_DDMTREBIC-R4_met.fits;2.14395;26494.6;5.91685;0.170667
20200904165116782_DDMTREBIC-R4_snap.fits;2.14612;26471.2;1.49803;0
20200904165245870_DDMTREBIC-R4_met.fits;2.33141;26497.6;26.1201;0.341333
20200904165252526_DDMTREBIC-R4_met.fits;2.36898;26534.2;5.42887;0.853333
20200904165303278_DDMTREBIC-R4_met.fits;2.34131;26543;13.1182;1.70667
20200904165216857_DDMTREBIC-R4_snap.fits;2.48721;26503.4;2.60306;0
20200904165316078_DDMTREBIC-R4_met.fits;2.07278;26503.4;6.15262;0.170667
20200904165330244_DDMTREBIC-R4_met.fits;2.73554;26496.1;7.03241;0.341333
20200904165340654_DDMTREBIC-R4_met.fits;2.93817;26513.7;7.631;0.341333
20200904165349529_DDMTREBIC-R4_met.fits;2.32777;26504.9;5.8306;6.31467
20200904165408814_DDMTREBIC-R4_met.fits;2.62622;26488.8;6.01853;0.341333
20200904165316932_DDMTREBIC-R4_snap.fits;2.78423;26471.2;2.09936;0
20200904165434414_DDMTREBIC-R4_met.fits;2.66934;26523.9;7.03387;0.341333
20200904165443801_DDMTREBIC-R4_met.fits;2.29836;26496.1;11.4111;0.341333
20200904165451652_DDMTREBIC-R4_met.fits;1.82332;26504.9;5.29416;0.170667
20200904165456601_DDMTREBIC-R4_met.fits;2.59641;26500.5;6.5675;0.170667
20200904165501380_DDMTREBIC-R4_met.fits;2.25569;26496.1;6.69037;0.170667
20200904165505988_DDMTREBIC-R4_met.fits;2.406;26500.5;6.99986;0.170667
20200904165509742_DDMTREBIC-R4_met.fits;2.00651;26509.3;6.42827;1.19467
20200904165417006_DDMTREBIC-R4_snap.fits;2.49053;26502;2.48585;0
20200904165529369_DDMTREBIC-R4_met.fits;2.26232;26532.7;7.73862;0.512
20200904165610158_DDMTREBIC-R4_met.fits;2.25296;26496.1;10.2227;0.341333
20200904165517081_DDMTREBIC-R4_snap.fits;2.56259;26488.8;1.81902;0
20200904165622105_DDMTREBIC-R4_met.fits;2.47636;26509.3;5.78896;0.853333
20200904165626201_DDMTREBIC-R4_met.fits;2.1809;26487.3;6.60791;0.341333
20200904165640537_DDMTREBIC-R4_met.fits;2.12177;26502;4.33437;0.170667
20200904165655726_DDMTREBIC-R4_met.fits;1.99077;26493.2;4.36549;0.170667
20200904165701358_DDMTREBIC-R4_met.fits;2.41163;26507.8;8.17696;0.853333
20200904165617156_DDMTREBIC-R4_snap.fits;2.17508;26482.9;2.28951;0
20200904165733444_DDMTREBIC-R4_met.fits;2.49336;26500.5;5.10921;1.19467
20200904165744196_DDMTREBIC-R4_met.fits;2.05173;26484.4;6.74147;1.536
20200904165753924_DDMTREBIC-R4_met.fits;2.27738;26500.5;6.64472;0.512
20200904165759044_DDMTREBIC-R4_met.fits;2.65417;26519.5;5.55099;0.170667
20200904165717230_DDMTREBIC-R4_snap.fits;2.65423;26519.5;1.68187;0
20200904165817476_DDMTREBIC-R4_met.fits;2.30554;26494.6;4.81818;0.170667
20200904165827204_DDMTREBIC-R4_met.fits;2.38301;26502;4.85956;0.170667
