# file name; noise; peak f.; mag.; duration
20200904085949465_DDMTREBIC-R4_met.fits;2.48165;26482.9;4.98193;1.536
20200904090005337_DDMTREBIC-R4_met.fits;2.5325;26504.9;5.37705;0.170667
20200904090011140_DDMTREBIC-R4_met.fits;2.24667;26500.5;13.5019;0.170667
20200904090025646_DDMTREBIC-R4_met.fits;2.02268;26494.6;4.23761;0.170667
20200904090057732_DDMTREBIC-R4_met.fits;2.6479;26481.4;25.1717;0.341333
20200904090112068_DDMTREBIC-R4_met.fits;2.28485;26502;4.62163;0.341333
20200904090041689_DDMTREBIC-R4_snap.fits;2.46019;26523.9;2.44799;0
20200904090147225_DDMTREBIC-R4_met.fits;2.3687;26502;20.1983;0.341333
20200904090150468_DDMTREBIC-R4_met.fits;2.39424;26499;5.01498;0.682667
20200904090202585_DDMTREBIC-R4_met.fits;2.68184;26522.5;16.2474;0.341333
20200904090207193_DDMTREBIC-R4_met.fits;2.42241;26507.8;6.95644;0.170667
20200904090224430_DDMTREBIC-R4_met.fits;2.10693;26510.7;5.56993;0.170667
20200904090232622_DDMTREBIC-R4_met.fits;2.22869;26513.7;5.53451;0.170667
20200904090141764_DDMTREBIC-R4_snap.fits;2.52191;26453.6;1.86396;0
20200904090245764_DDMTREBIC-R4_met.fits;2.11027;26500.5;8.13958;0.512
20200904090301124_DDMTREBIC-R4_met.fits;2.35183;26497.6;5.64262;3.584
20200904090307097_DDMTREBIC-R4_met.fits;2.42176;26493.2;16.8788;0.341333
20200904090310169_DDMTREBIC-R4_met.fits;2.29487;26504.9;5.20296;0.170667
20200904090329454_DDMTREBIC-R4_met.fits;2.20261;26502;5.68599;1.70667
20200904090335428_DDMTREBIC-R4_met.fits;2.39164;26469.7;5.89802;1.70667
20200904090241838_DDMTREBIC-R4_snap.fits;2.6346;26500.5;2.55115;0
20200904090345838_DDMTREBIC-R4_met.fits;2.15464;26500.5;4.54455;0.512
20200904090353348_DDMTREBIC-R4_met.fits;2.71475;26506.3;6.03344;0.170667
20200904090400174_DDMTREBIC-R4_met.fits;2.45767;26523.9;22.5063;0.341333
20200904090408708_DDMTREBIC-R4_met.fits;2.04677;26504.9;5.25452;0.341333
20200904090341913_DDMTREBIC-R4_snap.fits;2.42346;26502;2.26138;0
20200904090457348_DDMTREBIC-R4_met.fits;2.52099;26515.1;5.07239;0.170667
20200904090531822_DDMTREBIC-R4_met.fits;2.1884;26515.1;5.55673;0.170667
20200904090537113_DDMTREBIC-R4_met.fits;2.4819;26513.7;7.13568;0.170667
20200904090441988_DDMTREBIC-R4_snap.fits;2.60521;26538.6;2.94627;0
20200904090540014_DDMTREBIC-R4_met.fits;2.88077;26507.8;6.13115;0.170667
20200904090550937_DDMTREBIC-R4_met.fits;2.09703;26499;31.8544;0.341333
20200904090557252_DDMTREBIC-R4_met.fits;2.59679;26490.2;16.6403;0.512
20200904090608686_DDMTREBIC-R4_met.fits;2.17124;26510.7;13.1792;0.170667
20200904090612953_DDMTREBIC-R4_met.fits;2.75753;26497.6;22.0271;0.512
20200904090615684_DDMTREBIC-R4_met.fits;2.1764;26499;44.022;0.512
20200904090628484_DDMTREBIC-R4_met.fits;2.68114;26491.7;9.47951;0.341333
20200904090542062_DDMTREBIC-R4_snap.fits;2.45502;26496.1;2.00404;0
20200904090640430_DDMTREBIC-R4_met.fits;2.53589;26534.2;11.632;0.512
20200904090644526_DDMTREBIC-R4_met.fits;2.2969;26502;15.0317;1.19467
20200904090658521_DDMTREBIC-R4_met.fits;2.30143;26507.8;10.9157;0.512
20200904090704836_DDMTREBIC-R4_met.fits;2.20717;26499;17.6775;0.341333
20200904090721390_DDMTREBIC-R4_met.fits;2.56834;26541.5;21.4429;0.512
20200904090730265_DDMTREBIC-R4_met.fits;2.61088;26519.5;6.48105;0.170667
20200904090732313_DDMTREBIC-R4_met.fits;2.58751;26502;7.12832;0.341333
20200904090642137_DDMTREBIC-R4_snap.fits;2.45285;26496.1;10.5277;0
20200904090740505_DDMTREBIC-R4_met.fits;2.09689;26504.9;6.04952;1.87733
20200904090747161_DDMTREBIC-R4_met.fits;2.23597;26504.9;5.62384;0.341333
20200904090752793_DDMTREBIC-R4_met.fits;2.51547;26500.5;5.22724;0.170667
20200904090758596_DDMTREBIC-R4_met.fits;2.60221;26513.7;5.20815;0.170667
20200904090826585_DDMTREBIC-R4_met.fits;2.38015;26484.4;8.15036;0.170667
20200904090838873_DDMTREBIC-R4_met.fits;2.51056;26468.3;6.71746;0.170667
20200904090742212_DDMTREBIC-R4_snap.fits;2.10654;26477.1;1.93647;0
20200904090915396_DDMTREBIC-R4_met.fits;2.37036;26502;5.78061;0.170667
20200904090927513_DDMTREBIC-R4_met.fits;2.41058;26493.2;4.94021;0.341333
20200904090937753_DDMTREBIC-R4_met.fits;2.38904;26515.1;4.87943;0.170667
20200904090842286_DDMTREBIC-R4_snap.fits;2.39692;26482.9;2.52057;0
20200904090945604_DDMTREBIC-R4_met.fits;2.3789;26499;7.63249;0.682667
20200904091001476_DDMTREBIC-R4_met.fits;2.53637;26504.9;8.69283;0.341333
20200904090942361_DDMTREBIC-R4_snap.fits;2.4007;26545.9;1.74747;0
20200904091039876_DDMTREBIC-R4_met.fits;2.13387;26484.4;9.294;0.512
20200904091043289_DDMTREBIC-R4_met.fits;2.55161;26510.7;8.25883;0.341333
20200904091053870_DDMTREBIC-R4_met.fits;2.53159;26484.4;54.2814;1.024
20200904091103428_DDMTREBIC-R4_met.fits;2.6219;26502;5.46985;0.170667
20200904091106329_DDMTREBIC-R4_met.fits;2.64637;26497.6;8.68882;0.341333
20200904091111278_DDMTREBIC-R4_met.fits;2.62517;26507.8;7.16193;0.512
20200904091121177_DDMTREBIC-R4_met.fits;2.90908;26506.3;64.6706;0.512
20200904091131588_DDMTREBIC-R4_met.fits;2.20477;26529.8;4.53152;0.170667
20200904091042436_DDMTREBIC-R4_snap.fits;2.29378;26519.5;2.46062;0
20200904091159577_DDMTREBIC-R4_met.fits;2.12781;26485.8;12.9893;0.512
20200904091204185_DDMTREBIC-R4_met.fits;2.8455;26482.9;7.4232;0.170667
20200904091234734_DDMTREBIC-R4_met.fits;2.484;26488.8;7.21469;0.170667
20200904091238660_DDMTREBIC-R4_met.fits;2.42417;26502;5.71851;0.170667
20200904091142510_DDMTREBIC-R4_snap.fits;2.64865;26521;2.23547;0
20200904091241390_DDMTREBIC-R4_met.fits;2.26537;26487.3;4.66293;0.170667
20200904091243609_DDMTREBIC-R4_met.fits;2.03354;26506.3;5.83985;0.170667
20200904091259140_DDMTREBIC-R4_met.fits;2.3498;26500.5;20.9452;0.341333
20200904091304260_DDMTREBIC-R4_met.fits;2.10118;26502;5.4278;1.024
20200904091313817_DDMTREBIC-R4_met.fits;2.75605;26525.4;5.70835;0.170667
20200904091324740_DDMTREBIC-R4_met.fits;2.32928;26499;4.8606;0.170667
20200904091327812_DDMTREBIC-R4_met.fits;2.94018;26494.6;11.0238;0.341333
20200904091330201_DDMTREBIC-R4_met.fits;2.18207;26500.5;4.62606;0.170667
20200904091334638_DDMTREBIC-R4_met.fits;2.71299;26471.2;8.03131;0.170667
20200904091337881_DDMTREBIC-R4_met.fits;2.27614;26510.7;4.88752;0.512
20200904091242585_DDMTREBIC-R4_snap.fits;2.87048;26474.1;2.45323;0
20200904091341124_DDMTREBIC-R4_met.fits;2.85668;26484.4;42.4174;2.048
20200904091348974_DDMTREBIC-R4_met.fits;2.86311;26500.5;6.16192;0.170667
20200904091359214_DDMTREBIC-R4_met.fits;2.27951;26510.7;6.94297;0.341333
20200904091408772_DDMTREBIC-R4_met.fits;2.05745;26480;15.8832;0.341333
20200904091439321_DDMTREBIC-R4_met.fits;3.08537;26481.4;24.3868;0.341333
20200904091342660_DDMTREBIC-R4_snap.fits;2.96304;26521;2.82246;0
20200904091507481_DDMTREBIC-R4_met.fits;2.23586;26469.7;11.4107;0.170667
20200904091514820_DDMTREBIC-R4_met.fits;2.29479;26507.8;8.36698;1.70667
20200904091518745_DDMTREBIC-R4_met.fits;2.56933;26503.4;5.55621;1.36533
20200904091523012_DDMTREBIC-R4_met.fits;2.7903;26507.8;7.72175;0.170667
20200904091531033_DDMTREBIC-R4_met.fits;2.06562;26493.2;4.17344;1.70667
20200904091442734_DDMTREBIC-R4_snap.fits;2.25847;26521;1.9455;0
20200904091552366_DDMTREBIC-R4_met.fits;2.58032;26519.5;11.3392;0.170667
20200904091602777_DDMTREBIC-R4_met.fits;2.6898;26485.8;26.6297;0.341333
20200904091616430_DDMTREBIC-R4_met.fits;2.36946;26506.3;6.01243;0.341333
20200904091619502_DDMTREBIC-R4_met.fits;2.40063;26499;5.23037;0.170667
20200904091628206_DDMTREBIC-R4_met.fits;2.5256;26497.6;6.2474;1.19467
20200904091542809_DDMTREBIC-R4_snap.fits;2.66556;26459.5;2.3368;0
20200904091642542_DDMTREBIC-R4_met.fits;2.34357;26494.6;9.77855;0.682667
20200904091645444_DDMTREBIC-R4_met.fits;2.25602;26469.7;7.97374;1.024
20200904091649540_DDMTREBIC-R4_met.fits;2.52295;26531.2;7.23543;0.170667
20200904091719236_DDMTREBIC-R4_met.fits;2.89422;26481.4;5.87068;0.341333
20200904091725721_DDMTREBIC-R4_met.fits;2.59636;26509.3;10.1742;0.170667
20200904091728452_DDMTREBIC-R4_met.fits;2.56085;26500.5;5.28619;0.170667
20200904091737156_DDMTREBIC-R4_met.fits;2.27873;26496.1;10.1744;0.341333
20200904091642884_DDMTREBIC-R4_snap.fits;2.52123;26466.8;2.07666;0
20200904091740910_DDMTREBIC-R4_met.fits;2.29749;26484.4;69.2364;0.853333
20200904091800025_DDMTREBIC-R4_met.fits;2.88587;26475.6;5.88725;0.170667
20200904091814702_DDMTREBIC-R4_met.fits;2.28935;26453.6;5.43456;0.170667
20200904091818969_DDMTREBIC-R4_met.fits;2.65562;26506.3;7.22644;0.170667
20200904091821188_DDMTREBIC-R4_met.fits;2.40681;26512.2;4.82718;1.36533
20200904091828526_DDMTREBIC-R4_met.fits;2.37535;26547.4;4.89393;0.853333
20200904091836548_DDMTREBIC-R4_met.fits;2.91163;26513.7;10.7647;0.341333
20200904091742958_DDMTREBIC-R4_snap.fits;2.74746;26490.2;2.35874;0
20200904091844910_DDMTREBIC-R4_met.fits;2.94725;26510.7;11.8521;0.341333
20200904091910169_DDMTREBIC-R4_met.fits;2.61769;26512.2;6.12485;0.341333
20200904091912388_DDMTREBIC-R4_met.fits;2.68704;26491.7;6.83249;0.170667
20200904091923652_DDMTREBIC-R4_met.fits;2.23235;26491.7;5.85662;0.170667
20200904091925870_DDMTREBIC-R4_met.fits;2.47755;26516.6;5.10014;3.072
20200904091931673_DDMTREBIC-R4_met.fits;2.32399;26499;6.23188;0.170667
20200904091843033_DDMTREBIC-R4_snap.fits;2.1325;26538.6;2.22595;0
20200904091941230_DDMTREBIC-R4_met.fits;2.23626;26503.4;5.36273;0.170667
20200904091943449_DDMTREBIC-R4_met.fits;2.53954;26531.2;8.02649;0.170667
20200904092000345_DDMTREBIC-R4_met.fits;2.43048;26502;21.9404;0.341333
20200904092005806_DDMTREBIC-R4_met.fits;2.39717;26502;22.3049;0.682667
20200904092009220_DDMTREBIC-R4_met.fits;2.94142;26515.1;6.06419;0.170667
20200904092012462_DDMTREBIC-R4_met.fits;2.36892;26497.6;6.17676;0.170667
20200904092023726_DDMTREBIC-R4_met.fits;2.60995;26503.4;8.18335;0.170667
20200904091943108_DDMTREBIC-R4_snap.fits;2.61381;26463.9;2.21677;0
20200904092055300_DDMTREBIC-R4_met.fits;2.70086;26496.1;10.7137;0.341333
20200904092103150_DDMTREBIC-R4_met.fits;2.20862;26503.4;5.74882;0.170667
20200904092108953_DDMTREBIC-R4_met.fits;2.13639;26509.3;9.12009;0.170667
20200904092111172_DDMTREBIC-R4_met.fits;2.09062;26531.2;4.25312;0.170667
20200904092128068_DDMTREBIC-R4_met.fits;2.24778;26480;11.4739;0.170667
20200904092134894_DDMTREBIC-R4_met.fits;2.4193;26487.3;9.87321;1.70667
20200904092139673_DDMTREBIC-R4_met.fits;2.87978;26484.4;41.1862;0.512
20200904092043182_DDMTREBIC-R4_snap.fits;2.44513;26460.9;2.3967;0
20200904092144793_DDMTREBIC-R4_met.fits;2.29047;26502;5.11569;0.170667
20200904092148377_DDMTREBIC-R4_met.fits;2.29841;26504.9;5.39073;0.170667
20200904092214148_DDMTREBIC-R4_met.fits;2.26317;26490.2;62.6621;0.512
20200904092218073_DDMTREBIC-R4_met.fits;2.45591;26519.5;5.39848;1.70667
20200904092232580_DDMTREBIC-R4_met.fits;2.00483;26518.1;4.57997;1.70667
20200904092237188_DDMTREBIC-R4_met.fits;2.53134;26516.6;6.00915;0.170667
20200904092143257_DDMTREBIC-R4_snap.fits;2.30644;26512.2;4.43667;0
20200904092253230_DDMTREBIC-R4_met.fits;2.32488;26504.9;8.05947;0.341333
20200904092243332_DDMTREBIC-R4_snap.fits;2.88756;26513.7;2.22034;0
20200904092344260_DDMTREBIC-R4_met.fits;2.47849;26502;16.23;0.512
20200904092349892_DDMTREBIC-R4_met.fits;2.04483;26525.4;6.10105;0.341333
20200904092352281_DDMTREBIC-R4_met.fits;2.30632;26463.9;4.878;0.341333
20200904092403716_DDMTREBIC-R4_met.fits;2.54573;26532.7;6.35871;0.170667
20200904092407812_DDMTREBIC-R4_met.fits;2.68059;26484.4;12.0466;0.170667
20200904092419588_DDMTREBIC-R4_met.fits;2.99828;26497.6;10.0501;0.170667
20200904092432729_DDMTREBIC-R4_met.fits;2.17643;26477.1;5.44735;0.170667
20200904092343406_DDMTREBIC-R4_snap.fits;2.65862;26507.8;1.62901;0
20200904092441433_DDMTREBIC-R4_met.fits;2.4262;26510.7;21.0575;3.75467
20200904092450649_DDMTREBIC-R4_met.fits;2.45895;26522.5;5.5067;0.170667
20200904092453038_DDMTREBIC-R4_met.fits;2.45976;26513.7;7.0137;0.853333
20200904092457305_DDMTREBIC-R4_met.fits;2.48661;26523.9;5.08015;0.341333
20200904092507886_DDMTREBIC-R4_met.fits;2.09952;26484.4;5.42173;1.19467
20200904092514030_DDMTREBIC-R4_met.fits;2.27626;26502;5.88853;0.170667
20200904092523246_DDMTREBIC-R4_met.fits;2.3693;26500.5;19.5682;0.512
20200904092443481_DDMTREBIC-R4_snap.fits;2.37592;26532.7;1.82344;0
20200904092549358_DDMTREBIC-R4_met.fits;2.84492;26515.1;5.91131;2.21867
20200904092619225_DDMTREBIC-R4_met.fits;2.63723;26496.1;8.5314;0.170667
20200904092631342_DDMTREBIC-R4_met.fits;1.91388;26497.6;5.73014;0.512
20200904092635438_DDMTREBIC-R4_met.fits;2.48605;26515.1;5.44282;4.43733
20200904092543556_DDMTREBIC-R4_snap.fits;2.55133;26487.3;2.26535;0
20200904092700868_DDMTREBIC-R4_met.fits;2.20882;26502;5.58439;0.341333
20200904092720153_DDMTREBIC-R4_met.fits;2.19477;26503.4;7.47056;0.341333
20200904092723054_DDMTREBIC-R4_met.fits;2.48673;26490.2;11.7455;0.341333
20200904092728004_DDMTREBIC-R4_met.fits;2.68881;26485.8;5.61647;0.170667
20200904092733806_DDMTREBIC-R4_met.fits;2.6415;26493.2;8.59119;0.682667
20200904092643630_DDMTREBIC-R4_snap.fits;2.50938;26462.4;2.32798;0
20200904092746265_DDMTREBIC-R4_met.fits;2.13999;26475.6;4.28167;0.682667
20200904092812377_DDMTREBIC-R4_met.fits;2.42802;26500.5;5.91895;0.341333
20200904092830126_DDMTREBIC-R4_met.fits;2.69311;26480;9.40983;0.170667
20200904092743705_DDMTREBIC-R4_snap.fits;2.35924;26507.8;2.79866;0
20200904092848900_DDMTREBIC-R4_met.fits;2.58227;26531.2;11.3258;0.341333
20200904092903236_DDMTREBIC-R4_met.fits;2.55186;26507.8;11.6548;0.341333
20200904092843780_DDMTREBIC-R4_snap.fits;2.68258;26478.5;2.03475;0
20200904093026521_DDMTREBIC-R4_met.fits;2.03529;26528.3;4.63303;0.170667
20200904092943854_DDMTREBIC-R4_snap.fits;2.59447;26515.1;2.36291;0
20200904093043929_DDMTREBIC-R4_snap.fits;2.25467;26535.6;2.03386;0
20200904093155780_DDMTREBIC-R4_met.fits;2.41233;26487.3;5.46461;0.341333
20200904093144004_DDMTREBIC-R4_snap.fits;2.39873;26484.4;2.33874;0
20200904093253977_DDMTREBIC-R4_met.fits;2.04471;26504.9;4.39396;0.170667
20200904093302681_DDMTREBIC-R4_met.fits;2.4014;26507.8;6.03074;0.170667
20200904093306777_DDMTREBIC-R4_met.fits;2.62004;26519.5;5.29963;0.341333
20200904093312921_DDMTREBIC-R4_met.fits;2.33966;26528.3;15.5563;0.341333
20200904093330500_DDMTREBIC-R4_met.fits;2.35039;26500.5;5.45131;0.512
20200904093334937_DDMTREBIC-R4_met.fits;2.62753;26496.1;10.9902;0.341333
20200904093244078_DDMTREBIC-R4_snap.fits;2.2808;26525.4;2.1488;0
20200904093350638_DDMTREBIC-R4_met.fits;2.37874;26503.4;8.45215;0.170667
20200904093426308_DDMTREBIC-R4_met.fits;2.43943;26535.6;10.978;0.170667
20200904093430574_DDMTREBIC-R4_met.fits;2.38026;26494.6;148.315;0.682667
20200904093344153_DDMTREBIC-R4_snap.fits;2.71055;26532.7;2.37481;0
20200904093446105_DDMTREBIC-R4_met.fits;2.06719;26515.1;11.6861;0.341333
20200904093452420_DDMTREBIC-R4_met.fits;2.4855;26516.6;9.95517;2.048
20200904093457540_DDMTREBIC-R4_met.fits;2.37701;26525.4;8.33482;2.21867
20200904093518532_DDMTREBIC-R4_met.fits;2.3595;26494.6;5.76199;0.170667
20200904093526382_DDMTREBIC-R4_met.fits;2.39808;26456.5;113.299;0.853333
20200904093533209_DDMTREBIC-R4_met.fits;2.15922;26500.5;7.97784;0.682667
20200904093444228_DDMTREBIC-R4_snap.fits;2.41969;26528.3;1.76901;0
20200904093551982_DDMTREBIC-R4_met.fits;2.33144;26510.7;9.59496;0.341333
20200904093557785_DDMTREBIC-R4_met.fits;2.28262;26518.1;5.47254;0.341333
20200904093608708_DDMTREBIC-R4_met.fits;2.50975;26510.7;6.45392;0.170667
20200904093619118_DDMTREBIC-R4_met.fits;2.27352;26506.3;4.74398;0.341333
20200904093623214_DDMTREBIC-R4_met.fits;2.43769;26522.5;12.9912;2.048
20200904093636526_DDMTREBIC-R4_met.fits;2.52042;26500.5;6.43573;0.170667
20200904093544302_DDMTREBIC-R4_snap.fits;2.33674;26521;2.37067;0
20200904093655300_DDMTREBIC-R4_met.fits;2.43171;26472.7;11.9236;0.341333
20200904093717145_DDMTREBIC-R4_met.fits;1.7616;26490.2;4.52624;1.19467
20200904093725166_DDMTREBIC-R4_met.fits;2.46173;26507.8;8.41616;0.170667
20200904093733188_DDMTREBIC-R4_met.fits;2.19881;26482.9;36.8323;0.853333
20200904093736772_DDMTREBIC-R4_met.fits;2.47876;26500.5;5.66744;0.170667
20200904093741209_DDMTREBIC-R4_met.fits;2.36893;26499;5.42458;0.170667
20200904093644377_DDMTREBIC-R4_snap.fits;1.99181;26502;3.88984;0
20200904093743598_DDMTREBIC-R4_met.fits;2.40453;26502;6.38952;0.170667
20200904093751449_DDMTREBIC-R4_met.fits;2.38057;26512.2;11.7898;1.024
20200904093755716_DDMTREBIC-R4_met.fits;2.13457;26494.6;5.31616;0.170667
20200904093807833_DDMTREBIC-R4_met.fits;2.62386;26482.9;9.48913;0.170667
20200904093822852_DDMTREBIC-R4_met.fits;2.19092;26510.7;7.39564;0.170667
20200904093828654_DDMTREBIC-R4_met.fits;2.3125;26481.4;7.97962;0.170667
20200904093835310_DDMTREBIC-R4_met.fits;2.52596;26506.3;6.32608;0.170667
20200904093744452_DDMTREBIC-R4_snap.fits;2.22378;26463.9;1.88498;0
20200904093842478_DDMTREBIC-R4_met.fits;2.33081;26512.2;12.7931;0.341333
20200904093846062_DDMTREBIC-R4_met.fits;2.61606;26475.6;6.21116;0.170667
20200904093849305_DDMTREBIC-R4_met.fits;2.26569;26528.3;4.95622;0.170667
20200904093855108_DDMTREBIC-R4_met.fits;2.245;26523.9;7.81389;0.170667
20200904093858180_DDMTREBIC-R4_met.fits;2.35589;26487.3;8.25677;0.170667
20200904093918318_DDMTREBIC-R4_met.fits;2.13926;26518.1;7.14116;0.170667
20200904093931630_DDMTREBIC-R4_met.fits;1.98436;26507.8;15.0755;0.341333
20200904093844526_DDMTREBIC-R4_snap.fits;2.29412;26499;2.07184;0
20200904093946649_DDMTREBIC-R4_met.fits;2.30976;26497.6;6.90448;0.170667
20200904093950404_DDMTREBIC-R4_met.fits;2.03232;26543;4.1949;2.048
20200904093955353_DDMTREBIC-R4_met.fits;2.63265;26506.3;6.34669;0.512
20200904094005081_DDMTREBIC-R4_met.fits;2.29922;26509.3;10.0365;0.682667
20200904094009518_DDMTREBIC-R4_met.fits;2.10446;26488.8;10.3079;0.341333
20200904094018052_DDMTREBIC-R4_met.fits;2.57112;26493.2;7.52325;0.170667
20200904093944601_DDMTREBIC-R4_snap.fits;1.89761;26499;2.1058;0
20200904094052697_DDMTREBIC-R4_met.fits;2.26276;26503.4;5.87382;0.170667
20200904094057134_DDMTREBIC-R4_met.fits;2.16494;26484.4;12.7649;0.170667
20200904094102937_DDMTREBIC-R4_met.fits;2.19508;26477.1;7.55287;0.341333
20200904094120686_DDMTREBIC-R4_met.fits;2.52919;26474.1;5.5531;0.170667
20200904094126148_DDMTREBIC-R4_met.fits;2.57491;26481.4;5.18218;0.170667
20200904094128196_DDMTREBIC-R4_met.fits;2.20696;26522.5;18.4403;0.341333
20200904094132804_DDMTREBIC-R4_met.fits;2.14509;26503.4;5.83448;0.512
20200904094136900_DDMTREBIC-R4_met.fits;2.60641;26499;12.3721;0.341333
20200904094140825_DDMTREBIC-R4_met.fits;2.67243;26500.5;6.7892;0.341333
20200904094044676_DDMTREBIC-R4_snap.fits;2.63432;26496.1;2.1351;0
20200904094150894_DDMTREBIC-R4_met.fits;2.53329;26499;9.50974;0.170667
20200904094205060_DDMTREBIC-R4_met.fits;2.14412;26510.7;8.75253;0.170667
20200904094215812_DDMTREBIC-R4_met.fits;2.24669;26490.2;4.91971;0.170667
20200904094236462_DDMTREBIC-R4_met.fits;2.41022;26499;10.8263;0.341333
20200904094241412_DDMTREBIC-R4_met.fits;2.06809;26510.7;4.28132;0.341333
20200904094144750_DDMTREBIC-R4_snap.fits;2.10849;26485.8;2.65526;0
20200904094244313_DDMTREBIC-R4_met.fits;2.44022;26459.5;7.25209;0.170667
20200904094246702_DDMTREBIC-R4_met.fits;2.30804;26468.3;5.38697;0.682667
20200904094254041_DDMTREBIC-R4_met.fits;2.29696;26493.2;5.30015;0.341333
20200904094257454_DDMTREBIC-R4_met.fits;2.57904;26506.3;7.04068;0.170667
20200904094301038_DDMTREBIC-R4_met.fits;2.23074;26481.4;8.05081;0.170667
20200904094313156_DDMTREBIC-R4_met.fits;2.52217;26490.2;9.19527;0.341333
20200904094318788_DDMTREBIC-R4_met.fits;2.27786;26493.2;4.65752;1.19467
20200904094331246_DDMTREBIC-R4_met.fits;2.90272;26513.7;9.14705;0.170667
20200904094335854_DDMTREBIC-R4_met.fits;2.19767;26506.3;8.67847;0.341333
20200904094244825_DDMTREBIC-R4_snap.fits;2.43701;26496.1;1.8517;0
20200904094343022_DDMTREBIC-R4_met.fits;2.42225;26502;14.0912;2.56
20200904094348142_DDMTREBIC-R4_met.fits;2.48602;26485.8;8.60601;0.341333
20200904094358894_DDMTREBIC-R4_met.fits;1.96758;26507.8;4.74072;0.170667
20200904094419033_DDMTREBIC-R4_met.fits;2.00369;26493.2;4.68747;0.341333
20200904094424324_DDMTREBIC-R4_met.fits;2.53841;26458;26.2695;3.75467
20200904094431492_DDMTREBIC-R4_met.fits;2.44063;26485.8;9.32976;0.341333
20200904094436100_DDMTREBIC-R4_met.fits;2.04491;26504.9;9.84859;0.170667
20200904094344900_DDMTREBIC-R4_snap.fits;2.20856;26469.7;2.27939;0
20200904094450948_DDMTREBIC-R4_met.fits;2.46123;26500.5;7.41527;0.170667
20200904094454873_DDMTREBIC-R4_met.fits;2.61719;26500.5;6.61625;0.170667
20200904094458628_DDMTREBIC-R4_met.fits;2.3324;26493.2;5.26722;0.170667
20200904094501700_DDMTREBIC-R4_met.fits;2.42459;26518.1;16.0198;0.853333
20200904094523716_DDMTREBIC-R4_met.fits;1.92053;26504.9;5.05658;0.853333
20200904094527641_DDMTREBIC-R4_met.fits;2.26722;26499;6.55411;0.170667
20200904094532932_DDMTREBIC-R4_met.fits;2.04439;26463.9;6.60083;0.170667
20200904094444974_DDMTREBIC-R4_snap.fits;2.20059;26480;1.99554;0
20200904094552217_DDMTREBIC-R4_met.fits;2.15025;26506.3;5.17138;3.584
20200904094604676_DDMTREBIC-R4_met.fits;1.88859;26497.6;22.8516;0.512
20200904094614233_DDMTREBIC-R4_met.fits;2.40679;26529.8;18.4119;0.341333
20200904094624644_DDMTREBIC-R4_met.fits;2.47761;26504.9;22.37;0.341333
20200904094629593_DDMTREBIC-R4_met.fits;2.2283;26512.2;9.95039;0.682667
20200904094636932_DDMTREBIC-R4_met.fits;2.45169;26491.7;5.02782;0.170667
20200904094545049_DDMTREBIC-R4_snap.fits;2.43299;26503.4;2.45973;0
20200904094728814_DDMTREBIC-R4_met.fits;2.01703;26480;11.4465;0.170667
20200904094735982_DDMTREBIC-R4_met.fits;2.36683;26496.1;6.31096;0.341333
20200904094738372_DDMTREBIC-R4_met.fits;2.32442;26509.3;6.1971;0.341333
20200904094645124_DDMTREBIC-R4_snap.fits;2.29773;26509.3;2.5504;0
20200904094743833_DDMTREBIC-R4_met.fits;2.13666;26484.4;5.15883;2.21867
20200904094816430_DDMTREBIC-R4_met.fits;2.7717;26504.9;6.98898;0.341333
20200904094820697_DDMTREBIC-R4_met.fits;2.23921;26512.2;5.65265;0.853333
20200904094827012_DDMTREBIC-R4_met.fits;2.50029;26497.6;5.02323;0.170667
20200904094833326_DDMTREBIC-R4_met.fits;2.87867;26513.7;58.0108;0.682667
20200904094745198_DDMTREBIC-R4_snap.fits;2.77264;26497.6;2.25265;0
20200904094906094_DDMTREBIC-R4_met.fits;2.20612;26503.4;9.71221;2.38933
20200904094928964_DDMTREBIC-R4_met.fits;2.7608;26481.4;9.9441;0.170667
20200904094935790_DDMTREBIC-R4_met.fits;1.97547;26500.5;4.57187;1.024
20200904094845273_DDMTREBIC-R4_snap.fits;2.80926;26500.5;2.93088;0
20200904095025796_DDMTREBIC-R4_met.fits;2.40645;26518.1;5.40861;0.170667
20200904095032281_DDMTREBIC-R4_met.fits;2.28052;26496.1;5.01884;0.170667
20200904095035182_DDMTREBIC-R4_met.fits;2.23054;26490.2;6.10295;0.682667
20200904094945348_DDMTREBIC-R4_snap.fits;2.17787;26500.5;2.62495;0
20200904095050030_DDMTREBIC-R4_met.fits;2.71799;26506.3;7.21129;0.170667
20200904095108292_DDMTREBIC-R4_met.fits;2.26883;26502;4.87405;0.170667
20200904095132356_DDMTREBIC-R4_met.fits;2.48865;26503.4;5.73933;0.341333
20200904095138329_DDMTREBIC-R4_met.fits;2.44396;26535.6;7.58054;0.170667
20200904095045422_DDMTREBIC-R4_snap.fits;2.45759;26458;2.23807;0
20200904095210414_DDMTREBIC-R4_met.fits;2.70054;26502;10.9535;0.341333
20200904095213486_DDMTREBIC-R4_met.fits;2.27421;26497.6;4.82481;0.682667
20200904095216217_DDMTREBIC-R4_met.fits;2.15136;26497.6;7.43697;0.170667
20200904095222020_DDMTREBIC-R4_met.fits;2.24309;26494.6;4.84973;0.170667
20200904095239428_DDMTREBIC-R4_met.fits;2.31382;26516.6;24.3244;0.341333
20200904095145497_DDMTREBIC-R4_snap.fits;2.21353;26509.3;2.09306;0
