# file name; noise; peak f.; mag.; duration
20200903235957444_DDMTREBIC-R4_met.fits;2.11114;26509.3;5.29785;0.170667
20200904000012292_DDMTREBIC-R4_met.fits;2.98745;26515.1;8.53571;0.170667
20200904000019801_DDMTREBIC-R4_met.fits;2.71027;26480;5.60753;0.170667
20200904000026628_DDMTREBIC-R4_met.fits;2.37657;26487.3;9.73525;0.341333
20200904000038062_DDMTREBIC-R4_met.fits;2.13037;26490.2;9.80894;0.512
20200904000042670_DDMTREBIC-R4_met.fits;2.32705;26480;7.89142;0.341333
20200904000001369_DDMTREBIC-R4_snap.fits;2.98777;26538.6;2.43131;0
20200904000107246_DDMTREBIC-R4_met.fits;3.23167;26480;7.91789;0.170667
20200904000129433_DDMTREBIC-R4_met.fits;3.17761;26475.6;31.545;1.536
20200904000150425_DDMTREBIC-R4_met.fits;2.79737;26507.8;17.6311;0.341333
20200904000101444_DDMTREBIC-R4_snap.fits;2.60338;26528.3;2.51634;0
20200904000213977_DDMTREBIC-R4_met.fits;2.70701;26478.5;5.63437;0.341333
20200904000223534_DDMTREBIC-R4_met.fits;2.91204;26488.8;17.8737;0.341333
20200904000251694_DDMTREBIC-R4_met.fits;2.23872;26474.1;4.58148;0.512
20200904000254596_DDMTREBIC-R4_met.fits;2.41646;26506.3;5.32267;0.170667
20200904000258180_DDMTREBIC-R4_met.fits;2.74234;26463.9;6.96567;0.170667
20200904000201518_DDMTREBIC-R4_snap.fits;2.44481;26465.3;1.92184;0
20200904000306713_DDMTREBIC-R4_met.fits;3.16302;26480;7.8725;0.170667
20200904000310126_DDMTREBIC-R4_met.fits;2.92624;26502;7.56646;0.170667
20200904000336921_DDMTREBIC-R4_met.fits;2.86137;26509.3;7.67035;0.853333
20200904000341870_DDMTREBIC-R4_met.fits;2.62024;26499;5.51342;0.170667
20200904000349721_DDMTREBIC-R4_met.fits;2.51957;26541.5;17.217;0.341333
20200904000301593_DDMTREBIC-R4_snap.fits;2.28681;26519.5;2.35106;0
20200904000359961_DDMTREBIC-R4_met.fits;2.63248;26478.5;13.335;0.341333
20200904000404228_DDMTREBIC-R4_met.fits;2.97484;26513.7;19.2767;0.170667
20200904000414468_DDMTREBIC-R4_met.fits;2.76743;26471.2;5.63344;0.170667
20200904000418393_DDMTREBIC-R4_met.fits;2.38399;26468.3;5.66375;0.170667
20200904000442116_DDMTREBIC-R4_met.fits;2.89617;26522.5;6.75073;0.170667
20200904000451673_DDMTREBIC-R4_met.fits;2.60041;26507.8;7.2063;0.341333
20200904000401668_DDMTREBIC-R4_snap.fits;2.59361;26504.9;3.09646;0
20200904000502084_DDMTREBIC-R4_met.fits;3.42119;26469.7;52.2697;3.24267
20200904000509252_DDMTREBIC-R4_met.fits;2.44221;26493.2;5.99417;0.170667
20200904000530414_DDMTREBIC-R4_met.fits;2.92865;26500.5;6.49533;0.170667
20200904000538777_DDMTREBIC-R4_met.fits;2.9033;26506.3;12.3069;0.341333
20200904000545604_DDMTREBIC-R4_met.fits;2.51845;26490.2;15.8654;1.024
20200904000501742_DDMTREBIC-R4_snap.fits;2.58149;26468.3;2.42261;0
20200904000600281_DDMTREBIC-R4_met.fits;2.32342;26500.5;8.15019;0.170667
20200904000614276_DDMTREBIC-R4_met.fits;2.89669;26499;15.1815;0.512
20200904000634756_DDMTREBIC-R4_met.fits;2.66923;26491.7;5.4904;0.170667
20200904000601817_DDMTREBIC-R4_snap.fits;2.82233;26499;2.36389;0
20200904000724590_DDMTREBIC-R4_met.fits;2.65951;26480;6.83491;0.170667
20200904000730052_DDMTREBIC-R4_met.fits;2.95613;26497.6;7.07764;0.170667
20200904000701892_DDMTREBIC-R4_snap.fits;2.15856;26474.1;2.27088;0
20200904000801966_DDMTREBIC-R4_snap.fits;2.4996;26463.9;2.77492;0
20200904000909550_DDMTREBIC-R4_met.fits;2.29041;26515.1;5.32207;0.512
20200904000925422_DDMTREBIC-R4_met.fits;2.54839;26494.6;10.0207;0.170667
20200904000942660_DDMTREBIC-R4_met.fits;2.51776;26516.6;5.34491;3.75467
20200904000902041_DDMTREBIC-R4_snap.fits;3.12565;26504.9;2.68286;0
20200904001002286_DDMTREBIC-R4_met.fits;2.22464;26515.1;5.75495;0.170667
20200904001008601_DDMTREBIC-R4_met.fits;2.35423;26526.9;8.37933;1.536
20200904001037444_DDMTREBIC-R4_met.fits;2.20941;26488.8;12.4539;0.341333
20200904001049220_DDMTREBIC-R4_met.fits;2.92575;26474.1;7.37987;0.170667
20200904001056388_DDMTREBIC-R4_met.fits;2.68037;26481.4;7.17006;0.170667
20200904001002116_DDMTREBIC-R4_snap.fits;2.82524;26449.2;2.14352;0
20200904001100654_DDMTREBIC-R4_met.fits;2.65947;26493.2;14.6784;0.170667
20200904001113796_DDMTREBIC-R4_met.fits;2.4677;26477.1;82.0323;0.512
20200904001127790_DDMTREBIC-R4_met.fits;2.73597;26503.4;19.5103;0.341333
20200904001138884_DDMTREBIC-R4_met.fits;2.84934;26494.6;8.08522;0.512
20200904001145198_DDMTREBIC-R4_met.fits;2.5809;26475.6;8.65076;0.170667
20200904001149124_DDMTREBIC-R4_met.fits;2.55263;26484.4;10.7148;0.170667
20200904001153561_DDMTREBIC-R4_met.fits;2.49709;26509.3;7.41724;0.341333
20200904001102190_DDMTREBIC-R4_snap.fits;2.99361;26504.9;2.76078;0
20200904001202948_DDMTREBIC-R4_met.fits;3.12237;26499;6.69607;2.21867
20200904001216430_DDMTREBIC-R4_met.fits;2.97588;26462.4;7.13826;0.170667
20200904001230766_DDMTREBIC-R4_met.fits;2.96911;26456.5;6.35592;0.170667
20200904001244590_DDMTREBIC-R4_met.fits;2.97493;26513.7;7.42782;0.512
20200904001248004_DDMTREBIC-R4_met.fits;3.01367;26512.2;24.1826;1.024
20200904001202265_DDMTREBIC-R4_snap.fits;2.50642;26504.9;2.27346;0
20200904001315310_DDMTREBIC-R4_met.fits;2.54559;26490.2;13.8115;0.341333
20200904001322308_DDMTREBIC-R4_met.fits;2.57766;26516.6;6.81147;0.170667
20200904001335108_DDMTREBIC-R4_met.fits;2.68868;26490.2;20.8156;0.341333
20200904001302340_DDMTREBIC-R4_snap.fits;2.52574;26506.3;2.58758;0
20200904001409753_DDMTREBIC-R4_met.fits;2.24987;26463.9;5.84107;0.170667
20200904001412996_DDMTREBIC-R4_met.fits;2.37305;26469.7;10.0534;0.341333
20200904001415897_DDMTREBIC-R4_met.fits;2.74322;26497.6;22.5552;0.512
20200904001425966_DDMTREBIC-R4_met.fits;2.59744;26487.3;22.2011;0.341333
20200904001440644_DDMTREBIC-R4_met.fits;3.08466;26477.1;6.90802;0.170667
20200904001445422_DDMTREBIC-R4_met.fits;2.76576;26487.3;5.94026;0.170667
20200904001402414_DDMTREBIC-R4_snap.fits;3.08251;26487.3;2.1575;0
20200904001507609_DDMTREBIC-R4_met.fits;2.87148;26516.6;8.27695;0.170667
20200904001528089_DDMTREBIC-R4_met.fits;3.31764;26515.1;7.20123;0.512
20200904001539865_DDMTREBIC-R4_met.fits;2.85836;26526.9;8.28852;0.512
20200904001502489_DDMTREBIC-R4_snap.fits;2.53581;26485.8;2.91281;0
20200904001612121_DDMTREBIC-R4_met.fits;3.43198;26491.7;43.7275;0.682667
20200904001631748_DDMTREBIC-R4_met.fits;2.72821;26474.1;6.24237;0.341333
20200904001647449_DDMTREBIC-R4_met.fits;2.89145;26503.4;8.25061;1.024
20200904001654788_DDMTREBIC-R4_met.fits;2.73598;26466.8;6.83354;0.170667
20200904001602564_DDMTREBIC-R4_snap.fits;2.55315;26519.5;1.83361;0
20200904001712366_DDMTREBIC-R4_met.fits;2.48333;26465.3;21.5286;0.512
20200904001724142_DDMTREBIC-R4_met.fits;2.4982;26529.8;5.54315;0.170667
20200904001726361_DDMTREBIC-R4_met.fits;2.64826;26471.2;97.4304;1.70667
20200904001733870_DDMTREBIC-R4_met.fits;2.67779;26484.4;7.29713;0.170667
20200904001739332_DDMTREBIC-R4_met.fits;2.89472;26490.2;14.2449;0.682667
20200904001742916_DDMTREBIC-R4_met.fits;2.66788;26509.3;7.39543;0.170667
20200904001758276_DDMTREBIC-R4_met.fits;2.8052;26488.8;14.5227;0.341333
20200904001702638_DDMTREBIC-R4_snap.fits;3.1016;26494.6;4.08;0
20200904001801689_DDMTREBIC-R4_met.fits;2.87227;26491.7;6.3871;0.170667
20200904001818926_DDMTREBIC-R4_met.fits;2.75581;26469.7;11.9342;0.170667
20200904001821316_DDMTREBIC-R4_met.fits;2.3235;26502;5.30046;0.170667
20200904001828142_DDMTREBIC-R4_met.fits;2.27271;26494.6;6.74655;0.170667
20200904001838553_DDMTREBIC-R4_met.fits;2.69523;26510.7;19.9872;0.853333
20200904001846916_DDMTREBIC-R4_met.fits;2.90574;26509.3;6.52449;2.048
20200904001802713_DDMTREBIC-R4_snap.fits;2.57638;26540;1.70526;0
20200904001916270_DDMTREBIC-R4_met.fits;2.4225;26493.2;11.7379;2.38933
20200904001932484_DDMTREBIC-R4_met.fits;2.94701;26512.2;6.65126;0.170667
20200904001936750_DDMTREBIC-R4_met.fits;2.35267;26478.5;4.70831;0.682667
20200904001947332_DDMTREBIC-R4_met.fits;3.11848;26509.3;6.97155;0.170667
20200904001950745_DDMTREBIC-R4_met.fits;2.96784;26513.7;6.00699;0.170667
20200904001902788_DDMTREBIC-R4_snap.fits;2.34055;26487.3;1.91724;0
20200904002003374_DDMTREBIC-R4_met.fits;5.04123;26474.1;29.3138;0.341333
20200904002018222_DDMTREBIC-R4_met.fits;3.14422;26502;7.68577;0.170667
20200904002044505_DDMTREBIC-R4_met.fits;2.17651;26493.2;4.51747;0.170667
20200904002049454_DDMTREBIC-R4_met.fits;2.77821;26469.7;8.61073;0.341333
20200904002059353_DDMTREBIC-R4_met.fits;2.73111;26509.3;6.05438;0.170667
20200904002002862_DDMTREBIC-R4_snap.fits;2.67495;26481.4;3.08618;0
20200904002111812_DDMTREBIC-R4_met.fits;2.30426;26458;6.65878;0.341333
20200904002131780_DDMTREBIC-R4_met.fits;2.83493;26460.9;5.84512;0.170667
20200904002146286_DDMTREBIC-R4_met.fits;2.62601;26497.6;5.48813;0.170667
20200904002153454_DDMTREBIC-R4_met.fits;2.4803;26512.2;5.44139;4.26667
20200904002102937_DDMTREBIC-R4_snap.fits;2.26838;26519.5;5.459;0
20200904002202329_DDMTREBIC-R4_met.fits;2.26838;26519.5;5.459;0.341333
20200904002259332_DDMTREBIC-R4_met.fits;2.35506;26504.9;8.11902;0.341333
20200904002203012_DDMTREBIC-R4_snap.fits;2.27339;26472.7;2.46864;0
20200904002323566_DDMTREBIC-R4_met.fits;2.65416;26471.2;6.22921;3.41333
20200904002328857_DDMTREBIC-R4_met.fits;2.47908;26516.6;6.36011;0.170667
20200904002333124_DDMTREBIC-R4_met.fits;2.58364;26500.5;5.62878;1.536
20200904002359577_DDMTREBIC-R4_met.fits;2.73838;26516.6;12.8183;0.341333
20200904002303086_DDMTREBIC-R4_snap.fits;2.80539;26463.9;2.4653;0
20200904002420398_DDMTREBIC-R4_met.fits;2.70532;26503.4;28.4536;0.341333
20200904002431833_DDMTREBIC-R4_met.fits;2.22848;26494.6;4.79794;2.21867
20200904002456409_DDMTREBIC-R4_met.fits;3.09127;26488.8;23.0765;0.341333
20200904002403161_DDMTREBIC-R4_snap.fits;2.2955;26494.6;2.24908;0
20200904002504260_DDMTREBIC-R4_met.fits;2.5561;26496.1;8.01943;0.170667
20200904002531737_DDMTREBIC-R4_met.fits;2.13812;26485.8;10.4434;0.341333
20200904002545561_DDMTREBIC-R4_met.fits;2.5705;26475.6;6.93041;0.682667
20200904002503236_DDMTREBIC-R4_snap.fits;2.45891;26519.5;2.04713;0
20200904002605017_DDMTREBIC-R4_met.fits;2.32148;26503.4;16.311;3.41333
20200904002616793_DDMTREBIC-R4_met.fits;2.52946;26509.3;12.3958;0.341333
20200904002619012_DDMTREBIC-R4_met.fits;2.85832;26485.8;10.6576;0.512
20200904002621913_DDMTREBIC-R4_met.fits;2.49049;26494.6;7.97606;0.170667
20200904002631641_DDMTREBIC-R4_met.fits;2.37155;26496.1;5.76889;0.341333
20200904002636761_DDMTREBIC-R4_met.fits;2.37909;26463.9;9.87533;0.341333
20200904002653316_DDMTREBIC-R4_met.fits;2.44792;26475.6;9.53432;0.341333
20200904002658777_DDMTREBIC-R4_met.fits;2.50425;26490.2;9.06711;1.536
20200904002603310_DDMTREBIC-R4_snap.fits;2.68952;26504.9;2.54588;0
20200904002710553_DDMTREBIC-R4_met.fits;2.91734;26463.9;6.39543;0.170667
20200904002723694_DDMTREBIC-R4_met.fits;2.6517;26493.2;7.18863;0.170667
20200904002751684_DDMTREBIC-R4_met.fits;2.36454;26477.1;7.96642;0.170667
20200904002758340_DDMTREBIC-R4_met.fits;2.44824;26487.3;9.47099;0.853333
20200904002703385_DDMTREBIC-R4_snap.fits;2.90989;26525.4;1.98339;0
20200904002807556_DDMTREBIC-R4_met.fits;2.75647;26487.3;26.4032;0.512
20200904002823769_DDMTREBIC-R4_met.fits;2.2006;26490.2;5.20919;0.170667
20200904002837252_DDMTREBIC-R4_met.fits;2.46303;26460.9;15.6809;0.341333
20200904002842372_DDMTREBIC-R4_met.fits;2.66082;26488.8;8.72532;0.170667
20200904002803460_DDMTREBIC-R4_snap.fits;2.81768;26459.5;2.15789;0
20200904002907801_DDMTREBIC-R4_met.fits;2.84614;26499;9.08088;0.170667
20200904002914116_DDMTREBIC-R4_met.fits;2.90466;26496.1;7.47591;0.341333
20200904002924526_DDMTREBIC-R4_met.fits;3.26672;26499;9.1537;0.170667
20200904003000708_DDMTREBIC-R4_met.fits;2.41467;26522.5;6.54986;0.341333
20200904002903534_DDMTREBIC-R4_snap.fits;2.66692;26519.5;1.80235;0
20200904003005316_DDMTREBIC-R4_met.fits;2.9429;26521;14.2911;0.341333
20200904003013678_DDMTREBIC-R4_met.fits;2.27083;26497.6;4.73585;1.536
20200904003022212_DDMTREBIC-R4_met.fits;2.58066;26466.8;6.87388;0.170667
20200904003031940_DDMTREBIC-R4_met.fits;3.15567;26487.3;23.1597;0.341333
20200904003042350_DDMTREBIC-R4_met.fits;2.70384;26488.8;6.30328;0.170667
20200904003050201_DDMTREBIC-R4_met.fits;2.495;26529.8;6.87822;0.170667
20200904003052420_DDMTREBIC-R4_met.fits;2.46768;26516.6;9.13711;0.170667
20200904003055662_DDMTREBIC-R4_met.fits;2.48722;26513.7;8.79172;0.341333
20200904003057881_DDMTREBIC-R4_met.fits;2.70438;26509.3;21.0541;0.341333
20200904003003609_DDMTREBIC-R4_snap.fits;2.6164;26488.8;3.2798;0
20200904003109145_DDMTREBIC-R4_met.fits;2.07216;26510.7;4.58138;0.170667
20200904003139353_DDMTREBIC-R4_met.fits;2.45526;26490.2;7.17226;0.512
20200904003147204_DDMTREBIC-R4_met.fits;2.4995;26469.7;13.6539;0.170667
20200904003103684_DDMTREBIC-R4_snap.fits;2.30115;26468.3;2.51442;0
20200904003217924_DDMTREBIC-R4_met.fits;2.93689;26521;36.6032;0.341333
20200904003234990_DDMTREBIC-R4_met.fits;2.43363;26471.2;6.73641;0.170667
20200904003239598_DDMTREBIC-R4_met.fits;2.88627;26500.5;6.52211;0.170667
20200904003248473_DDMTREBIC-R4_met.fits;2.61839;26465.3;5.69495;0.170667
20200904003253764_DDMTREBIC-R4_met.fits;2.54577;26510.7;12.7019;0.341333
20200904003258884_DDMTREBIC-R4_met.fits;3.0559;26513.7;16.6587;0.170667
20200904003203758_DDMTREBIC-R4_snap.fits;2.23515;26538.6;2.72568;0
20200904003327897_DDMTREBIC-R4_met.fits;2.73483;26496.1;22.0971;0.341333
20200904003338137_DDMTREBIC-R4_met.fits;2.28173;26503.4;10.1877;0.341333
20200904003344452_DDMTREBIC-R4_met.fits;2.47799;26481.4;10.052;0.341333
20200904003348548_DDMTREBIC-R4_met.fits;2.87336;26481.4;6.47286;0.170667
20200904003356228_DDMTREBIC-R4_met.fits;2.65294;26480;11.4344;0.170667
20200904003303833_DDMTREBIC-R4_snap.fits;2.71535;26488.8;2.15279;0
20200904003409028_DDMTREBIC-R4_met.fits;2.88306;26484.4;7.09323;0.341333
20200904003411929_DDMTREBIC-R4_met.fits;2.23798;26499;5.28858;2.90133
20200904003417390_DDMTREBIC-R4_met.fits;2.5979;26459.5;6.30082;1.70667
20200904003421486_DDMTREBIC-R4_met.fits;2.70593;26460.9;9.58846;0.341333
20200904003403908_DDMTREBIC-R4_snap.fits;3.01103;26540;1.88156;0
20200904003504665_DDMTREBIC-R4_met.fits;2.5085;26507.8;5.15319;0.170667
20200904003513881_DDMTREBIC-R4_met.fits;2.27881;26512.2;4.86658;0.170667
20200904003544601_DDMTREBIC-R4_met.fits;3.10352;26500.5;11.1613;0.853333
20200904003548014_DDMTREBIC-R4_met.fits;2.76148;26499;5.68445;0.170667
20200904003503982_DDMTREBIC-R4_snap.fits;2.55669;26458;2.56184;0
20200904003612249_DDMTREBIC-R4_met.fits;2.78797;26496.1;18.1014;0.512
20200904003619076_DDMTREBIC-R4_met.fits;2.23752;26468.3;25.6954;0.341333
20200904003623001_DDMTREBIC-R4_met.fits;3.2177;26458;6.74729;0.170667
20200904003626414_DDMTREBIC-R4_met.fits;2.20341;26472.7;7.87214;0.170667
20200904003628633_DDMTREBIC-R4_met.fits;2.26641;26452.1;5.34479;0.170667
20200904003604057_DDMTREBIC-R4_snap.fits;2.67808;26512.2;3.00428;0
20200904003708569_DDMTREBIC-R4_met.fits;2.69593;26503.4;6.78321;0.170667
20200904003722222_DDMTREBIC-R4_met.fits;3.37091;26513.7;14.2452;0.341333
20200904003738265_DDMTREBIC-R4_met.fits;2.762;26477.1;8.841;0.170667
20200904003746628_DDMTREBIC-R4_met.fits;2.97484;26496.1;59.6081;0.341333
20200904003752089_DDMTREBIC-R4_met.fits;2.32831;26502;5.50267;0.341333
20200904003759940_DDMTREBIC-R4_met.fits;2.71506;26466.8;32.5615;0.512
20200904003704132_DDMTREBIC-R4_snap.fits;2.33799;26480;1.84105;0
20200904003805572_DDMTREBIC-R4_met.fits;2.45726;26472.7;15.7538;0.341333
20200904003831172_DDMTREBIC-R4_met.fits;2.41484;26469.7;45.9424;0.341333
20200904003833390_DDMTREBIC-R4_met.fits;2.69153;26512.2;5.63395;0.170667
20200904003840558_DDMTREBIC-R4_met.fits;2.17895;26477.1;5.45301;0.341333
20200904003849774_DDMTREBIC-R4_met.fits;2.86814;26478.5;12.573;0.341333
20200904003804206_DDMTREBIC-R4_snap.fits;2.55175;26472.7;2.21531;0
20200904003908036_DDMTREBIC-R4_met.fits;3.05362;26490.2;7.69504;1.19467
20200904003925273_DDMTREBIC-R4_met.fits;2.76464;26485.8;6.54742;0.170667
20200904003938926_DDMTREBIC-R4_met.fits;2.38194;26526.9;5.02941;0.341333
20200904003943364_DDMTREBIC-R4_met.fits;2.93635;26512.2;8.94548;0.341333
20200904003948654_DDMTREBIC-R4_met.fits;2.42594;26504.9;13.7469;1.87733
20200904003957529_DDMTREBIC-R4_met.fits;2.22925;26510.7;8.58747;0.170667
20200904004001796_DDMTREBIC-R4_met.fits;2.87539;26487.3;5.90985;0.170667
20200904003904281_DDMTREBIC-R4_snap.fits;2.74948;26513.7;3.09983;0
20200904004019033_DDMTREBIC-R4_met.fits;1.93452;26487.3;4.95534;0.341333
20200904004101700_DDMTREBIC-R4_met.fits;2.49998;26485.8;6.38018;0.170667
20200904004004356_DDMTREBIC-R4_snap.fits;2.83386;26547.4;1.98556;0
20200904004110233_DDMTREBIC-R4_met.fits;2.95102;26496.1;12.9832;0.512
20200904004119790_DDMTREBIC-R4_met.fits;2.49972;26507.8;14.2241;0.341333
20200904004125764_DDMTREBIC-R4_met.fits;2.64621;26477.1;12.547;0.170667
20200904004133614_DDMTREBIC-R4_met.fits;2.55852;26509.3;5.57187;0.170667
20200904004137540_DDMTREBIC-R4_met.fits;2.522;26487.3;5.91459;3.072
20200904004148292_DDMTREBIC-R4_met.fits;2.97129;26499;9.93027;1.70667
20200904004157166_DDMTREBIC-R4_met.fits;2.70129;26493.2;18.0199;0.512
20200904004200409_DDMTREBIC-R4_met.fits;2.0643;26496.1;12.8103;0.512
20200904004104430_DDMTREBIC-R4_snap.fits;2.20087;26459.5;2.08454;0
20200904004211844_DDMTREBIC-R4_met.fits;2.80016;26504.9;39.8343;4.096
20200904004220206_DDMTREBIC-R4_met.fits;2.5494;26513.7;5.27282;1.024
20200904004223278_DDMTREBIC-R4_met.fits;2.55824;26491.7;5.67451;0.170667
20200904004228569_DDMTREBIC-R4_met.fits;2.5983;26503.4;17.029;0.341333
20200904004231129_DDMTREBIC-R4_met.fits;2.18607;26506.3;8.8858;0.341333
20200904004235396_DDMTREBIC-R4_met.fits;2.64759;26488.8;8.14371;0.170667
20200904004244612_DDMTREBIC-R4_met.fits;2.61493;26504.9;5.33203;0.170667
20200904004204505_DDMTREBIC-R4_snap.fits;2.32034;26547.4;2.27932;0
20200904004322329_DDMTREBIC-R4_met.fits;2.35673;26484.4;11.8077;0.341333
20200904004331716_DDMTREBIC-R4_met.fits;2.57962;26484.4;13.7901;0.853333
20200904004352366_DDMTREBIC-R4_met.fits;2.34721;26478.5;5.81861;0.853333
20200904004304580_DDMTREBIC-R4_snap.fits;2.45804;26528.3;1.99607;0
20200904004408921_DDMTREBIC-R4_met.fits;2.38022;26526.9;13.6428;0.341333
20200904004411822_DDMTREBIC-R4_met.fits;2.56809;26496.1;8.03823;0.170667
20200904004415918_DDMTREBIC-R4_met.fits;2.55431;26460.9;18.8326;0.341333
20200904004419161_DDMTREBIC-R4_met.fits;2.18596;26482.9;9.94735;0.170667
20200904004432302_DDMTREBIC-R4_met.fits;2.07406;26471.2;4.5944;0.170667
20200904004442884_DDMTREBIC-R4_met.fits;2.73958;26463.9;21.7249;0.341333
20200904004448004_DDMTREBIC-R4_met.fits;2.69291;26468.3;8.55938;0.170667
20200904004454148_DDMTREBIC-R4_met.fits;2.37453;26497.6;5.96952;0.170667
20200904004404654_DDMTREBIC-R4_snap.fits;2.66539;26509.3;1.7885;0
20200904004509166_DDMTREBIC-R4_met.fits;2.7726;26513.7;17.8268;0.170667
20200904004518894_DDMTREBIC-R4_met.fits;2.63832;26507.8;6.64291;0.170667
20200904004522478_DDMTREBIC-R4_met.fits;2.55543;26474.1;18.5202;0.170667
20200904004530500_DDMTREBIC-R4_met.fits;2.43461;26547.4;6.59693;0.512
20200904004533060_DDMTREBIC-R4_met.fits;2.40093;26499;5.13904;0.170667
20200904004554222_DDMTREBIC-R4_met.fits;2.43556;26507.8;5.81719;1.70667
20200904004504729_DDMTREBIC-R4_snap.fits;2.80925;26547.4;2.4236;0
20200904004617433_DDMTREBIC-R4_met.fits;3.16521;26490.2;7.82068;0.341333
20200904004627844_DDMTREBIC-R4_met.fits;2.08301;26497.6;4.19538;0.170667
20200904004638425_DDMTREBIC-R4_met.fits;2.69349;26504.9;8.91136;1.024
20200904004643716_DDMTREBIC-R4_met.fits;2.57172;26485.8;7.07069;0.170667
20200904004659076_DDMTREBIC-R4_met.fits;2.55321;26487.3;6.73234;0.341333
20200904004604804_DDMTREBIC-R4_snap.fits;2.72698;26463.9;2.81215;0
20200904004722628_DDMTREBIC-R4_met.fits;2.40262;26466.8;7.94222;0.170667
20200904004742596_DDMTREBIC-R4_met.fits;2.54094;26497.6;5.47508;0.512
20200904004749252_DDMTREBIC-R4_met.fits;2.42939;26477.1;5.43509;0.170667
20200904004755225_DDMTREBIC-R4_met.fits;2.56103;26485.8;7.35695;0.341333
20200904004704878_DDMTREBIC-R4_snap.fits;2.14017;26515.1;2.40432;0
20200904004809220_DDMTREBIC-R4_met.fits;2.17334;26503.4;26.4051;0.341333
20200904004829870_DDMTREBIC-R4_met.fits;2.59909;26481.4;7.15494;0.341333
20200904004832601_DDMTREBIC-R4_met.fits;2.50428;26453.6;15.5697;0.170667
20200904004844548_DDMTREBIC-R4_met.fits;2.4977;26522.5;5.37621;0.170667
20200904004856324_DDMTREBIC-R4_met.fits;2.48796;26491.7;11.2064;0.341333
20200904004859737_DDMTREBIC-R4_met.fits;2.41781;26480;5.37788;0.170667
20200904004804953_DDMTREBIC-R4_snap.fits;2.56462;26484.4;2.66739;0
20200904004916804_DDMTREBIC-R4_met.fits;2.67421;26493.2;5.40474;0.170667
20200904004921241_DDMTREBIC-R4_met.fits;1.92544;26516.6;24.2546;0.512
20200904004933700_DDMTREBIC-R4_met.fits;2.45153;26480;8.85991;0.170667
20200904004946500_DDMTREBIC-R4_met.fits;2.63544;26487.3;11.3595;2.56
20200904004950937_DDMTREBIC-R4_met.fits;2.57805;26481.4;5.34563;0.170667
20200904004905028_DDMTREBIC-R4_snap.fits;2.56074;26502;2.58566;0
20200904005011588_DDMTREBIC-R4_met.fits;2.83397;26490.2;6.65239;0.170667
20200904005017220_DDMTREBIC-R4_met.fits;2.6216;26474.1;6.58136;0.170667
20200904005023876_DDMTREBIC-R4_met.fits;2.21926;26472.7;7.17737;0.170667
20200904005032409_DDMTREBIC-R4_met.fits;2.67245;26500.5;8.80674;0.512
20200904005044185_DDMTREBIC-R4_met.fits;3.2775;26540;26.159;1.19467
20200904005049817_DDMTREBIC-R4_met.fits;3.00068;26503.4;42.269;0.853333
20200904005052548_DDMTREBIC-R4_met.fits;2.5756;26523.9;9.66351;0.170667
20200904005005102_DDMTREBIC-R4_snap.fits;2.63689;26512.2;2.53703;0
20200904005105860_DDMTREBIC-R4_met.fits;2.29944;26484.4;6.16263;0.170667
20200904005109614_DDMTREBIC-R4_met.fits;2.44656;26459.5;5.85311;0.170667
20200904005117124_DDMTREBIC-R4_met.fits;2.54115;26496.1;5.22336;0.170667
20200904005128900_DDMTREBIC-R4_met.fits;2.40959;26466.8;4.96417;1.70667
20200904005137604_DDMTREBIC-R4_met.fits;2.35292;26472.7;7.61421;0.170667
20200904005105177_DDMTREBIC-R4_snap.fits;2.70648;26490.2;2.51847;0
20200904005202862_DDMTREBIC-R4_met.fits;2.77477;26503.4;8.58124;0.170667
20200904005217540_DDMTREBIC-R4_met.fits;2.47627;26516.6;11.5671;0.170667
20200904005231022_DDMTREBIC-R4_met.fits;2.55336;26494.6;5.12945;0.170667
20200904005238702_DDMTREBIC-R4_met.fits;2.63756;26474.1;5.97878;0.170667
20200904005242457_DDMTREBIC-R4_met.fits;2.71972;26482.9;12.6693;0.341333
20200904005252526_DDMTREBIC-R4_met.fits;2.43302;26503.4;5.66632;0.170667
20200904005205252_DDMTREBIC-R4_snap.fits;2.47688;26500.5;3.85561;0
20200904005308057_DDMTREBIC-R4_met.fits;2.67721;26510.7;5.78717;4.43733
20200904005321369_DDMTREBIC-R4_met.fits;2.64917;26516.6;11.1314;0.341333
20200904005340313_DDMTREBIC-R4_met.fits;2.39284;26515.1;12.1743;0.170667
20200904005401134_DDMTREBIC-R4_met.fits;2.07857;26502;4.25521;0.170667
20200904005305326_DDMTREBIC-R4_snap.fits;2.6168;26450.7;2.23717;0
20200904005407790_DDMTREBIC-R4_met.fits;2.64466;26490.2;6.18692;0.170667
20200904005415641_DDMTREBIC-R4_met.fits;2.52019;26506.3;5.192;0.341333
20200904005422126_DDMTREBIC-R4_met.fits;2.37545;26504.9;27.0554;0.341333
20200904005426905_DDMTREBIC-R4_met.fits;2.63371;26503.4;9.33574;0.170667
20200904005437998_DDMTREBIC-R4_met.fits;2.33387;26485.8;10.1739;0.170667
20200904005442094_DDMTREBIC-R4_met.fits;2.76127;26468.3;7.75939;2.21867
20200904005453529_DDMTREBIC-R4_met.fits;2.6338;26509.3;6.20211;0.170667
20200904005405401_DDMTREBIC-R4_snap.fits;2.65107;26491.7;2.29359;0
20200904005507524_DDMTREBIC-R4_met.fits;2.12103;26478.5;15.0963;0.341333
