# file name; noise; peak f.; mag.; duration
20200904125958340_DDMTREBIC-R4_met.fits;2.46602;26487.3;12.6979;0.512
20200904130003289_DDMTREBIC-R4_met.fits;2.56426;26503.4;8.25532;0.682667
20200904130026329_DDMTREBIC-R4_met.fits;2.21455;26500.5;7.53678;0.170667
20200904130036057_DDMTREBIC-R4_met.fits;2.06031;26503.4;7.30263;0.170667
20200904130056025_DDMTREBIC-R4_met.fits;2.16013;26496.1;4.34417;0.170667
20200904130104900_DDMTREBIC-R4_met.fits;2.18793;26493.2;5.10591;0.170667
20200904130128452_DDMTREBIC-R4_met.fits;1.97633;26499;23.8661;0.853333
20200904130059609_DDMTREBIC-R4_snap.fits;1.91355;26462.4;2.57193;0
20200904130158318_DDMTREBIC-R4_met.fits;2.51742;26507.8;15.1901;0.341333
20200904130208900_DDMTREBIC-R4_met.fits;2.30435;26484.4;18.5194;0.341333
20200904130225625_DDMTREBIC-R4_met.fits;2.13778;26488.8;8.26186;0.341333
20200904130159684_DDMTREBIC-R4_snap.fits;2.21352;26469.7;2.13659;0
20200904130309998_DDMTREBIC-R4_met.fits;2.59909;26496.1;5.24395;0.170667
20200904130312729_DDMTREBIC-R4_met.fits;2.43678;26496.1;6.96927;0.170667
20200904130340377_DDMTREBIC-R4_met.fits;2.48636;26502;5.0878;2.21867
20200904130259758_DDMTREBIC-R4_snap.fits;2.3765;26543;1.67916;0
20200904130405124_DDMTREBIC-R4_met.fits;2.35564;26502;7.05434;0.341333
20200904130418265_DDMTREBIC-R4_met.fits;2.3564;26497.6;17.7074;0.341333
20200904130434649_DDMTREBIC-R4_met.fits;2.28274;26510.7;5.05723;0.170667
20200904130439257_DDMTREBIC-R4_met.fits;2.4018;26491.7;8.87359;0.341333
20200904130442500_DDMTREBIC-R4_met.fits;2.5061;26491.7;23.6456;0.853333
20200904130450521_DDMTREBIC-R4_met.fits;2.38024;26504.9;8.07752;0.341333
20200904130454105_DDMTREBIC-R4_met.fits;2.3736;26490.2;7.71893;0.682667
20200904130457518_DDMTREBIC-R4_met.fits;2.4414;26502;5.14254;0.170667
20200904130359833_DDMTREBIC-R4_snap.fits;2.61867;26494.6;2.13716;0
20200904130506905_DDMTREBIC-R4_met.fits;1.9509;26493.2;4.10382;0.170667
20200904130509124_DDMTREBIC-R4_met.fits;2.71935;26497.6;7.28044;0.170667
20200904130514073_DDMTREBIC-R4_met.fits;2.20012;26503.4;19.8702;0.512
20200904130529092_DDMTREBIC-R4_met.fits;2.36046;26485.8;9.06388;0.682667
20200904130536089_DDMTREBIC-R4_met.fits;2.34269;26485.8;5.4353;0.170667
20200904130459908_DDMTREBIC-R4_snap.fits;2.39667;26499;2.04162;0
20200904130612953_DDMTREBIC-R4_met.fits;2.64847;26509.3;5.41684;0.512
20200904130618073_DDMTREBIC-R4_met.fits;2.1721;26516.6;11.544;0.170667
20200904130621998_DDMTREBIC-R4_met.fits;2.36256;26494.6;8.065;0.170667
20200904130642820_DDMTREBIC-R4_met.fits;2.0369;26512.2;4.92359;0.170667
20200904130559982_DDMTREBIC-R4_snap.fits;2.29698;26477.1;2.2348;0
20200904130706713_DDMTREBIC-R4_met.fits;2.40749;26509.3;12.3281;0.341333
20200904130749721_DDMTREBIC-R4_met.fits;2.81199;26487.3;6.136;0.170667
20200904130753305_DDMTREBIC-R4_met.fits;2.51235;26474.1;7.92917;0.170667
20200904130700057_DDMTREBIC-R4_snap.fits;2.04452;26449.2;2.16178;0
20200904130811908_DDMTREBIC-R4_met.fits;2.52459;26535.6;15.1916;0.170667
20200904130819588_DDMTREBIC-R4_met.fits;2.69114;26502;7.88203;0.341333
20200904130827097_DDMTREBIC-R4_met.fits;1.98295;26523.9;4.41817;0.341333
20200904130831876_DDMTREBIC-R4_met.fits;2.43125;26515.1;10.5013;2.048
20200904130836654_DDMTREBIC-R4_met.fits;2.12003;26485.8;6.58493;0.170667
20200904130851844_DDMTREBIC-R4_met.fits;2.11208;26480;4.92813;0.341333
20200904130855257_DDMTREBIC-R4_met.fits;2.37129;26545.9;5.33083;0.170667
20200904130800132_DDMTREBIC-R4_snap.fits;2.65868;26462.4;2.06193;0
20200904130920345_DDMTREBIC-R4_met.fits;2.31372;26509.3;11.773;0.341333
20200904130928366_DDMTREBIC-R4_met.fits;2.13842;26499;5.58292;0.170667
20200904130939630_DDMTREBIC-R4_met.fits;2.57414;26497.6;6.38307;0.341333
20200904130900206_DDMTREBIC-R4_snap.fits;2.27292;26529.8;1.84732;0
20200904131003865_DDMTREBIC-R4_met.fits;2.45024;26504.9;6.4664;0.512
20200904131010009_DDMTREBIC-R4_met.fits;2.49335;26509.3;5.034;0.170667
20200904131020078_DDMTREBIC-R4_met.fits;2.21542;26485.8;4.65526;0.170667
20200904131025198_DDMTREBIC-R4_met.fits;1.95263;26496.1;6.98422;0.170667
20200904131027758_DDMTREBIC-R4_met.fits;2.46631;26541.5;5.4897;1.536
20200904131031172_DDMTREBIC-R4_met.fits;2.80616;26506.3;6.36838;1.024
20200904131034244_DDMTREBIC-R4_met.fits;2.73027;26494.6;10.0477;13.824
20200904131000281_DDMTREBIC-R4_snap.fits;2.5196;26504.9;2.18252;0
20200904131055577_DDMTREBIC-R4_met.fits;2.29977;26544.4;5.0776;3.24267
20200904131103086_DDMTREBIC-R4_met.fits;2.64261;26499;5.8854;0.341333
20200904131129028_DDMTREBIC-R4_met.fits;2.21459;26515.1;4.56977;0.170667
20200904131138926_DDMTREBIC-R4_met.fits;2.06466;26497.6;4.48398;0.853333
20200904131141828_DDMTREBIC-R4_met.fits;2.03104;26500.5;7.59771;0.512
20200904131100356_DDMTREBIC-R4_snap.fits;1.94897;26504.9;2.08662;0
20200904131158382_DDMTREBIC-R4_met.fits;1.96501;26490.2;4.64838;0.170667
20200904131202478_DDMTREBIC-R4_met.fits;2.06264;26506.3;4.9364;4.096
20200904131218692_DDMTREBIC-R4_met.fits;2.33734;26497.6;4.95775;0.170667
20200904131231492_DDMTREBIC-R4_met.fits;2.28565;26497.6;6.56454;0.170667
20200904131235929_DDMTREBIC-R4_met.fits;2.69665;26503.4;6.7225;0.170667
20200904131246681_DDMTREBIC-R4_met.fits;2.41492;26500.5;11.3102;0.341333
20200904131200430_DDMTREBIC-R4_snap.fits;2.3353;26526.9;2.04963;0
20200904131300334_DDMTREBIC-R4_met.fits;2.54371;26499;5.26483;1.70667
20200904131315524_DDMTREBIC-R4_met.fits;2.25279;26507.8;7.31855;0.341333
20200904131321156_DDMTREBIC-R4_met.fits;1.97337;26515.1;4.40447;0.170667
20200904131325081_DDMTREBIC-R4_met.fits;1.99341;26510.7;4.28248;0.170667
20200904131352388_DDMTREBIC-R4_met.fits;2.34573;26510.7;13.5102;0.341333
20200904131300505_DDMTREBIC-R4_snap.fits;2.40374;26531.2;2.0119;0
20200904131407918_DDMTREBIC-R4_met.fits;2.09177;26502;5.8121;0.170667
20200904131418841_DDMTREBIC-R4_met.fits;2.51431;26503.4;6.21306;0.170667
20200904131426692_DDMTREBIC-R4_met.fits;2.4192;26500.5;5.60369;0.341333
20200904131445294_DDMTREBIC-R4_met.fits;2.057;26509.3;6.0871;1.87733
20200904131451950_DDMTREBIC-R4_met.fits;2.43018;26500.5;8.49564;0.341333
20200904131400580_DDMTREBIC-R4_snap.fits;2.44303;26523.9;1.70687;0
20200904131510894_DDMTREBIC-R4_met.fits;2.43198;26523.9;25.7801;0.512
20200904131528644_DDMTREBIC-R4_met.fits;2.24539;26513.7;19.6988;0.341333
20200904131553732_DDMTREBIC-R4_met.fits;2.26736;26485.8;11.9338;0.682667
20200904131557998_DDMTREBIC-R4_met.fits;2.39604;26499;4.80728;0.170667
20200904131500654_DDMTREBIC-R4_snap.fits;2.19156;26503.4;1.98913;0
20200904131611140_DDMTREBIC-R4_met.fits;2.16767;26487.3;5.13719;0.341333
20200904131618820_DDMTREBIC-R4_met.fits;2.42856;26506.3;6.23755;0.682667
20200904131636569_DDMTREBIC-R4_met.fits;2.15982;26496.1;4.53449;0.170667
20200904131642030_DDMTREBIC-R4_met.fits;1.9911;26510.7;4.19711;0.170667
20200904131600729_DDMTREBIC-R4_snap.fits;1.86083;26525.4;2.02702;0
20200904131658244_DDMTREBIC-R4_met.fits;1.98364;26502;13.583;0.341333
20200904131720772_DDMTREBIC-R4_met.fits;2.24922;26491.7;15.7612;0.682667
20200904131700804_DDMTREBIC-R4_snap.fits;2.23523;26522.5;1.77717;0
20200904131759513_DDMTREBIC-R4_met.fits;2.01329;26488.8;14.8548;0.170667
20200904131808217_DDMTREBIC-R4_met.fits;2.59597;26499;9.90395;0.170667
20200904131835182_DDMTREBIC-R4_met.fits;2.29311;26502;6.91321;2.048
20200904131839108_DDMTREBIC-R4_met.fits;2.41785;26490.2;4.90951;0.341333
20200904131800878_DDMTREBIC-R4_snap.fits;2.15853;26474.1;2.60654;0
20200904131918532_DDMTREBIC-R4_met.fits;2.42383;26518.1;5.03035;0.170667
20200904131949081_DDMTREBIC-R4_met.fits;2.51751;26490.2;16.0731;0.853333
20200904131900953_DDMTREBIC-R4_snap.fits;2.315;26512.2;2.11321;0
20200904132022190_DDMTREBIC-R4_met.fits;2.4408;26500.5;21.1858;2.048
20200904132036868_DDMTREBIC-R4_met.fits;2.04763;26516.6;6.6805;0.170667
20200904132001028_DDMTREBIC-R4_snap.fits;2.77582;26494.6;2.47608;0
20200904132147694_DDMTREBIC-R4_met.fits;2.18858;26488.8;15.8311;0.682667
20200904132150425_DDMTREBIC-R4_met.fits;2.33659;26507.8;31.5297;0.512
20200904132101102_DDMTREBIC-R4_snap.fits;2.21281;26466.8;2.44705;0
20200904132236676_DDMTREBIC-R4_met.fits;2.05376;26485.8;4.67705;0.170667
20200904132251182_DDMTREBIC-R4_met.fits;2.28392;26509.3;4.67047;0.341333
20200904132201177_DDMTREBIC-R4_snap.fits;2.77999;26491.7;2.35129;0
20200904132259886_DDMTREBIC-R4_met.fits;2.68766;26496.1;10.6858;0.341333
20200904132302788_DDMTREBIC-R4_met.fits;2.52348;26504.9;5.82141;0.170667
20200904132323438_DDMTREBIC-R4_met.fits;1.92294;26493.2;3.95665;1.87733
20200904132339481_DDMTREBIC-R4_met.fits;2.35145;26494.6;6.59636;1.024
20200904132301252_DDMTREBIC-R4_snap.fits;2.34575;26535.6;1.80682;0
20200904132358254_DDMTREBIC-R4_met.fits;2.56706;26500.5;5.1764;1.024
20200904132401156_DDMTREBIC-R4_met.fits;2.33348;26507.8;4.96403;0.341333
20200904132407470_DDMTREBIC-R4_met.fits;2.19958;26503.4;11.9405;0.170667
20200904132411908_DDMTREBIC-R4_met.fits;2.50519;26502;7.72876;1.024
20200904132418905_DDMTREBIC-R4_met.fits;2.34392;26493.2;4.80033;0.170667
20200904132436825_DDMTREBIC-R4_met.fits;2.417;26491.7;11.6376;0.170667
20200904132439897_DDMTREBIC-R4_met.fits;2.37803;26503.4;7.44685;0.341333
20200904132447406_DDMTREBIC-R4_met.fits;2.09888;26494.6;5.45615;0.170667
20200904132401326_DDMTREBIC-R4_snap.fits;2.75543;26506.3;2.81145;0
20200904132506692_DDMTREBIC-R4_met.fits;2.37916;26516.6;8.34517;0.170667
20200904132516249_DDMTREBIC-R4_met.fits;2.63713;26499;9.95199;0.341333
20200904132523929_DDMTREBIC-R4_met.fits;2.40939;26502;10.7825;0.341333
20200904132529561_DDMTREBIC-R4_met.fits;2.11923;26500.5;4.40705;0.341333
20200904132534852_DDMTREBIC-R4_met.fits;2.41876;26503.4;9.21819;0.170667
20200904132539460_DDMTREBIC-R4_met.fits;2.27143;26509.3;5.49408;0.170667
20200904132541508_DDMTREBIC-R4_met.fits;2.74144;26488.8;8.52753;0.170667
20200904132546798_DDMTREBIC-R4_met.fits;2.31284;26500.5;4.92657;0.170667
20200904132501401_DDMTREBIC-R4_snap.fits;2.38175;26509.3;1.50908;0
20200904132615470_DDMTREBIC-R4_met.fits;2.07851;26499;12.7465;0.170667
20200904132621956_DDMTREBIC-R4_met.fits;2.27807;26493.2;5.42984;0.341333
20200904132636292_DDMTREBIC-R4_met.fits;2.45103;26506.3;7.68551;0.341333
20200904132601476_DDMTREBIC-R4_snap.fits;2.67104;26480;2.02322;0
20200904132721177_DDMTREBIC-R4_met.fits;2.23636;26490.2;5.98032;0.512
20200904132724590_DDMTREBIC-R4_met.fits;2.74635;26503.4;9.66587;0.512
20200904132749508_DDMTREBIC-R4_met.fits;2.64061;26499;5.31221;0.341333
20200904132758041_DDMTREBIC-R4_met.fits;2.47584;26493.2;7.99684;0.170667
20200904132701550_DDMTREBIC-R4_snap.fits;2.21916;26544.4;1.93447;0
20200904132802478_DDMTREBIC-R4_met.fits;2.3976;26500.5;4.91407;0.170667
20200904132814425_DDMTREBIC-R4_met.fits;2.38997;26507.8;6.8542;0.170667
20200904132828761_DDMTREBIC-R4_met.fits;2.20838;26504.9;7.45266;1.36533
20200904132836270_DDMTREBIC-R4_met.fits;1.87578;26525.4;4.23519;1.024
20200904132848046_DDMTREBIC-R4_met.fits;2.72095;26497.6;23.3317;0.341333
20200904132801625_DDMTREBIC-R4_snap.fits;2.1921;26480;2.22952;0
20200904132911940_DDMTREBIC-R4_met.fits;2.48636;26506.3;33.542;0.341333
20200904132923545_DDMTREBIC-R4_met.fits;2.19252;26510.7;4.40631;0.170667
20200904132927300_DDMTREBIC-R4_met.fits;2.25062;26487.3;8.60383;0.170667
20200904132942489_DDMTREBIC-R4_met.fits;2.38243;26494.6;6.95727;0.341333
20200904132901700_DDMTREBIC-R4_snap.fits;2.41949;26484.4;7.58705;0
20200904133001092_DDMTREBIC-R4_met.fits;2.11163;26494.6;8.81663;0.341333
20200904133006382_DDMTREBIC-R4_met.fits;1.95004;26503.4;3.96752;1.536
20200904133015428_DDMTREBIC-R4_met.fits;2.07028;26494.6;5.54165;1.19467
20200904133021742_DDMTREBIC-R4_met.fits;2.20309;26494.6;4.56174;0.170667
20200904133024132_DDMTREBIC-R4_met.fits;1.75732;26513.7;10.1313;0.170667
20200904133036590_DDMTREBIC-R4_met.fits;2.72805;26512.2;6.36929;2.38933
20200904133046830_DDMTREBIC-R4_met.fits;2.50845;26494.6;5.97636;0.512
20200904133053828_DDMTREBIC-R4_met.fits;2.41443;26504.9;5.98181;0.682667
20200904133001774_DDMTREBIC-R4_snap.fits;2.23622;26507.8;1.56343;0
20200904133142809_DDMTREBIC-R4_met.fits;2.30534;26481.4;4.69284;1.536
20200904133150830_DDMTREBIC-R4_met.fits;2.037;26500.5;6.06648;0.170667
20200904133101849_DDMTREBIC-R4_snap.fits;1.99024;26526.9;1.73736;0
20200904133217113_DDMTREBIC-R4_met.fits;2.7234;26497.6;6.14161;0.170667
20200904133231449_DDMTREBIC-R4_met.fits;2.47389;26515.1;5.56333;0.170667
20200904133237081_DDMTREBIC-R4_met.fits;2.04928;26493.2;20.1885;0.341333
20200904133246468_DDMTREBIC-R4_met.fits;2.41206;26515.1;6.02157;1.536
20200904133251417_DDMTREBIC-R4_met.fits;2.21789;26510.7;5.11823;0.170667
20200904133201924_DDMTREBIC-R4_snap.fits;2.28658;26518.1;1.82529;0
20200904133307289_DDMTREBIC-R4_met.fits;2.12894;26494.6;5.29514;0.170667
20200904133313092_DDMTREBIC-R4_met.fits;2.34325;26494.6;4.77875;2.38933
20200904133322990_DDMTREBIC-R4_met.fits;2.39898;26509.3;10.297;0.341333
20200904133346201_DDMTREBIC-R4_met.fits;2.01527;26499;13.705;0.341333
20200904133301998_DDMTREBIC-R4_snap.fits;2.55389;26504.9;2.31455;0
20200904133410094_DDMTREBIC-R4_met.fits;2.75457;26500.5;11.1722;0.682667
20200904133419310_DDMTREBIC-R4_met.fits;2.63179;26496.1;8.76367;0.170667
20200904133421870_DDMTREBIC-R4_met.fits;2.03505;26512.2;4.12245;0.341333
20200904133432793_DDMTREBIC-R4_met.fits;2.62308;26502;18.2294;0.512
20200904133440814_DDMTREBIC-R4_met.fits;2.10056;26491.7;8.33599;1.19467
20200904133451737_DDMTREBIC-R4_met.fits;2.27756;26504.9;5.88817;0.170667
20200904133402073_DDMTREBIC-R4_snap.fits;2.13324;26466.8;2.23797;0
20200904133517337_DDMTREBIC-R4_met.fits;2.24308;26496.1;4.9731;0.170667
20200904133526041_DDMTREBIC-R4_met.fits;1.88444;26510.7;16.7691;0.170667
20200904133528942_DDMTREBIC-R4_met.fits;2.05358;26506.3;5.11042;0.170667
20200904133543790_DDMTREBIC-R4_met.fits;2.47773;26504.9;9.98381;0.341333
20200904133502148_DDMTREBIC-R4_snap.fits;2.62904;26466.8;1.93615;0
20200904133626798_DDMTREBIC-R4_met.fits;2.61106;26519.5;6.28984;0.170667
20200904133630894_DDMTREBIC-R4_met.fits;2.24548;26500.5;5.32714;4.94933
20200904133637892_DDMTREBIC-R4_met.fits;2.33353;26525.4;4.75827;0.170667
20200904133650521_DDMTREBIC-R4_met.fits;2.32502;26509.3;4.99107;0.170667
20200904133602222_DDMTREBIC-R4_snap.fits;2.71394;26499;1.89129;0
20200904133739673_DDMTREBIC-R4_met.fits;2.47427;26494.6;5.39216;0.170667
20200904133742233_DDMTREBIC-R4_met.fits;2.59538;26506.3;5.95981;1.024
20200904133702297_DDMTREBIC-R4_snap.fits;2.40564;26544.4;2.3191;0
20200904133805956_DDMTREBIC-R4_met.fits;1.96214;26504.9;4.64329;0.341333
20200904133844697_DDMTREBIC-R4_met.fits;2.52241;26490.2;5.3784;0.170667
20200904133847428_DDMTREBIC-R4_met.fits;2.81953;26500.5;40.4393;0.341333
20200904133857497_DDMTREBIC-R4_met.fits;2.54365;26497.6;5.49509;0.170667
20200904133802372_DDMTREBIC-R4_snap.fits;2.04897;26513.7;1.59017;0
20200904133900057_DDMTREBIC-R4_met.fits;2.19671;26499;6.8593;1.19467
20200904133903129_DDMTREBIC-R4_met.fits;2.55802;26509.3;7.78526;1.19467
20200904133928217_DDMTREBIC-R4_met.fits;2.09941;26507.8;6.08295;0.170667
20200904133931630_DDMTREBIC-R4_met.fits;2.23786;26499;5.22409;0.170667
20200904133951769_DDMTREBIC-R4_met.fits;2.08759;26497.6;5.25758;0.170667
20200904133902446_DDMTREBIC-R4_snap.fits;2.39759;26507.8;2.7658;0
20200904134021636_DDMTREBIC-R4_met.fits;2.55098;26488.8;12.9669;2.38933
20200904134035630_DDMTREBIC-R4_met.fits;2.9182;26513.7;11.6185;0.170667
20200904134050649_DDMTREBIC-R4_met.fits;2.38695;26509.3;5.5078;1.536
20200904134002521_DDMTREBIC-R4_snap.fits;2.30732;26518.1;2.22794;0
20200904134114713_DDMTREBIC-R4_met.fits;2.82647;26509.3;16.6312;0.341333
20200904134147822_DDMTREBIC-R4_met.fits;2.37282;26482.9;5.28978;0.170667
20200904134102596_DDMTREBIC-R4_snap.fits;2.32731;26450.7;2.22651;0
20200904134206766_DDMTREBIC-R4_met.fits;2.34223;26491.7;4.902;0.170667
20200904134220420_DDMTREBIC-R4_met.fits;2.86031;26525.4;5.80529;0.170667
20200904134227588_DDMTREBIC-R4_met.fits;2.11916;26500.5;9.20817;0.170667
20200904134255577_DDMTREBIC-R4_met.fits;2.20243;26526.9;4.89435;0.170667
20200904134202670_DDMTREBIC-R4_snap.fits;2.18224;26497.6;1.68629;0
20200904134305646_DDMTREBIC-R4_met.fits;2.71715;26503.4;8.60942;0.341333
20200904134311278_DDMTREBIC-R4_met.fits;2.16859;26499;5.45579;0.512
20200904134334660_DDMTREBIC-R4_met.fits;2.58564;26494.6;21.8821;0.512
20200904134338414_DDMTREBIC-R4_met.fits;2.39182;26497.6;7.27965;0.341333
20200904134340633_DDMTREBIC-R4_met.fits;2.08004;26487.3;6.5926;3.072
20200904134350702_DDMTREBIC-R4_met.fits;2.06384;26500.5;7.13586;0.170667
20200904134302745_DDMTREBIC-R4_snap.fits;2.59568;26507.8;2.33015;0
20200904134402820_DDMTREBIC-R4_met.fits;2.46656;26493.2;6.18573;0.170667
20200904134422958_DDMTREBIC-R4_met.fits;2.27241;26502;6.1182;0.341333
20200904134426030_DDMTREBIC-R4_met.fits;3.32737;26518.1;6.73151;0.170667
20200904134428249_DDMTREBIC-R4_met.fits;1.9536;26494.6;6.79919;3.072
20200904134450265_DDMTREBIC-R4_met.fits;2.43319;26496.1;6.30579;0.512
20200904134456068_DDMTREBIC-R4_met.fits;2.41763;26500.5;9.56682;0.341333
20200904134402820_DDMTREBIC-R4_snap.fits;2.00236;26544.4;2.66456;0
20200904134500846_DDMTREBIC-R4_met.fits;2.69041;26512.2;13.2345;0.512
20200904134514329_DDMTREBIC-R4_met.fits;2.6205;26490.2;9.19824;0.341333
20200904134528665_DDMTREBIC-R4_met.fits;2.22286;26496.1;8.27236;0.512
20200904134502894_DDMTREBIC-R4_snap.fits;2.22801;26469.7;2.33034;0
20200904134608942_DDMTREBIC-R4_met.fits;2.29262;26504.9;5.15683;0.170667
20200904134618158_DDMTREBIC-R4_met.fits;2.39802;26510.7;9.87932;0.170667
20200904134621230_DDMTREBIC-R4_met.fits;2.13719;26494.6;10.1998;0.170667
20200904134633177_DDMTREBIC-R4_met.fits;2.72321;26504.9;6.75761;0.170667
20200904134635225_DDMTREBIC-R4_met.fits;2.30271;26499;4.69898;0.170667
20200904134639321_DDMTREBIC-R4_met.fits;2.44256;26509.3;5.9321;0.341333
20200904134641540_DDMTREBIC-R4_met.fits;2.60229;26506.3;116.12;0.682667
20200904134653145_DDMTREBIC-R4_met.fits;2.02905;26500.5;4.23612;0.170667
20200904134659630_DDMTREBIC-R4_met.fits;2.33418;26503.4;6.68426;0.341333
20200904134602969_DDMTREBIC-R4_snap.fits;2.82147;26540;1.95981;0
20200904134706628_DDMTREBIC-R4_met.fits;2.55812;26510.7;10.8015;0.170667
20200904134709188_DDMTREBIC-R4_met.fits;2.3453;26487.3;5.28883;0.170667
20200904134713454_DDMTREBIC-R4_met.fits;2.51813;26499;5.92659;1.87733
20200904134722158_DDMTREBIC-R4_met.fits;2.41839;26497.6;16.4381;2.73067
20200904134741273_DDMTREBIC-R4_met.fits;2.34128;26516.6;5.13208;0.341333
20200904134748441_DDMTREBIC-R4_met.fits;2.15406;26502;6.65906;0.682667
20200904134703044_DDMTREBIC-R4_snap.fits;2.68984;26459.5;1.82632;0
20200904134807897_DDMTREBIC-R4_met.fits;2.2077;26521;5.43133;0.170667
20200904134823598_DDMTREBIC-R4_met.fits;2.21309;26494.6;4.42805;0.170667
20200904134825988_DDMTREBIC-R4_met.fits;2.75042;26512.2;9.98561;0.341333
20200904134831449_DDMTREBIC-R4_met.fits;2.32546;26497.6;6.39123;0.170667
20200904134836228_DDMTREBIC-R4_met.fits;2.2166;26515.1;4.54132;0.682667
20200904134839641_DDMTREBIC-R4_met.fits;2.44097;26515.1;7.45244;0.170667
20200904134844078_DDMTREBIC-R4_met.fits;2.69022;26507.8;7.10511;0.170667
20200904134803118_DDMTREBIC-R4_snap.fits;2.45478;26509.3;2.29831;0
20200904134922137_DDMTREBIC-R4_met.fits;2.27607;26506.3;5.1948;0.341333
20200904134938180_DDMTREBIC-R4_met.fits;2.30088;26509.3;4.90839;0.170667
20200904134942788_DDMTREBIC-R4_met.fits;2.21711;26477.1;34.5973;0.341333
20200904134948249_DDMTREBIC-R4_met.fits;2.21855;26503.4;6.51061;2.21867
20200904134903193_DDMTREBIC-R4_snap.fits;2.40941;26532.7;2.22033;0
20200904135021529_DDMTREBIC-R4_met.fits;2.19346;26490.2;11.5252;0.341333
20200904135032793_DDMTREBIC-R4_met.fits;2.66666;26504.9;5.66842;0.170667
20200904135041838_DDMTREBIC-R4_met.fits;2.21531;26503.4;5.73424;2.048
20200904135051396_DDMTREBIC-R4_met.fits;2.50659;26493.2;5.47748;0.170667
20200904135003268_DDMTREBIC-R4_snap.fits;2.05538;26497.6;2.09351;0
20200904135102489_DDMTREBIC-R4_met.fits;2.34325;26500.5;12.6974;0.341333
20200904135117337_DDMTREBIC-R4_met.fits;2.32663;26490.2;6.211;0.170667
20200904135120238_DDMTREBIC-R4_met.fits;2.31392;26516.6;4.71103;0.170667
20200904135122628_DDMTREBIC-R4_met.fits;2.20548;26497.6;7.49912;0.170667
20200904135135769_DDMTREBIC-R4_met.fits;2.11501;26509.3;12.9008;0.170667
20200904135158638_DDMTREBIC-R4_met.fits;2.4269;26506.3;5.88988;0.170667
20200904135103342_DDMTREBIC-R4_snap.fits;2.42554;26458;2.02541;0
20200904135242329_DDMTREBIC-R4_met.fits;2.61259;26500.5;6.27654;0.170667
20200904135253252_DDMTREBIC-R4_met.fits;2.11478;26502;5.10575;0.170667
20200904135203417_DDMTREBIC-R4_snap.fits;2.50423;26484.4;2.23759;0
20200904135304174_DDMTREBIC-R4_met.fits;2.12672;26504.9;5.68512;0.170667
20200904135314244_DDMTREBIC-R4_met.fits;1.93243;26496.1;4.0483;0.170667
20200904135317486_DDMTREBIC-R4_met.fits;2.51929;26499;6.19741;0.170667
20200904135329262_DDMTREBIC-R4_met.fits;2.23211;26499;5.49611;0.341333
20200904135331481_DDMTREBIC-R4_met.fits;2.42264;26526.9;5.82653;0.341333
20200904135347694_DDMTREBIC-R4_met.fits;2.50687;26506.3;7.07355;0.512
20200904135356910_DDMTREBIC-R4_met.fits;2.65486;26518.1;90.5487;2.56
20200904135303492_DDMTREBIC-R4_snap.fits;2.32496;26516.6;1.93646;0
20200904135428313_DDMTREBIC-R4_met.fits;2.48301;26509.3;9.36495;0.512
20200904135437700_DDMTREBIC-R4_met.fits;2.28084;26499;4.60686;0.170667
20200904135447428_DDMTREBIC-R4_met.fits;2.38292;26534.2;5.17162;0.682667
20200904135403566_DDMTREBIC-R4_snap.fits;2.59616;26522.5;4.32274;0
20200904135503641_DDMTREBIC-R4_met.fits;1.89908;26509.3;5.04475;0.170667
20200904135541358_DDMTREBIC-R4_met.fits;2.82375;26493.2;56.0335;0.341333
20200904135552281_DDMTREBIC-R4_met.fits;2.06546;26516.6;5.84718;0.341333
20200904135503641_DDMTREBIC-R4_snap.fits;2.01373;26534.2;2.1236;0
20200904135619929_DDMTREBIC-R4_met.fits;1.9951;26475.6;5.78188;0.170667
20200904135627268_DDMTREBIC-R4_met.fits;2.30612;26503.4;4.90934;0.170667
20200904135637849_DDMTREBIC-R4_met.fits;2.25444;26503.4;7.1632;0.341333
20200904135643481_DDMTREBIC-R4_met.fits;2.50854;26504.9;9.71104;0.170667
20200904135648260_DDMTREBIC-R4_met.fits;2.45789;26493.2;5.97394;0.341333
20200904135652356_DDMTREBIC-R4_met.fits;2.0576;26509.3;6.93355;0.170667
20200904135603716_DDMTREBIC-R4_snap.fits;2.48081;26535.6;2.30103;0
20200904135705668_DDMTREBIC-R4_met.fits;2.30351;26494.6;5.73562;0.512
20200904135712324_DDMTREBIC-R4_met.fits;2.60812;26504.9;47.3733;0.512
20200904135716249_DDMTREBIC-R4_met.fits;2.48758;26497.6;5.13188;0.170667
20200904135739630_DDMTREBIC-R4_met.fits;2.37224;26496.1;5.0584;1.36533
20200904135743214_DDMTREBIC-R4_met.fits;2.46451;26499;6.23581;0.170667
20200904135745945_DDMTREBIC-R4_met.fits;2.0206;26506.3;4.99904;3.75467
20200904135703790_DDMTREBIC-R4_snap.fits;2.50767;26500.5;1.85843;0
20200904135817689_DDMTREBIC-R4_met.fits;2.63791;26502;10.6854;2.38933
20200904135837657_DDMTREBIC-R4_met.fits;2.36133;26509.3;5.92859;1.36533
20200904135841753_DDMTREBIC-R4_met.fits;2.52872;26504.9;8.16406;0.341333
20200904135846190_DDMTREBIC-R4_met.fits;2.44948;26516.6;11.4815;0.170667
20200904135803865_DDMTREBIC-R4_snap.fits;2.06657;26490.2;1.95759;0
20200904135905476_DDMTREBIC-R4_met.fits;2.4506;26496.1;5.53062;0.853333
