# file name; noise; peak f.; mag.; duration
20200904185949209_DDMTREBIC-R4_met.fits;2.66355;26490.2;7.35361;1.19467
20200904185957742_DDMTREBIC-R4_met.fits;2.84122;26510.7;10.4032;0.170667
20200904190008324_DDMTREBIC-R4_met.fits;2.52965;26484.4;10.6887;0.341333
20200904190023001_DDMTREBIC-R4_met.fits;2.42706;26487.3;6.88228;0.341333
20200904190025390_DDMTREBIC-R4_met.fits;2.38663;26493.2;15.3988;0.512
20200904190046382_DDMTREBIC-R4_met.fits;2.68146;26481.4;6.46469;0.341333
20200904190056110_DDMTREBIC-R4_met.fits;2.24667;26488.8;5.49067;0.170667
20200904190100377_DDMTREBIC-R4_met.fits;2.68254;26494.6;6.87148;1.19467
20200904190026414_DDMTREBIC-R4_snap.fits;3.11772;26491.7;5.57632;0
20200904190136729_DDMTREBIC-R4_met.fits;2.54944;26493.2;7.95046;0.341333
20200904190142020_DDMTREBIC-R4_met.fits;2.67066;26509.3;5.97008;0.170667
20200904190222468_DDMTREBIC-R4_met.fits;2.74378;26504.9;8.05427;0.170667
20200904190126489_DDMTREBIC-R4_snap.fits;2.7308;26537.1;2.32025;0
20200904190238510_DDMTREBIC-R4_met.fits;2.74569;26496.1;9.92435;0.512
20200904190246020_DDMTREBIC-R4_met.fits;2.54356;26506.3;5.32906;0.341333
20200904190301380_DDMTREBIC-R4_met.fits;2.24029;26516.6;4.59649;1.536
20200904190226564_DDMTREBIC-R4_snap.fits;2.57181;26480;2.07671;0
20200904190333806_DDMTREBIC-R4_met.fits;2.48787;26504.9;22.7941;0.341333
20200904190336537_DDMTREBIC-R4_met.fits;2.85763;26497.6;6.49591;0.170667
20200904190342510_DDMTREBIC-R4_met.fits;2.90739;26487.3;6.55378;0.170667
20200904190357358_DDMTREBIC-R4_met.fits;2.81692;26506.3;13.7332;0.170667
20200904190401966_DDMTREBIC-R4_met.fits;2.81325;26484.4;14.6233;0.341333
20200904190407428_DDMTREBIC-R4_met.fits;2.35405;26488.8;5.46931;0.512
20200904190326638_DDMTREBIC-R4_snap.fits;2.96242;26490.2;1.71231;0
20200904190426713_DDMTREBIC-R4_met.fits;3.05267;26491.7;6.36102;1.536
20200904190434393_DDMTREBIC-R4_met.fits;2.50611;26540;6.3252;0.170667
20200904190456068_DDMTREBIC-R4_met.fits;2.59743;26499;34.6211;0.512
20200904190500164_DDMTREBIC-R4_met.fits;2.41962;26485.8;5.92124;0.170667
20200904190426713_DDMTREBIC-R4_snap.fits;2.74377;26519.5;2.52482;0
20200904190537028_DDMTREBIC-R4_met.fits;2.69686;26482.9;5.95379;0.170667
20200904190548633_DDMTREBIC-R4_met.fits;2.86585;26490.2;10.2155;0.512
20200904190555460_DDMTREBIC-R4_met.fits;2.67713;26506.3;7.32147;0.341333
20200904190612697_DDMTREBIC-R4_met.fits;2.94626;26494.6;6.87704;0.682667
20200904190616281_DDMTREBIC-R4_met.fits;3.17619;26488.8;17.6633;0.682667
20200904190526788_DDMTREBIC-R4_snap.fits;2.71065;26481.4;2.17697;0
20200904190624473_DDMTREBIC-R4_met.fits;2.91258;26504.9;8.37364;0.512
20200904190627204_DDMTREBIC-R4_met.fits;2.92694;26490.2;11.1294;0.341333
20200904190654510_DDMTREBIC-R4_met.fits;2.60874;26506.3;11.7614;0.170667
20200904190724377_DDMTREBIC-R4_met.fits;2.04418;26518.1;7.0026;0.170667
20200904190626862_DDMTREBIC-R4_snap.fits;2.41381;26526.9;2.25621;0
20200904190730350_DDMTREBIC-R4_met.fits;2.48263;26528.3;9.08242;0.341333
20200904190804484_DDMTREBIC-R4_met.fits;2.05741;26488.8;4.79412;0.170667
20200904190726937_DDMTREBIC-R4_snap.fits;2.37113;26472.7;2.37577;0
20200904190824622_DDMTREBIC-R4_met.fits;2.62302;26519.5;12.242;0.512
20200904190841689_DDMTREBIC-R4_met.fits;2.6576;26504.9;8.45599;0.170667
20200904190846297_DDMTREBIC-R4_met.fits;3.002;26493.2;11.1532;0.341333
20200904190849710_DDMTREBIC-R4_met.fits;2.31617;26493.2;5.7197;0.170667
20200904190900633_DDMTREBIC-R4_met.fits;2.3313;26512.2;61.7608;1.536
20200904190911214_DDMTREBIC-R4_met.fits;2.06315;26497.6;6.01095;0.170667
20200904190914969_DDMTREBIC-R4_met.fits;2.71102;26497.6;8.77394;0.512
20200904190919577_DDMTREBIC-R4_met.fits;2.46061;26516.6;6.24042;0.170667
20200904190827012_DDMTREBIC-R4_snap.fits;2.81157;26455.1;2.87209;0
20200904190930500_DDMTREBIC-R4_met.fits;3.27;26471.2;17.4716;0.682667
20200904190939545_DDMTREBIC-R4_met.fits;2.8071;26503.4;22.0046;0.341333
20200904190951492_DDMTREBIC-R4_met.fits;2.87218;26502;6.73244;0.341333
20200904190959854_DDMTREBIC-R4_met.fits;2.30718;26496.1;7.8642;1.87733
20200904191018628_DDMTREBIC-R4_met.fits;2.18509;26506.3;4.52255;3.75467
20200904190927086_DDMTREBIC-R4_snap.fits;2.90419;26541.5;2.4178;0
20200904191041326_DDMTREBIC-R4_met.fits;2.86395;26497.6;40.367;0.341333
20200904191048665_DDMTREBIC-R4_met.fits;2.25099;26510.7;5.98994;3.072
20200904191119897_DDMTREBIC-R4_met.fits;2.70208;26513.7;7.91938;0.341333
20200904191027161_DDMTREBIC-R4_snap.fits;2.302;26453.6;2.20519;0
20200904191134745_DDMTREBIC-R4_met.fits;2.3576;26487.3;5.08026;0.341333
20200904191136964_DDMTREBIC-R4_met.fits;2.93899;26499;7.44513;0.170667
20200904191127236_DDMTREBIC-R4_snap.fits;2.79225;26512.2;2.99937;0
20200904191244206_DDMTREBIC-R4_met.fits;2.28668;26500.5;8.11901;0.341333
20200904191318852_DDMTREBIC-R4_met.fits;2.24632;26487.3;14.6914;0.341333
20200904191227310_DDMTREBIC-R4_snap.fits;2.81542;26538.6;2.72248;0
20200904191328921_DDMTREBIC-R4_met.fits;3.024;26493.2;36.3762;0.512
20200904191341550_DDMTREBIC-R4_met.fits;2.49846;26487.3;7.69351;1.19467
20200904191327385_DDMTREBIC-R4_snap.fits;2.4587;26453.6;2.79451;0
20200904191426606_DDMTREBIC-R4_met.fits;2.66854;26502;7.41453;0.170667
20200904191433262_DDMTREBIC-R4_met.fits;2.95669;26471.2;6.0821;0.341333
20200904191427460_DDMTREBIC-R4_snap.fits;2.94491;26465.3;1.98447;0
20200904191537262_DDMTREBIC-R4_met.fits;2.75259;26500.5;5.89063;0.341333
20200904191622489_DDMTREBIC-R4_met.fits;2.41243;26506.3;6.31183;0.170667
20200904191527534_DDMTREBIC-R4_snap.fits;2.84836;26459.5;2.92474;0
20200904191626073_DDMTREBIC-R4_met.fits;2.21826;26503.4;17.3394;0.170667
20200904191638702_DDMTREBIC-R4_met.fits;2.80391;26500.5;5.75709;0.170667
20200904191651332_DDMTREBIC-R4_met.fits;2.80598;26490.2;25.602;0.341333
20200904191701401_DDMTREBIC-R4_met.fits;2.42189;26496.1;7.68683;0.170667
20200904191704644_DDMTREBIC-R4_met.fits;2.53447;26491.7;32.8937;0.512
20200904191713348_DDMTREBIC-R4_met.fits;2.63291;26496.1;7.37491;0.170667
20200904191627609_DDMTREBIC-R4_snap.fits;3.16886;26485.8;2.49479;0
20200904191736388_DDMTREBIC-R4_met.fits;2.81612;26502;25.8605;0.341333
20200904191739801_DDMTREBIC-R4_met.fits;2.65419;26503.4;6.63451;1.19467
20200904191745774_DDMTREBIC-R4_met.fits;2.33501;26490.2;7.86269;0.341333
20200904191800622_DDMTREBIC-R4_met.fits;2.81755;26512.2;10.3301;0.512
20200904191820078_DDMTREBIC-R4_met.fits;2.48156;26510.7;8.39641;0.341333
20200904191822638_DDMTREBIC-R4_met.fits;2.76427;26481.4;6.98901;0.170667
20200904191727684_DDMTREBIC-R4_snap.fits;2.52421;26496.1;1.94841;0
20200904191825540_DDMTREBIC-R4_met.fits;2.75923;26499;12.2347;1.536
20200904191832025_DDMTREBIC-R4_met.fits;2.6978;26494.6;12.8274;0.512
20200904191835950_DDMTREBIC-R4_met.fits;2.55024;26485.8;5.84572;0.682667
20200904191919470_DDMTREBIC-R4_met.fits;2.8639;26509.3;9.1596;2.38933
20200904191924249_DDMTREBIC-R4_met.fits;2.60027;26488.8;5.80567;0.170667
20200904191827758_DDMTREBIC-R4_snap.fits;2.5173;26499;2.37808;0
20200904191955481_DDMTREBIC-R4_met.fits;2.47581;26503.4;5.01152;0.170667
20200904191958382_DDMTREBIC-R4_met.fits;2.2764;26518.1;5.36168;1.536
20200904192011012_DDMTREBIC-R4_met.fits;2.46177;26526.9;5.86374;0.170667
20200904192022617_DDMTREBIC-R4_met.fits;3.16614;26493.2;24.8323;2.21867
20200904191927833_DDMTREBIC-R4_snap.fits;2.36079;26463.9;1.81769;0
20200904192043950_DDMTREBIC-R4_met.fits;2.46895;26504.9;7.1219;0.512
20200904192048046_DDMTREBIC-R4_met.fits;2.34316;26528.3;6.92751;0.170667
20200904192055385_DDMTREBIC-R4_met.fits;2.74446;26507.8;6.22644;0.170667
20200904192106820_DDMTREBIC-R4_met.fits;2.75352;26499;43.3637;0.512
20200904192027908_DDMTREBIC-R4_snap.fits;2.34238;26513.7;2.07221;0
20200904192129006_DDMTREBIC-R4_met.fits;2.26594;26516.6;4.80214;0.170667
20200904192131396_DDMTREBIC-R4_met.fits;2.12267;26485.8;23.2173;2.38933
20200904192135833_DDMTREBIC-R4_met.fits;2.75325;26507.8;13.4536;0.512
20200904192153241_DDMTREBIC-R4_met.fits;2.1202;26507.8;5.41315;2.048
20200904192217646_DDMTREBIC-R4_met.fits;2.44247;26494.6;13.2812;0.170667
20200904192223961_DDMTREBIC-R4_met.fits;2.77958;26523.9;9.11539;0.341333
20200904192127982_DDMTREBIC-R4_snap.fits;2.61874;26468.3;2.47853;0
20200904192231812_DDMTREBIC-R4_met.fits;2.40786;26496.1;11.0202;0.512
20200904192254510_DDMTREBIC-R4_met.fits;2.01222;26455.1;9.98731;0.170667
20200904192300142_DDMTREBIC-R4_met.fits;2.78345;26518.1;6.1492;0.512
20200904192302702_DDMTREBIC-R4_met.fits;2.38686;26502;7.46958;0.341333
20200904192323524_DDMTREBIC-R4_met.fits;2.4031;26494.6;39.5886;0.512
20200904192228057_DDMTREBIC-R4_snap.fits;2.71895;26462.4;2.19091;0
20200904192349636_DDMTREBIC-R4_met.fits;2.43197;26477.1;6.45116;1.19467
20200904192353049_DDMTREBIC-R4_met.fits;2.54221;26499;23.586;0.512
20200904192401753_DDMTREBIC-R4_met.fits;2.34777;26468.3;5.73264;2.048
20200904192407044_DDMTREBIC-R4_met.fits;2.52061;26515.1;7.53727;0.341333
20200904192412334_DDMTREBIC-R4_met.fits;2.7924;26509.3;11.866;0.341333
20200904192414724_DDMTREBIC-R4_met.fits;2.6298;26487.3;5.30236;0.341333
20200904192418478_DDMTREBIC-R4_met.fits;2.6023;26487.3;6.10118;0.170667
20200904192423086_DDMTREBIC-R4_met.fits;2.43975;26491.7;6.4425;1.19467
20200904192328132_DDMTREBIC-R4_snap.fits;2.52567;26478.5;2.2993;0
20200904192427865_DDMTREBIC-R4_met.fits;2.62505;26493.2;10.5873;0.170667
20200904192433156_DDMTREBIC-R4_met.fits;2.40499;26494.6;5.06716;0.170667
20200904192440665_DDMTREBIC-R4_met.fits;2.14521;26503.4;4.97775;0.170667
20200904192444932_DDMTREBIC-R4_met.fits;2.53176;26491.7;7.66527;0.170667
20200904192428206_DDMTREBIC-R4_snap.fits;2.10953;26513.7;1.96688;0
20200904192531353_DDMTREBIC-R4_met.fits;2.77119;26506.3;17.0794;0.341333
20200904192544494_DDMTREBIC-R4_met.fits;2.81473;26497.6;7.32201;0.170667
20200904192603780_DDMTREBIC-R4_met.fits;2.43562;26497.6;5.84105;0.170667
20200904192607193_DDMTREBIC-R4_met.fits;2.64815;26502;7.48549;0.170667
20200904192528281_DDMTREBIC-R4_snap.fits;2.45804;26455.1;2.82174;0
20200904192628185_DDMTREBIC-R4_met.fits;2.06149;26534.2;5.10714;0.170667
20200904192638766_DDMTREBIC-R4_met.fits;2.47252;26493.2;25.4838;1.70667
20200904192650372_DDMTREBIC-R4_met.fits;2.72004;26478.5;8.60748;0.341333
20200904192656857_DDMTREBIC-R4_met.fits;2.58488;26491.7;6.59969;0.170667
20200904192701465_DDMTREBIC-R4_met.fits;2.79772;26490.2;13.4921;0.341333
20200904192706244_DDMTREBIC-R4_met.fits;2.62707;26512.2;6.74287;1.87733
20200904192628356_DDMTREBIC-R4_snap.fits;2.83667;26472.7;2.21621;0
20200904192727065_DDMTREBIC-R4_met.fits;2.74798;26497.6;6.21496;1.87733
20200904192735086_DDMTREBIC-R4_met.fits;2.80902;26488.8;13.0871;0.341333
20200904192743278_DDMTREBIC-R4_met.fits;2.31413;26500.5;5.73684;0.170667
20200904192748228_DDMTREBIC-R4_met.fits;2.98576;26488.8;7.7251;0.170667
20200904192759662_DDMTREBIC-R4_met.fits;2.47597;26499;6.73246;0.170667
20200904192802222_DDMTREBIC-R4_met.fits;2.39052;26523.9;4.87248;0.170667
20200904192811780_DDMTREBIC-R4_met.fits;2.20134;26463.9;16.827;0.341333
20200904192821337_DDMTREBIC-R4_met.fits;2.88024;26515.1;5.77797;0.170667
20200904192728430_DDMTREBIC-R4_snap.fits;2.2915;26456.5;2.42998;0
20200904192854788_DDMTREBIC-R4_met.fits;2.48161;26506.3;8.27927;0.341333
20200904192828505_DDMTREBIC-R4_snap.fits;2.68301;26487.3;3.10333;0
20200904192935236_DDMTREBIC-R4_met.fits;2.64734;26497.6;9.94817;1.36533
20200904192943598_DDMTREBIC-R4_met.fits;2.65936;26500.5;11.1043;0.341333
20200904192952814_DDMTREBIC-R4_met.fits;2.11461;26485.8;6.15844;0.341333
20200904192955033_DDMTREBIC-R4_met.fits;2.67632;26494.6;21.461;2.048
20200904193007321_DDMTREBIC-R4_met.fits;2.72494;26499;15.5923;0.170667
20200904193015513_DDMTREBIC-R4_met.fits;2.75941;26499;28.2302;0.512
20200904192928580_DDMTREBIC-R4_snap.fits;2.61989;26487.3;2.0238;0
20200904193031556_DDMTREBIC-R4_met.fits;2.70861;26503.4;13.5137;0.170667
20200904193033604_DDMTREBIC-R4_met.fits;2.0259;26496.1;4.13383;0.170667
20200904193052206_DDMTREBIC-R4_met.fits;2.63002;26493.2;9.47449;0.341333
20200904193101593_DDMTREBIC-R4_met.fits;2.52613;26510.7;7.03018;0.170667
20200904193109785_DDMTREBIC-R4_met.fits;2.62676;26510.7;7.08433;0.170667
20200904193028654_DDMTREBIC-R4_snap.fits;2.82847;26491.7;3.00779;0
20200904193129412_DDMTREBIC-R4_met.fits;2.76083;26500.5;6.85655;0.170667
20200904193133849_DDMTREBIC-R4_met.fits;2.07632;26480;4.90737;3.072
20200904193141017_DDMTREBIC-R4_met.fits;2.50469;26487.3;7.68072;0.170667
20200904193128729_DDMTREBIC-R4_snap.fits;2.34979;26531.2;2.35204;0
20200904193232729_DDMTREBIC-R4_met.fits;2.54806;26502;8.90248;0.170667
20200904193237337_DDMTREBIC-R4_met.fits;3.09829;26515.1;6.49926;0.170667
20200904193250990_DDMTREBIC-R4_met.fits;2.26118;26490.2;5.64526;0.170667
20200904193228804_DDMTREBIC-R4_snap.fits;2.40962;26500.5;9.7351;0
20200904193328366_DDMTREBIC-R4_met.fits;2.83088;26499;9.7351;0.170667
20200904193413252_DDMTREBIC-R4_met.fits;2.8538;26502;14.7494;1.536
20200904193419737_DDMTREBIC-R4_met.fits;2.4138;26497.6;14.5682;0.512
20200904193328878_DDMTREBIC-R4_snap.fits;2.35021;26525.4;2.23428;0
20200904193457113_DDMTREBIC-R4_met.fits;2.06843;26488.8;14.3174;0.341333
20200904193506841_DDMTREBIC-R4_met.fits;2.62932;26494.6;10.7447;0.682667
20200904193515545_DDMTREBIC-R4_met.fits;2.83181;26512.2;5.98636;0.341333
20200904193521006_DDMTREBIC-R4_met.fits;2.36231;26515.1;7.191;0.341333
20200904193428953_DDMTREBIC-R4_snap.fits;2.49054;26529.8;2.67391;0
20200904193542169_DDMTREBIC-R4_met.fits;2.52445;26507.8;12.1581;2.048
20200904193623129_DDMTREBIC-R4_met.fits;2.84028;26497.6;16.5239;0.341333
20200904193529028_DDMTREBIC-R4_snap.fits;2.63045;26547.4;1.93344;0
20200904193633881_DDMTREBIC-R4_met.fits;2.19486;26506.3;4.57915;0.170667
20200904193641561_DDMTREBIC-R4_met.fits;2.63652;26507.8;8.64238;0.512
20200904193646852_DDMTREBIC-R4_met.fits;2.50105;26491.7;5.5657;0.170667
20200904193653166_DDMTREBIC-R4_met.fits;2.55471;26525.4;6.36522;0.341333
20200904193700846_DDMTREBIC-R4_met.fits;2.47689;26497.6;5.49897;1.70667
20200904193714158_DDMTREBIC-R4_met.fits;2.61898;26499;7.13185;0.512
20200904193716889_DDMTREBIC-R4_met.fits;2.79697;26491.7;11.2934;2.38933
20200904193724057_DDMTREBIC-R4_met.fits;2.46945;26497.6;5.31816;2.048
20200904193629102_DDMTREBIC-R4_snap.fits;3.00882;26480;2.05638;0
20200904193738393_DDMTREBIC-R4_met.fits;2.47251;26491.7;9.96692;0.512
20200904193749998_DDMTREBIC-R4_met.fits;2.49305;26480;9.83497;0.170667
20200904193801092_DDMTREBIC-R4_met.fits;2.75206;26502;7.43507;1.87733
20200904193808260_DDMTREBIC-R4_met.fits;2.07502;26494.6;11.822;0.170667
20200904193826350_DDMTREBIC-R4_met.fits;2.67302;26504.9;5.6358;0.170667
20200904193729177_DDMTREBIC-R4_snap.fits;2.54458;26463.9;2.18866;0
20200904193841028_DDMTREBIC-R4_met.fits;2.41053;26484.4;27.1685;0.512
20200904193851438_DDMTREBIC-R4_met.fits;2.82821;26503.4;6.05206;0.341333
20200904193905433_DDMTREBIC-R4_met.fits;2.637;26499;10.435;0.341333
20200904193920793_DDMTREBIC-R4_met.fits;2.76832;26503.4;8.01721;0.512
20200904193829252_DDMTREBIC-R4_snap.fits;2.79765;26456.5;2.78627;0
20200904193926596_DDMTREBIC-R4_met.fits;2.67706;26494.6;9.96488;0.512
20200904193954926_DDMTREBIC-R4_met.fits;2.68425;26499;10.5131;0.341333
20200904194011822_DDMTREBIC-R4_met.fits;2.5096;26482.9;8.14412;0.341333
20200904194024622_DDMTREBIC-R4_met.fits;2.66729;26485.8;6.45;0.170667
20200904193929326_DDMTREBIC-R4_snap.fits;2.89174;26509.3;1.72328;0
20200904194032644_DDMTREBIC-R4_met.fits;2.10935;26488.8;15.4677;0.341333
20200904194037593_DDMTREBIC-R4_met.fits;2.75556;26494.6;6.59424;0.170667
20200904194043054_DDMTREBIC-R4_met.fits;2.52746;26478.5;6.27265;0.170667
20200904194045614_DDMTREBIC-R4_met.fits;2.30832;26487.3;5.60844;0.170667
20200904194055513_DDMTREBIC-R4_met.fits;2.71831;26529.8;5.7216;2.048
20200904194059780_DDMTREBIC-R4_met.fits;2.36927;26497.6;9.81024;0.170667
20200904194029401_DDMTREBIC-R4_snap.fits;2.54049;26509.3;2.26103;0
20200904194147737_DDMTREBIC-R4_met.fits;2.55048;26493.2;8.42408;2.38933
20200904194224942_DDMTREBIC-R4_met.fits;2.63805;26496.1;9.36913;0.341333
20200904194129476_DDMTREBIC-R4_snap.fits;2.80092;26506.3;2.41959;0
20200904194301806_DDMTREBIC-R4_met.fits;2.46921;26491.7;7.10875;1.36533
20200904194305220_DDMTREBIC-R4_met.fits;2.73668;26497.6;5.51114;0.170667
20200904194307609_DDMTREBIC-R4_met.fits;2.81021;26506.3;7.81598;1.36533
20200904194322116_DDMTREBIC-R4_met.fits;3.04746;26497.6;16.3925;2.21867
20200904194229550_DDMTREBIC-R4_snap.fits;2.50194;26488.8;2.29283;0
20200904194340206_DDMTREBIC-R4_met.fits;2.75062;26500.5;6.79551;0.170667
20200904194356420_DDMTREBIC-R4_met.fits;2.59872;26507.8;64.1928;0.512
20200904194421337_DDMTREBIC-R4_met.fits;2.24195;26502;24.137;0.341333
20200904194424068_DDMTREBIC-R4_met.fits;2.92833;26496.1;6.02824;0.170667
20200904194426116_DDMTREBIC-R4_met.fits;2.86361;26519.5;11.0041;1.024
20200904194329625_DDMTREBIC-R4_snap.fits;2.60595;26491.7;2.50548;0
20200904194441988_DDMTREBIC-R4_met.fits;2.86738;26500.5;16.0752;0.341333
20200904194450180_DDMTREBIC-R4_met.fits;2.39218;26510.7;5.50162;0.170667
20200904194456836_DDMTREBIC-R4_met.fits;2.7343;26485.8;5.62402;0.170667
20200904194501785_DDMTREBIC-R4_met.fits;3.23681;26487.3;22.259;0.341333
20200904194508612_DDMTREBIC-R4_met.fits;2.27623;26490.2;7.10115;0.341333
20200904194516121_DDMTREBIC-R4_met.fits;2.61228;26507.8;9.61439;0.170667
20200904194524142_DDMTREBIC-R4_met.fits;2.4902;26478.5;19.0532;0.682667
20200904194429700_DDMTREBIC-R4_snap.fits;3.08549;26528.3;2.80017;0
20200904194617390_DDMTREBIC-R4_met.fits;2.44259;26502;30.0508;0.341333
20200904194529774_DDMTREBIC-R4_snap.fits;2.38231;26532.7;2.46033;0
20200904194628654_DDMTREBIC-R4_met.fits;2.69642;26490.2;8.37222;0.170667
20200904194651353_DDMTREBIC-R4_met.fits;2.43889;26493.2;10.7147;0.853333
20200904194707737_DDMTREBIC-R4_met.fits;2.14066;26509.3;10.6589;3.072
20200904194629849_DDMTREBIC-R4_snap.fits;2.34014;26481.4;2.49209;0
20200904194731630_DDMTREBIC-R4_met.fits;2.83653;26512.2;6.62225;0.170667
20200904194748356_DDMTREBIC-R4_met.fits;3.35777;26503.4;88.1111;0.341333
20200904194754329_DDMTREBIC-R4_met.fits;2.76079;26482.9;20.244;0.341333
20200904194729924_DDMTREBIC-R4_snap.fits;2.55328;26484.4;1.93999;0
20200904194849113_DDMTREBIC-R4_met.fits;2.60021;26507.8;5.7881;0.341333
20200904194855940_DDMTREBIC-R4_met.fits;2.58845;26485.8;13.6019;0.170667
20200904194903961_DDMTREBIC-R4_met.fits;2.49326;26507.8;21.3744;0.341333
20200904194918980_DDMTREBIC-R4_met.fits;2.65076;26488.8;5.93759;0.170667
20200904194924441_DDMTREBIC-R4_met.fits;2.82506;26506.3;11.723;0.341333
20200904194829998_DDMTREBIC-R4_snap.fits;2.76089;26460.9;2.46619;0
20200904194938094_DDMTREBIC-R4_met.fits;2.57342;26497.6;5.2355;0.682667
20200904194955844_DDMTREBIC-R4_met.fits;2.39171;26502;5.50208;0.170667
20200904194959086_DDMTREBIC-R4_met.fits;2.93891;26487.3;16.8597;0.341333
20200904195002841_DDMTREBIC-R4_met.fits;2.50446;26485.8;6.61838;0.341333
20200904195009497_DDMTREBIC-R4_met.fits;2.77612;26506.3;10.0389;0.170667
20200904194930073_DDMTREBIC-R4_snap.fits;2.52446;26468.3;2.60339;0
20200904195029977_DDMTREBIC-R4_met.fits;2.67325;26493.2;7.28612;0.170667
20200904195041412_DDMTREBIC-R4_met.fits;2.58565;26507.8;8.03908;0.170667
20200904195058990_DDMTREBIC-R4_met.fits;2.40234;26506.3;7.59826;0.170667
20200904195106500_DDMTREBIC-R4_met.fits;2.82154;26491.7;9.83109;0.512
20200904195109572_DDMTREBIC-R4_met.fits;2.0634;26487.3;4.99468;1.36533
20200904195113156_DDMTREBIC-R4_met.fits;2.78515;26481.4;8.00513;0.170667
20200904195117252_DDMTREBIC-R4_met.fits;2.65185;26491.7;12.1639;0.341333
20200904195030148_DDMTREBIC-R4_snap.fits;2.74305;26485.8;1.58837;0
20200904195128686_DDMTREBIC-R4_met.fits;2.45316;26481.4;11.3547;3.92533
20200904195137732_DDMTREBIC-R4_met.fits;2.73289;26499;6.41275;0.170667
20200904195148996_DDMTREBIC-R4_met.fits;2.72662;26512.2;8.92092;0.341333
20200904195158041_DDMTREBIC-R4_met.fits;2.06473;26484.4;9.46416;0.170667
20200904195208622_DDMTREBIC-R4_met.fits;2.6412;26500.5;6.42994;0.170667
20200904195223982_DDMTREBIC-R4_met.fits;2.52381;26499;26.4614;0.341333
20200904195130222_DDMTREBIC-R4_snap.fits;3.04914;26475.6;1.9389;0
20200904195234734_DDMTREBIC-R4_met.fits;2.32371;26506.3;7.14455;0.170667
20200904195239854_DDMTREBIC-R4_met.fits;2.28656;26507.8;15.6047;0.341333
20200904195245828_DDMTREBIC-R4_met.fits;2.83099;26504.9;6.67865;0.341333
20200904195301188_DDMTREBIC-R4_met.fits;2.41312;26487.3;5.14247;0.170667
20200904195306649_DDMTREBIC-R4_met.fits;2.70838;26500.5;5.50525;0.170667
20200904195310233_DDMTREBIC-R4_met.fits;2.6026;26510.7;6.56326;0.853333
20200904195315524_DDMTREBIC-R4_met.fits;2.75098;26490.2;5.63515;0.170667
20200904195320302_DDMTREBIC-R4_met.fits;2.98116;26494.6;53.6303;0.512
20200904195230297_DDMTREBIC-R4_snap.fits;2.8551;26494.6;3.76837;0
20200904195328836_DDMTREBIC-R4_met.fits;2.61652;26474.1;5.76876;1.536
20200904195348121_DDMTREBIC-R4_met.fits;2.86363;26493.2;10.6091;1.024
20200904195358361_DDMTREBIC-R4_met.fits;2.68237;26499;6.03689;0.170667
20200904195414745_DDMTREBIC-R4_met.fits;2.4175;26471.2;5.16764;2.21867
20200904195424132_DDMTREBIC-R4_met.fits;2.94373;26475.6;6.98193;0.341333
20200904195330372_DDMTREBIC-R4_snap.fits;2.4621;26525.4;2.01535;0
20200904195433348_DDMTREBIC-R4_met.fits;2.34096;26484.4;4.84122;0.341333
20200904195435908_DDMTREBIC-R4_met.fits;3.08898;26494.6;33.2833;2.048
20200904195524036_DDMTREBIC-R4_met.fits;2.91123;26504.9;7.03599;0.170667
20200904195430446_DDMTREBIC-R4_snap.fits;2.77075;26485.8;2.88151;0
20200904195547929_DDMTREBIC-R4_met.fits;2.79134;26494.6;11.3461;0.512
20200904195602265_DDMTREBIC-R4_met.fits;2.43661;26515.1;4.9156;2.048
20200904195620526_DDMTREBIC-R4_met.fits;2.50231;26502;16.174;0.341333
20200904195530521_DDMTREBIC-R4_snap.fits;3.50436;26491.7;4.91751;0
20200904195629742_DDMTREBIC-R4_met.fits;2.30392;26491.7;7.67512;0.341333
20200904195645614_DDMTREBIC-R4_met.fits;2.40063;26502;12.2236;0.341333
20200904195650052_DDMTREBIC-R4_met.fits;2.75944;26502;5.69008;0.170667
20200904195706094_DDMTREBIC-R4_met.fits;2.61267;26506.3;6.36455;0.170667
20200904195712068_DDMTREBIC-R4_met.fits;2.76935;26494.6;6.18843;0.170667
20200904195725038_DDMTREBIC-R4_met.fits;2.69722;26496.1;7.93729;0.512
20200904195630596_DDMTREBIC-R4_snap.fits;2.47676;26452.1;2.65876;0
20200904195738009_DDMTREBIC-R4_met.fits;2.4758;26493.2;19.4123;0.682667
20200904195744665_DDMTREBIC-R4_met.fits;3.25192;26499;9.59738;0.170667
20200904195758830_DDMTREBIC-R4_met.fits;3.06361;26494.6;7.50706;0.341333
20200904195805998_DDMTREBIC-R4_met.fits;3.0925;26507.8;10.0311;0.341333
20200904195730670_DDMTREBIC-R4_snap.fits;2.28272;26507.8;2.6769;0
20200904195840132_DDMTREBIC-R4_met.fits;2.68034;26478.5;10.9084;0.341333
20200904195842350_DDMTREBIC-R4_met.fits;2.56971;26488.8;12.4654;0.341333
20200904195848494_DDMTREBIC-R4_met.fits;3.03729;26497.6;23.7385;0.341333
20200904195852420_DDMTREBIC-R4_met.fits;2.45661;26515.1;6.18306;0.170667
20200904195918190_DDMTREBIC-R4_met.fits;2.29597;26487.3;6.05861;0.170667
20200904195921945_DDMTREBIC-R4_met.fits;2.83008;26478.5;8.28201;0.170667
20200904195830745_DDMTREBIC-R4_snap.fits;3.00596;26477.1;3.06384;0
