# file name; noise; peak f.; mag.; duration
20200904175953774_DDMTREBIC-R4_met.fits;2.3085;26516.6;11.843;0.170667
20200904175957358_DDMTREBIC-R4_met.fits;2.54291;26491.7;18.8167;1.19467
20200904180017326_DDMTREBIC-R4_met.fits;3.07693;26499;6.23787;0.170667
20200904180027566_DDMTREBIC-R4_met.fits;2.36514;26494.6;22.5119;0.512
20200904180119278_DDMTREBIC-R4_met.fits;2.66391;26515.1;7.96904;0.170667
20200904180021934_DDMTREBIC-R4_snap.fits;2.92532;26504.9;2.40732;0
20200904180121668_DDMTREBIC-R4_met.fits;2.71309;26518.1;37.6322;0.341333
20200904180128665_DDMTREBIC-R4_met.fits;2.14402;26500.5;6.44057;0.341333
20200904180133785_DDMTREBIC-R4_met.fits;2.76391;26506.3;6.89707;0.170667
20200904180138393_DDMTREBIC-R4_met.fits;2.99251;26497.6;11.2287;0.170667
20200904180204164_DDMTREBIC-R4_met.fits;3.29258;26493.2;6.66277;0.170667
20200904180122009_DDMTREBIC-R4_snap.fits;2.5705;26538.6;2.72247;0
20200904180229081_DDMTREBIC-R4_met.fits;2.01617;26512.2;4.38956;0.170667
20200904180234884_DDMTREBIC-R4_met.fits;2.30657;26493.2;5.56333;0.170667
20200904180240516_DDMTREBIC-R4_met.fits;2.60158;26499;9.37441;0.682667
20200904180305774_DDMTREBIC-R4_met.fits;2.37052;26545.9;6.54634;0.682667
20200904180222084_DDMTREBIC-R4_snap.fits;2.32599;26477.1;3.06593;0
20200904180331374_DDMTREBIC-R4_met.fits;2.42528;26497.6;11.1966;0.512
20200904180340420_DDMTREBIC-R4_met.fits;2.99579;26497.6;20.9697;0.341333
20200904180401412_DDMTREBIC-R4_met.fits;2.96252;26472.7;10.0492;0.341333
20200904180414041_DDMTREBIC-R4_met.fits;2.46134;26490.2;5.47579;0.170667
20200904180322158_DDMTREBIC-R4_snap.fits;2.5399;26458;2.60835;0
20200904180453294_DDMTREBIC-R4_met.fits;2.46015;26493.2;12.4888;0.341333
20200904180502340_DDMTREBIC-R4_met.fits;2.76333;26509.3;16.063;0.341333
20200904180422233_DDMTREBIC-R4_snap.fits;3.03425;26488.8;2.55333;0
20200904180520260_DDMTREBIC-R4_met.fits;2.29289;26494.6;4.75344;0.170667
20200904180552345_DDMTREBIC-R4_met.fits;2.95774;26504.9;9.43605;1.36533
20200904180522308_DDMTREBIC-R4_snap.fits;2.24705;26540;1.78338;0
20200904180620676_DDMTREBIC-R4_met.fits;2.2564;26521;5.5784;0.170667
20200904180625284_DDMTREBIC-R4_met.fits;2.43867;26509.3;6.84202;0.170667
20200904180639108_DDMTREBIC-R4_met.fits;2.67612;26502;7.84305;5.46133
20200904180647129_DDMTREBIC-R4_met.fits;2.489;26490.2;6.19492;1.536
20200904180712217_DDMTREBIC-R4_met.fits;3.08252;26507.8;10.8651;0.341333
20200904180622382_DDMTREBIC-R4_snap.fits;2.94897;26472.7;1.87676;0
20200904180815022_DDMTREBIC-R4_met.fits;2.49397;26500.5;6.84092;0.170667
20200904180722457_DDMTREBIC-R4_snap.fits;2.34918;26485.8;2.56721;0
20200904180820996_DDMTREBIC-R4_met.fits;2.81636;26507.8;14.534;0.170667
20200904180836356_DDMTREBIC-R4_met.fits;3.08562;26494.6;25.7112;0.341333
20200904180851033_DDMTREBIC-R4_met.fits;2.22043;26491.7;4.922;0.341333
20200904180822532_DDMTREBIC-R4_snap.fits;2.69435;26482.9;2.2251;0
20200904180941038_DDMTREBIC-R4_met.fits;2.35149;26497.6;8.52552;0.170667
20200904180958617_DDMTREBIC-R4_met.fits;2.71572;26490.2;7.74847;0.170667
20200904181018073_DDMTREBIC-R4_met.fits;2.79056;26488.8;6.85807;0.512
20200904180922606_DDMTREBIC-R4_snap.fits;2.31073;26474.1;2.16861;0
20200904181048452_DDMTREBIC-R4_met.fits;2.60737;26510.7;5.54336;0.512
20200904181053742_DDMTREBIC-R4_met.fits;2.5297;26523.9;6.39239;0.170667
20200904181112686_DDMTREBIC-R4_met.fits;3.01719;26503.4;6.08011;0.170667
20200904181022681_DDMTREBIC-R4_snap.fits;2.75435;26529.8;2.05215;0
20200904181122414_DDMTREBIC-R4_met.fits;2.33557;26493.2;5.22923;1.024
20200904181139310_DDMTREBIC-R4_met.fits;2.31278;26497.6;6.93797;0.170667
20200904181150233_DDMTREBIC-R4_met.fits;2.06352;26496.1;11.9663;0.341333
20200904181202521_DDMTREBIC-R4_met.fits;2.72679;26497.6;7.03459;0.170667
20200904181122756_DDMTREBIC-R4_snap.fits;2.44171;26499;2.19104;0
20200904181227438_DDMTREBIC-R4_met.fits;2.80303;26480;7.51596;0.170667
20200904181231534_DDMTREBIC-R4_met.fits;2.75935;26523.9;7.31279;0.170667
20200904181312153_DDMTREBIC-R4_met.fits;2.88239;26488.8;10.2678;0.170667
20200904181222830_DDMTREBIC-R4_snap.fits;2.77196;26518.1;2.00936;0
20200904181329220_DDMTREBIC-R4_met.fits;2.14059;26484.4;6.31678;0.341333
20200904181332121_DDMTREBIC-R4_met.fits;2.88613;26525.4;18.3156;1.024
20200904181322905_DDMTREBIC-R4_snap.fits;2.49934;26513.7;1.91164;0
20200904181426052_DDMTREBIC-R4_met.fits;2.34513;26500.5;10.3919;0.170667
20200904181431684_DDMTREBIC-R4_met.fits;2.2118;26485.8;9.57492;1.536
20200904181438681_DDMTREBIC-R4_met.fits;2.26044;26499;11.7421;0.170667
20200904181441924_DDMTREBIC-R4_met.fits;2.4604;26526.9;7.75212;0.341333
20200904181444825_DDMTREBIC-R4_met.fits;2.08616;26482.9;4.66215;2.21867
20200904181501721_DDMTREBIC-R4_met.fits;2.44038;26518.1;9.92054;0.170667
20200904181422980_DDMTREBIC-R4_snap.fits;2.25193;26544.4;2.23008;0
20200904181538414_DDMTREBIC-R4_met.fits;2.4122;26502;4.85874;0.170667
20200904181550020_DDMTREBIC-R4_met.fits;2.68187;26502;7.89477;2.048
20200904181604868_DDMTREBIC-R4_met.fits;2.78732;26513.7;5.86977;0.341333
20200904181610500_DDMTREBIC-R4_met.fits;3.00218;26502;13.375;0.341333
20200904181618521_DDMTREBIC-R4_met.fits;2.451;26499;5.35776;0.170667
20200904181523054_DDMTREBIC-R4_snap.fits;2.26703;26538.6;2.16171;0
20200904181625518_DDMTREBIC-R4_met.fits;2.40258;26494.6;16.8701;1.024
20200904181637806_DDMTREBIC-R4_met.fits;2.87863;26491.7;6.33871;0.341333
20200904181647364_DDMTREBIC-R4_met.fits;2.29004;26490.2;10.8378;0.170667
20200904181653166_DDMTREBIC-R4_met.fits;2.28861;26491.7;5.15201;0.170667
20200904181623129_DDMTREBIC-R4_snap.fits;2.4063;26480;1.99636;0
20200904181735150_DDMTREBIC-R4_met.fits;2.4162;26493.2;8.45022;0.170667
20200904181738905_DDMTREBIC-R4_met.fits;2.32392;26507.8;4.65885;0.170667
20200904181741124_DDMTREBIC-R4_met.fits;2.51035;26523.9;7.34088;0.170667
20200904181755460_DDMTREBIC-R4_met.fits;2.52092;26494.6;7.34644;0.512
20200904181758702_DDMTREBIC-R4_met.fits;2.53737;26488.8;9.67072;0.512
20200904181723204_DDMTREBIC-R4_snap.fits;2.43259;26455.1;2.49174;0
20200904181847513_DDMTREBIC-R4_met.fits;2.45368;26518.1;5.67535;0.170667
20200904181856388_DDMTREBIC-R4_met.fits;2.31602;26497.6;5.03187;0.170667
20200904181910894_DDMTREBIC-R4_met.fits;4.44819;26504.9;33.2008;0.341333
20200904181823278_DDMTREBIC-R4_snap.fits;2.39994;26488.8;1.6563;0
20200904181928814_DDMTREBIC-R4_met.fits;2.79114;26541.5;18.4811;0.512
20200904181932228_DDMTREBIC-R4_met.fits;2.42111;26518.1;8.5832;0.512
20200904181936153_DDMTREBIC-R4_met.fits;2.27169;26488.8;5.38764;0.170667
20200904181951001_DDMTREBIC-R4_met.fits;2.63426;26502;8.3217;0.170667
20200904181959705_DDMTREBIC-R4_met.fits;2.56888;26488.8;6.45141;0.170667
20200904181923353_DDMTREBIC-R4_snap.fits;2.72495;26502;2.31391;0
20200904182050734_DDMTREBIC-R4_met.fits;2.57894;26500.5;20.1658;0.341333
20200904182059268_DDMTREBIC-R4_met.fits;2.22328;26503.4;5.04099;0.170667
20200904182112921_DDMTREBIC-R4_met.fits;2.80754;26504.9;19.476;0.512
20200904182116164_DDMTREBIC-R4_met.fits;2.48825;26502;7.40487;0.170667
20200904182023428_DDMTREBIC-R4_snap.fits;2.41212;26504.9;2.74141;0
20200904182122137_DDMTREBIC-R4_met.fits;2.54305;26506.3;6.17573;2.048
20200904182126233_DDMTREBIC-R4_met.fits;2.36866;26521;8.06091;0.170667
20200904182136985_DDMTREBIC-R4_met.fits;2.79679;26504.9;6.56206;0.512
20200904182150809_DDMTREBIC-R4_met.fits;2.786;26516.6;7.19102;0.512
20200904182202585_DDMTREBIC-R4_met.fits;2.71543;26507.8;15.2438;0.341333
20200904182123502_DDMTREBIC-R4_snap.fits;2.56382;26500.5;2.40583;0
20200904182223236_DDMTREBIC-R4_met.fits;2.62456;26512.2;5.53105;0.170667
20200904182226137_DDMTREBIC-R4_met.fits;2.55622;26494.6;7.53714;0.512
20200904182241326_DDMTREBIC-R4_met.fits;2.4017;26494.6;5.2817;0.170667
20200904182223577_DDMTREBIC-R4_snap.fits;2.641;26513.7;2.21356;0
20200904182325700_DDMTREBIC-R4_met.fits;2.21232;26496.1;4.72897;0.170667
20200904182338841_DDMTREBIC-R4_met.fits;2.26524;26504.9;4.82603;0.170667
20200904182346009_DDMTREBIC-R4_met.fits;2.31353;26490.2;5.87409;0.170667
20200904182414340_DDMTREBIC-R4_met.fits;2.56606;26490.2;12.1785;0.341333
20200904182323652_DDMTREBIC-R4_snap.fits;2.40647;26459.5;2.95545;0
20200904182426457_DDMTREBIC-R4_met.fits;2.51235;26494.6;5.18535;0.853333
20200904182443524_DDMTREBIC-R4_met.fits;2.88377;26509.3;6.27554;0.341333
20200904182506393_DDMTREBIC-R4_met.fits;2.26526;26500.5;5.3396;2.048
20200904182512537_DDMTREBIC-R4_met.fits;2.47032;26522.5;5.01029;0.170667
20200904182423726_DDMTREBIC-R4_snap.fits;2.22979;26543;2.20663;0
20200904182531310_DDMTREBIC-R4_met.fits;2.41937;26513.7;8.49619;0.341333
20200904182539673_DDMTREBIC-R4_met.fits;2.35531;26491.7;16.0378;0.341333
20200904182558958_DDMTREBIC-R4_met.fits;2.44281;26481.4;5.09473;0.341333
20200904182611417_DDMTREBIC-R4_met.fits;2.52052;26506.3;5.40293;0.170667
20200904182523801_DDMTREBIC-R4_snap.fits;2.42804;26506.3;2.17473;0
20200904182620462_DDMTREBIC-R4_met.fits;2.20541;26496.1;5.32875;2.21867
20200904182639748_DDMTREBIC-R4_met.fits;2.73354;26487.3;5.86038;0.341333
20200904182646916_DDMTREBIC-R4_met.fits;2.52128;26500.5;10.0205;0.512
20200904182703641_DDMTREBIC-R4_met.fits;2.75982;26494.6;9.86507;0.341333
20200904182720025_DDMTREBIC-R4_met.fits;2.16517;26497.6;5.04476;0.170667
20200904182623876_DDMTREBIC-R4_snap.fits;2.86148;26496.1;2.29046;0
20200904182736750_DDMTREBIC-R4_met.fits;2.99655;26477.1;14.8121;0.341333
20200904182759449_DDMTREBIC-R4_met.fits;2.63495;26490.2;8.62041;0.341333
20200904182803886_DDMTREBIC-R4_met.fits;2.20433;26518.1;12.2773;0.170667
20200904182723950_DDMTREBIC-R4_snap.fits;3.13508;26497.6;1.87427;0
20200904182851673_DDMTREBIC-R4_met.fits;2.26169;26482.9;7.60454;0.170667
20200904182854574_DDMTREBIC-R4_met.fits;2.64256;26494.6;109.374;1.536
20200904182900036_DDMTREBIC-R4_met.fits;2.96028;26484.4;8.00766;0.341333
20200904182902766_DDMTREBIC-R4_met.fits;2.65462;26496.1;10.6832;0.170667
20200904182824025_DDMTREBIC-R4_snap.fits;2.4756;26518.1;2.57916;0
20200904182938606_DDMTREBIC-R4_met.fits;3.06405;26491.7;8.7217;0.341333
20200904183006937_DDMTREBIC-R4_met.fits;2.73683;26474.1;6.66805;7.168
20200904183018030_DDMTREBIC-R4_met.fits;2.32696;26506.3;5.6438;0.170667
20200904182924100_DDMTREBIC-R4_snap.fits;2.95831;26529.8;1.73007;0
20200904183023150_DDMTREBIC-R4_met.fits;2.49216;26487.3;12.4076;0.341333
20200904183028100_DDMTREBIC-R4_met.fits;2.46641;26506.3;10.186;0.341333
20200904183031172_DDMTREBIC-R4_met.fits;2.54931;26500.5;8.33557;0.170667
20200904183054724_DDMTREBIC-R4_met.fits;2.76317;26500.5;9.38723;0.512
20200904183057284_DDMTREBIC-R4_met.fits;2.31738;26515.1;8.87089;0.170667
20200904183103598_DDMTREBIC-R4_met.fits;2.65564;26494.6;6.67773;0.170667
20200904183113497_DDMTREBIC-R4_met.fits;2.90256;26503.4;5.94849;0.341333
20200904183121348_DDMTREBIC-R4_met.fits;2.76837;26496.1;12.9752;0.341333
20200904183024174_DDMTREBIC-R4_snap.fits;2.48554;26491.7;2.61648;0
20200904183136366_DDMTREBIC-R4_met.fits;2.67004;26502;11.4058;0.853333
20200904183150020_DDMTREBIC-R4_met.fits;2.30329;26493.2;42.2612;0.512
20200904183209476_DDMTREBIC-R4_met.fits;2.21381;26509.3;11.3248;0.170667
20200904183124249_DDMTREBIC-R4_snap.fits;2.37586;26544.4;2.11408;0
20200904183235076_DDMTREBIC-R4_met.fits;2.38161;26500.5;7.96455;2.048
20200904183241220_DDMTREBIC-R4_met.fits;2.33899;26504.9;7.12984;1.87733
20200904183304601_DDMTREBIC-R4_met.fits;2.16252;26493.2;10.6762;0.170667
20200904183224324_DDMTREBIC-R4_snap.fits;2.80315;26484.4;4.84326;0
20200904183344025_DDMTREBIC-R4_met.fits;2.2929;26504.9;5.42104;0.170667
20200904183353412_DDMTREBIC-R4_met.fits;2.50533;26494.6;8.27574;0.170667
20200904183403652_DDMTREBIC-R4_met.fits;2.5458;26493.2;6.1056;0.341333
20200904183412356_DDMTREBIC-R4_met.fits;2.80309;26499;9.6788;0.341333
20200904183324398_DDMTREBIC-R4_snap.fits;2.30143;26538.6;2.08965;0
20200904183445636_DDMTREBIC-R4_met.fits;2.61289;26503.4;8.47307;0.512
20200904183450244_DDMTREBIC-R4_met.fits;2.19851;26506.3;4.43847;0.170667
20200904183455705_DDMTREBIC-R4_met.fits;2.79888;26500.5;27.643;0.512
20200904183500313_DDMTREBIC-R4_met.fits;2.15037;26512.2;7.24317;0.341333
20200904183506286_DDMTREBIC-R4_met.fits;2.72053;26493.2;8.87888;0.170667
20200904183424473_DDMTREBIC-R4_snap.fits;2.46823;26485.8;2.19114;0
20200904183538884_DDMTREBIC-R4_met.fits;2.5077;26487.3;15.4437;0.170667
20200904183543662_DDMTREBIC-R4_met.fits;2.64621;26491.7;8.40917;0.341333
20200904183550489_DDMTREBIC-R4_met.fits;2.52597;26485.8;9.2892;0.170667
20200904183600046_DDMTREBIC-R4_met.fits;2.59511;26512.2;25.2107;0.341333
20200904183607726_DDMTREBIC-R4_met.fits;2.88166;26499;12.8668;0.682667
20200904183611993_DDMTREBIC-R4_met.fits;2.59461;26493.2;5.80673;0.341333
20200904183524548_DDMTREBIC-R4_snap.fits;2.51699;26450.7;2.78689;0
20200904183630937_DDMTREBIC-R4_met.fits;2.54233;26488.8;11.9974;0.341333
20200904183642542_DDMTREBIC-R4_met.fits;2.01471;26497.6;5.2992;0.170667
20200904183645614_DDMTREBIC-R4_met.fits;2.26308;26490.2;9.05102;0.341333
20200904183658756_DDMTREBIC-R4_met.fits;2.5049;26504.9;7.25525;0.170667
20200904183701486_DDMTREBIC-R4_met.fits;2.68397;26491.7;22.5035;0.512
20200904183704046_DDMTREBIC-R4_met.fits;2.59819;26496.1;19.9521;0.341333
20200904183624622_DDMTREBIC-R4_snap.fits;2.43095;26449.2;2.53399;0
20200904183739545_DDMTREBIC-R4_met.fits;2.5797;26510.7;6.51345;0.170667
20200904183749785_DDMTREBIC-R4_met.fits;2.42241;26504.9;5.80359;0.170667
20200904183809582_DDMTREBIC-R4_met.fits;2.587;26481.4;5.69976;1.024
20200904183815897_DDMTREBIC-R4_met.fits;2.46335;26500.5;10.2028;0.170667
20200904183724697_DDMTREBIC-R4_snap.fits;2.89002;26513.7;2.27984;0
20200904183825796_DDMTREBIC-R4_met.fits;2.33853;26507.8;35.0488;0.512
20200904183853444_DDMTREBIC-R4_met.fits;2.85669;26515.1;5.93879;0.170667
20200904183905390_DDMTREBIC-R4_met.fits;2.44644;26504.9;11.226;0.170667
20200904183907609_DDMTREBIC-R4_met.fits;2.08376;26504.9;4.67425;0.170667
20200904183912729_DDMTREBIC-R4_met.fits;2.41818;26502;5.63188;0.170667
20200904183824772_DDMTREBIC-R4_snap.fits;2.88184;26540;2.2017;0
20200904183930308_DDMTREBIC-R4_met.fits;2.5748;26488.8;5.69177;0.341333
20200904184010414_DDMTREBIC-R4_met.fits;2.91528;26488.8;33.6423;0.341333
20200904183924846_DDMTREBIC-R4_snap.fits;2.74116;26534.2;1.89979;0
20200904184046937_DDMTREBIC-R4_met.fits;2.499;26521;100.798;0.682667
20200904184108782_DDMTREBIC-R4_met.fits;2.17834;26490.2;7.9098;0.341333
20200904184117486_DDMTREBIC-R4_met.fits;2.42569;26496.1;5.59634;0.170667
20200904184119876_DDMTREBIC-R4_met.fits;2.29411;26481.4;8.22516;0.341333
20200904184024921_DDMTREBIC-R4_snap.fits;2.52007;26459.5;2.47996;0
20200904184129945_DDMTREBIC-R4_met.fits;2.41936;26503.4;21.143;0.170667
20200904184140356_DDMTREBIC-R4_met.fits;2.34095;26510.7;5.2486;0.170667
20200904184146500_DDMTREBIC-R4_met.fits;2.25037;26499;4.7428;0.170667
20200904184153326_DDMTREBIC-R4_met.fits;2.41178;26482.9;6.50852;0.170667
20200904184211929_DDMTREBIC-R4_met.fits;2.37243;26485.8;7.17069;0.170667
20200904184218414_DDMTREBIC-R4_met.fits;2.56502;26481.4;10.4552;0.341333
20200904184124996_DDMTREBIC-R4_snap.fits;2.69968;26509.3;2.35673;0
20200904184226094_DDMTREBIC-R4_met.fits;2.50352;26491.7;12.3689;0.170667
20200904184257326_DDMTREBIC-R4_met.fits;2.50093;26491.7;5.0745;0.170667
20200904184306542_DDMTREBIC-R4_met.fits;2.72951;26547.4;6.38331;0.170667
20200904184316953_DDMTREBIC-R4_met.fits;2.75739;26493.2;9.47608;2.048
20200904184321390_DDMTREBIC-R4_met.fits;2.73821;26535.6;35.0436;0.341333
20200904184225070_DDMTREBIC-R4_snap.fits;2.61713;26458;2.20672;0
20200904184324121_DDMTREBIC-R4_met.fits;2.45175;26490.2;10.2347;0.170667
20200904184350745_DDMTREBIC-R4_met.fits;2.88178;26488.8;6.15812;0.170667
20200904184325145_DDMTREBIC-R4_snap.fits;2.24845;26485.8;2.35535;0
20200904184429657_DDMTREBIC-R4_met.fits;2.65475;26499;8.07495;0.170667
20200904184449454_DDMTREBIC-R4_met.fits;2.42842;26506.3;5.91471;0.170667
20200904184457476_DDMTREBIC-R4_met.fits;2.99039;26526.9;9.88295;0.341333
20200904184506009_DDMTREBIC-R4_met.fits;2.91949;26503.4;6.10153;0.170667
20200904184508057_DDMTREBIC-R4_met.fits;2.31732;26493.2;8.15885;0.170667
20200904184425220_DDMTREBIC-R4_snap.fits;2.54196;26531.2;2.28545;0
20200904184530073_DDMTREBIC-R4_met.fits;2.20919;26506.3;7.87241;0.341333
20200904184539289_DDMTREBIC-R4_met.fits;2.72356;26496.1;9.00218;0.512
20200904184557892_DDMTREBIC-R4_met.fits;2.74544;26493.2;6.75393;0.170667
20200904184525294_DDMTREBIC-R4_snap.fits;2.8036;26503.4;2.96337;0
20200904184635268_DDMTREBIC-R4_met.fits;3.103;26493.2;6.46665;0.170667
20200904184643801_DDMTREBIC-R4_met.fits;2.49957;26529.8;8.82819;0.170667
20200904184647556_DDMTREBIC-R4_met.fits;2.79366;26506.3;8.48947;0.341333
20200904184657966_DDMTREBIC-R4_met.fits;2.58384;26518.1;10.8174;0.341333
20200904184625369_DDMTREBIC-R4_snap.fits;2.61351;26535.6;2.65094;0
20200904184735854_DDMTREBIC-R4_met.fits;2.46688;26493.2;8.31683;0.512
20200904184741316_DDMTREBIC-R4_met.fits;2.67359;26499;12.0001;0.341333
20200904184748484_DDMTREBIC-R4_met.fits;2.43077;26496.1;9.77778;0.341333
20200904184753262_DDMTREBIC-R4_met.fits;2.23922;26466.8;6.65026;0.170667
20200904184806574_DDMTREBIC-R4_met.fits;2.00326;26487.3;4.07995;0.170667
20200904184811865_DDMTREBIC-R4_met.fits;2.64885;26497.6;5.54808;1.19467
20200904184814937_DDMTREBIC-R4_met.fits;3.06085;26500.5;6.43028;0.170667
20200904184817326_DDMTREBIC-R4_met.fits;2.56796;26493.2;12.9469;0.682667
20200904184822105_DDMTREBIC-R4_met.fits;2.38667;26487.3;20.3816;0.341333
20200904184725444_DDMTREBIC-R4_snap.fits;2.57397;26482.9;2.55936;0
20200904184828078_DDMTREBIC-R4_met.fits;3.05308;26487.3;11.9177;0.341333
20200904184908868_DDMTREBIC-R4_met.fits;2.67505;26488.8;8.33572;0.170667
20200904184913134_DDMTREBIC-R4_met.fits;2.4417;26488.8;8.52904;2.56
20200904184917913_DDMTREBIC-R4_met.fits;2.77015;26488.8;17.0946;0.170667
20200904184825518_DDMTREBIC-R4_snap.fits;2.43479;26490.2;2.81285;0
20200904184930713_DDMTREBIC-R4_met.fits;2.72827;26509.3;12.9729;0.341333
20200904184933273_DDMTREBIC-R4_met.fits;2.76263;26499;7.10221;0.341333
20200904184940953_DDMTREBIC-R4_met.fits;2.72499;26485.8;12.4402;0.170667
20200904185016622_DDMTREBIC-R4_met.fits;2.40699;26484.4;4.97127;0.170667
20200904184925593_DDMTREBIC-R4_snap.fits;2.4325;26537.1;2.64398;0
20200904185042052_DDMTREBIC-R4_met.fits;2.49712;26502;5.45072;0.170667
20200904185112772_DDMTREBIC-R4_met.fits;2.29037;26509.3;8.68429;0.170667
20200904185121646_DDMTREBIC-R4_met.fits;2.40668;26487.3;7.66961;0.170667
20200904185025668_DDMTREBIC-R4_snap.fits;2.55734;26515.1;3.1209;0
20200904185125230_DDMTREBIC-R4_met.fits;2.4405;26503.4;21.8223;0.512
20200904185156292_DDMTREBIC-R4_met.fits;2.57397;26507.8;6.24811;0.170667
20200904185206532_DDMTREBIC-R4_met.fits;2.55567;26491.7;5.81254;0.170667
20200904185219844_DDMTREBIC-R4_met.fits;2.53325;26504.9;5.15338;0.170667
20200904185125742_DDMTREBIC-R4_snap.fits;2.6561;26535.6;2.00337;0
20200904185228377_DDMTREBIC-R4_met.fits;2.36739;26490.2;8.11202;1.536
20200904185240665_DDMTREBIC-R4_met.fits;2.54071;26497.6;13.3386;0.512
20200904185247662_DDMTREBIC-R4_met.fits;2.66796;26487.3;5.5891;0.170667
20200904185300462_DDMTREBIC-R4_met.fits;2.65848;26488.8;6.36777;0.341333
20200904185304558_DDMTREBIC-R4_met.fits;2.34077;26491.7;11.6783;0.853333
20200904185307630_DDMTREBIC-R4_met.fits;2.38024;26512.2;4.91909;0.170667
20200904185225817_DDMTREBIC-R4_snap.fits;2.4809;26522.5;2.57318;0
20200904185325892_DDMTREBIC-R4_snap.fits;2.19291;26510.7;2.01046;0
20200904185431598_DDMTREBIC-R4_met.fits;2.1124;26485.8;5.24372;0.170667
20200904185435012_DDMTREBIC-R4_met.fits;2.29387;26502;5.88393;0.341333
20200904185440814_DDMTREBIC-R4_met.fits;2.16524;26497.6;7.31182;0.341333
20200904185450030_DDMTREBIC-R4_met.fits;2.59961;26500.5;8.16733;0.170667
20200904185500953_DDMTREBIC-R4_met.fits;2.70432;26500.5;6.97074;0.341333
20200904185425966_DDMTREBIC-R4_snap.fits;2.24073;26462.4;1.89508;0
20200904185540548_DDMTREBIC-R4_met.fits;2.53271;26504.9;7.30953;0.170667
20200904185542596_DDMTREBIC-R4_met.fits;2.21221;26507.8;4.72264;0.170667
20200904185617582_DDMTREBIC-R4_met.fits;2.64299;26503.4;17.0838;0.341333
20200904185621337_DDMTREBIC-R4_met.fits;2.91616;26499;7.46453;2.38933
20200904185526041_DDMTREBIC-R4_snap.fits;2.57854;26544.4;2.36509;0
20200904185625945_DDMTREBIC-R4_met.fits;2.91607;26488.8;8.80418;0.170667
20200904185632430_DDMTREBIC-R4_met.fits;2.628;26493.2;5.32295;0.170667
20200904185637892_DDMTREBIC-R4_met.fits;2.85608;26507.8;6.28594;0.170667
20200904185642158_DDMTREBIC-R4_met.fits;2.71873;26521;6.34395;0.170667
20200904185719193_DDMTREBIC-R4_met.fits;2.64244;26512.2;6.11573;0.170667
20200904185626116_DDMTREBIC-R4_snap.fits;3.0611;26544.4;2.64828;0
20200904185749230_DDMTREBIC-R4_met.fits;2.70725;26484.4;8.51796;0.341333
20200904185800836_DDMTREBIC-R4_met.fits;2.62784;26499;6.0554;0.170667
20200904185802884_DDMTREBIC-R4_met.fits;2.69352;26481.4;6.90967;1.536
20200904185811758_DDMTREBIC-R4_met.fits;2.78561;26504.9;12.9388;1.536
20200904185823534_DDMTREBIC-R4_met.fits;2.32632;26497.6;6.80015;0.341333
20200904185726190_DDMTREBIC-R4_snap.fits;2.60914;26455.1;2.1673;0
20200904185826606_DDMTREBIC-R4_met.fits;2.58029;26518.1;27.2797;0.682667
20200904185826265_DDMTREBIC-R4_snap.fits;2.32672;26496.1;2.61977;0
20200904185929924_DDMTREBIC-R4_met.fits;3.08187;26490.2;11.3517;0.853333
20200904185933337_DDMTREBIC-R4_met.fits;3.06604;26493.2;17.1338;2.048
20200904185926340_DDMTREBIC-R4_snap.fits;2.44816;26496.1;11.5605;0
