#timestamp,LO_Frequency 
1421470815.1,286078799.5
1421470835.0,286078798.6
1421470835.9,286078798.6
1421470855.8,286078801.8
1421470875.7,286078802.8
1421470895.5,286078800.7
1421470915.4,286078798.8
1421470935.3,286078798.7
1421470955.2,286078800.1
1421470975.0,286078801.7
1421470975.9,286078801.7
1421470995.8,286078801.3
1421471015.7,286078796.9
1421471035.4,286078800.1
1421471055.3,286078802.6
1421471075.2,286078798.4
1421471095.0,286078802.3
1421471095.9,286078802.3
1421471115.8,286078799.4
1421471135.7,286078798.4
1421471155.6,286078800.9
1421471175.4,286078801.4
1421471195.3,286078800.8
1421471215.2,286078798.8
1421471235.1,286078801.2
1421471236.0,286078801.2
1421471255.8,286078796.9
1421471275.7,286078802.5
1421471295.6,286078800.5
1421471315.5,286078800.7
1421471335.3,286078798.5
1421471355.2,286078802.2
1421471375.1,286078803.1
1421471395.9,286078799.3
1421471415.7,286078799.6
1421471435.6,286078799.1
1421471455.5,286078800.9
1421471475.4,286078801.2
1421471495.3,286078799.2
1421471515.1,286078798.4
1421471535.9,286078802.4
1421471555.8,286078800.8
1421471575.6,286078801.5
1421471595.5,286078799.8
1421471615.4,286078799.5
1421471635.3,286078796.8
1421471655.2,286078802.6
1421471675.0,286078799.2
1421471675.9,286078799.2
1421471695.8,286078798.9
1421471715.7,286078798.8
1421471735.6,286078803.0
1421471755.4,286078799.1
1421471775.3,286078801.2
1421471795.2,286078797.2
1421471815.1,286078800.9
1421471816.0,286078800.9
1421471835.8,286078798.5
1421471855.7,286078800.9
1421471875.6,286078801.3
1421471895.5,286078801.4
1421471915.3,286078801.4
1421471935.2,286078798.9
1421471955.1,286078800.4
1421471956.0,286078800.4
1421471975.9,286078800.0
1421471995.7,286078802.2
1421472015.6,286078801.2
1421472035.5,286078797.2
1421472055.4,286078798.4
1421472075.2,286078800.5
1421472095.1,286078802.7
1421472115.9,286078799.2
1421472135.8,286078799.0
1421472155.7,286078798.5
1421472175.5,286078801.9
1421472195.4,286078800.0
1421472215.3,286078801.2
1421472235.2,286078801.3
1421472255.1,286078798.0
1421472256.0,286078798.0
1421472275.8,286078803.0
1421472295.7,286078797.1
1421472315.6,286078800.6
1421472335.5,286078800.5
1421472355.4,286078800.4
1421472375.2,286078800.6
1421472395.1,286078800.9
1421472415.9,286078801.3
1421472435.8,286078798.9
1421472455.6,286078799.0
1421472475.5,286078801.2
1421472495.4,286078799.1
1421472515.3,286078800.2
1421472535.4,286078802.8
1421472555.3,286078801.5
1421472575.2,286078799.0
1421472595.0,286078800.5
1421472596.0,286078800.5
1421472615.8,286078798.6
1421472635.7,286078800.1
1421472655.6,286078802.6
1421472675.5,286078798.7
1421472695.3,286078800.5
1421472715.2,286078798.5
1421472735.1,286078803.1
1421472736.0,286078803.1
1421472755.9,286078795.7
1421472775.7,286078801.2
1421472795.6,286078798.4
1421472815.5,286078800.7
1421472835.4,286078798.8
1421472855.2,286078801.3
1421472875.1,286078799.0
1421472895.9,286078800.6
1421472915.8,286078800.1
1421472935.6,286078800.1
1421472955.5,286078803.1
1421472975.4,286078799.2
1421472995.2,286078801.0
1421473015.1,286078799.2
1421473035.9,286078801.4
1421473055.8,286078799.8
1421473075.6,286078799.0
1421473095.5,286078801.3
1421473115.4,286078798.7
1421473135.3,286078803.1
1421473155.1,286078799.8
1421473175.0,286078799.2
1421473175.9,286078799.2
1421473195.8,286078800.3
1421473215.7,286078801.2
1421473235.5,286078799.2
1421473255.4,286078798.9
1421473275.3,286078800.2
1421473295.2,286078803.1
1421473315.0,286078799.4
1421473315.9,286078799.4
1421473335.8,286078798.5
1421473355.7,286078802.3
1421473375.6,286078798.9
1421473395.4,286078800.8
1421473415.3,286078798.9
1421473435.2,286078801.0
1421473455.1,286078798.7
1421473456.0,286078798.7
1421473475.8,286078802.3
1421473495.7,286078799.8
1421473515.6,286078799.9
1421473535.5,286078798.8
1421473555.3,286078800.6
1421473575.2,286078801.1
1421473595.1,286078799.1
1421473596.0,286078799.1
1421473615.9,286078803.1
1421473635.7,286078799.5
1421473655.6,286078799.1
1421473675.5,286078801.0
1421473695.4,286078796.8
1421473715.2,286078802.1
1421473735.1,286078800.6
1421473755.9,286078798.4
1421473775.8,286078800.0
1421473795.6,286078803.1
1421473815.5,286078797.1
1421473835.4,286078801.5
1421473855.3,286078799.1
1421473875.1,286078801.3
1421473895.0,286078799.0
1421473895.9,286078799.0
1421473915.8,286078800.1
1421473935.7,286078800.4
1421473955.6,286078800.5
1421473975.4,286078800.5
1421473995.3,286078800.5
1421474015.2,286078800.4
1421474035.1,286078800.0
1421474036.0,286078800.0
1421474055.8,286078800.4
1421474075.7,286078800.7
1421474095.6,286078798.4
1421474115.5,286078800.0
1421474135.3,286078800.1
1421474155.2,286078802.6
1421474175.1,286078799.8
1421474176.0,286078799.8
1421474195.9,286078799.9
1421474215.7,286078799.3
1421474235.6,286078800.6
1421474255.5,286078801.4
1421474275.4,286078799.3
1421474295.2,286078799.2
1421474315.1,286078801.5
1421474335.9,286078797.4
1421474355.8,286078798.8
1421474375.6,286078800.6
1421474395.5,286078799.1
