# file name; noise; peak f.; mag.; duration
20150117120004530_ZEBRAK-R2_met.fits;2.19129;10612.8;7.84841;0.170667
20150117120006920_ZEBRAK-R2_met.fits;0.391463;10500;1.70164;0.341333
20150117120013064_ZEBRAK-R2_met.fits;1.93587;10592.3;4.698;0.170667
20150117120049245_ZEBRAK-R2_met.fits;1.94727;10582;12.963;0.341333
20150117120101533_ZEBRAK-R2_met.fits;2.02956;10602.5;4.39887;0.341333
20150117120134130_ZEBRAK-R2_met.fits;1.661;10601.1;4.09243;0.170667
20150117120143005_ZEBRAK-R2_met.fits;1.80464;10595.2;4.84021;0.341333
20150117120051122_ZEBRAK-R2_snap.fits;1.98928;10599.6;2.33035;0
20150117120208264_ZEBRAK-R2_met.fits;1.53171;10561.5;12.1017;0.341333
20150117120151197_ZEBRAK-R2_snap.fits;1.99301;10646.5;1.99358;0
20150117120315165_ZEBRAK-R2_met.fits;1.34779;10585;3.3895;0.170667
20150117120317554_ZEBRAK-R2_met.fits;0.502855;10640.6;1.08881;1.024
20150117120338888_ZEBRAK-R2_met.fits;2.40473;10590.8;18.6751;0.512
20150117120342813_ZEBRAK-R2_met.fits;1.74053;10589.4;4.96532;0.512
20150117120251272_ZEBRAK-R2_snap.fits;2.01744;10599.6;2.06536;0
20150117120351346_ZEBRAK-R2_snap.fits;1.92596;10543.9;1.85199;0
20150117120456712_ZEBRAK-R2_met.fits;1.8331;10585;16.6828;0.341333
20150117120458930_ZEBRAK-R2_met.fits;2.74795;10672.9;16.6044;0.341333
20150117120515314_ZEBRAK-R2_met.fits;1.98322;10642.1;5.41593;0.170667
20150117120522994_ZEBRAK-R2_met.fits;1.91928;10640.6;5.44227;0.170667
20150117120527261_ZEBRAK-R2_met.fits;2.12967;10590.8;12.4666;0.341333
20150117120451421_ZEBRAK-R2_snap.fits;2.62082;10502.9;2.66113;0
20150117120549277_ZEBRAK-R2_met.fits;2.43759;10576.2;4.89675;0.170667
20150117120551325_ZEBRAK-R2_met.fits;2.31329;10601.1;5.01225;0.170667
20150117120612829_ZEBRAK-R2_met.fits;2.02806;10621.6;14.826;0.341333
20150117120551496_ZEBRAK-R2_snap.fits;2.19894;10668.5;1.65682;0
20150117120746696_ZEBRAK-R2_met.fits;1.99559;10626;7.94459;0.682667
20150117120651570_ZEBRAK-R2_snap.fits;2.49404;10605.5;2.72093;0
20150117120816904_ZEBRAK-R2_met.fits;1.81399;10604;4.3336;0.170667
20150117120840456_ZEBRAK-R2_met.fits;2.37959;10580.6;5.44033;0.341333
20150117120751645_ZEBRAK-R2_snap.fits;1.4385;10541;1.73842;0
20150117120851720_ZEBRAK-R2_snap.fits;1.99416;10510.3;1.90499;0
20150117121030194_ZEBRAK-R2_met.fits;2.31988;10615.7;12.9426;0.512
20150117120951794_ZEBRAK-R2_snap.fits;2.39716;10601.1;1.65201;0
20150117121052893_ZEBRAK-R2_met.fits;2.54981;10596.7;5.90451;0.170667
20150117121103304_ZEBRAK-R2_met.fits;2.64354;10571.8;23.6484;0.341333
20150117121128221_ZEBRAK-R2_met.fits;2.4257;10574.7;5.92173;0.170667
20150117121051869_ZEBRAK-R2_snap.fits;2.81162;10640.6;2.2814;0
20150117121151944_ZEBRAK-R2_snap.fits;2.51928;10570.3;2.33516;0
20150117121340829_ZEBRAK-R2_met.fits;2.64659;10630.4;7.52984;0.170667
20150117121252018_ZEBRAK-R2_snap.fits;2.02084;10500;2.56067;0
20150117121425885_ZEBRAK-R2_met.fits;2.28066;10592.3;4.73749;0.170667
20150117121352093_ZEBRAK-R2_snap.fits;2.51038;10501.5;2.40355;0
20150117121506845_ZEBRAK-R2_met.fits;2.33341;10579.1;9.5786;2.048
20150117121512648_ZEBRAK-R2_met.fits;2.41557;10604;16.0032;0.341333
20150117121515720_ZEBRAK-R2_met.fits;3.11185;10599.6;7.47456;0.170667
20150117121523741_ZEBRAK-R2_met.fits;2.22177;10655.3;4.97005;2.21867
20150117121452168_ZEBRAK-R2_snap.fits;2.31482;10647.9;1.64616;0
20150117121628594_ZEBRAK-R2_met.fits;1.91277;10586.4;5.3576;0.170667
20150117121552242_ZEBRAK-R2_snap.fits;1.86427;10538.1;2.16329;0
20150117121733618_ZEBRAK-R2_met.fits;1.88146;10590.8;5.71352;0.341333
20150117121652317_ZEBRAK-R2_snap.fits;3.01391;10599.6;2.03244;0
20150117121819869_ZEBRAK-R2_met.fits;2.18126;10593.8;5.37626;0.341333
20150117121825160_ZEBRAK-R2_met.fits;3.20794;10598.1;18.9357;0.512
20150117121752392_ZEBRAK-R2_snap.fits;1.54546;10674.3;1.91719;0
20150117121918408_ZEBRAK-R2_met.fits;2.07083;10564.5;4.56708;0.170667
20150117121926600_ZEBRAK-R2_met.fits;1.93086;10586.4;15.5123;0.341333
20150117121852466_ZEBRAK-R2_snap.fits;1.72675;10601.1;1.97769;0
20150117122005000_ZEBRAK-R2_met.fits;1.69617;10576.2;4.07051;1.024
20150117122035208_ZEBRAK-R2_met.fits;1.56602;10582;3.86571;0.170667
20150117121952541_ZEBRAK-R2_snap.fits;2.27556;10507.3;2.0336;0
20150117122106440_ZEBRAK-R2_met.fits;1.82067;10502.9;5.99936;7.50933
20150117122121800_ZEBRAK-R2_met.fits;1.87302;10587.9;6.03261;0.341333
20150117122130674_ZEBRAK-R2_met.fits;2.03744;10593.8;117.17;0.512
20150117122144498_ZEBRAK-R2_met.fits;1.97528;10608.4;4.22367;0.341333
20150117122052616_ZEBRAK-R2_snap.fits;1.93751;10672.9;1.63111;0
20150117122156274_ZEBRAK-R2_met.fits;2.14325;10595.2;4.81675;0.341333
20150117122204296_ZEBRAK-R2_met.fits;1.87605;10587.9;11.1778;0.341333
20150117122236040_ZEBRAK-R2_met.fits;2.06985;10577.6;8.75274;0.341333
20150117122246109_ZEBRAK-R2_met.fits;2.14154;10599.6;5.63595;0.170667
20150117122152690_ZEBRAK-R2_snap.fits;1.74437;10538.1;2.20852;0
20150117122337650_ZEBRAK-R2_met.fits;2.00901;10592.3;6.44847;0.170667
20150117122252765_ZEBRAK-R2_snap.fits;2.19119;10557.1;2.07585;0
20150117122408029_ZEBRAK-R2_met.fits;1.618;10601.1;4.84325;0.341333
20150117122416221_ZEBRAK-R2_met.fits;2.64351;10577.6;18.9054;0.853333
20150117122434312_ZEBRAK-R2_met.fits;2.11898;10601.1;5.69772;0.341333
20150117122352840_ZEBRAK-R2_snap.fits;1.832;10520.5;2.37305;0
20150117122516466_ZEBRAK-R2_met.fits;1.63053;10587.9;3.29999;0.170667
20150117122527389_ZEBRAK-R2_met.fits;2.00564;10640.6;10.1165;0.512
20150117122535069_ZEBRAK-R2_met.fits;2.09423;10598.1;5.27658;0.170667
20150117122543944_ZEBRAK-R2_met.fits;1.70506;10621.6;6.23716;0.170667
20150117122546504_ZEBRAK-R2_met.fits;1.98933;10595.2;4.22515;0.170667
20150117122452914_ZEBRAK-R2_snap.fits;1.84573;10514.6;2.12174;0
20150117122552989_ZEBRAK-R2_snap.fits;1.99044;10608.4;2.47478;0
20150117122650674_ZEBRAK-R2_met.fits;2.08756;10577.6;9.88957;0.341333
20150117122717810_ZEBRAK-R2_met.fits;1.3589;10593.8;2.8718;0.170667
20150117122653064_ZEBRAK-R2_snap.fits;2.04051;10599.6;2.20684;0
20150117122828637_ZEBRAK-R2_met.fits;3.21176;10592.3;6.45286;0.170667
20150117122753138_ZEBRAK-R2_snap.fits;2.57839;10527.8;1.97747;0
20150117122856114_ZEBRAK-R2_met.fits;2.14993;10592.3;4.53027;0.170667
20150117122909938_ZEBRAK-R2_met.fits;1.81571;10586.4;5.39465;0.341333
20150117122920520_ZEBRAK-R2_met.fits;2.15385;10501.5;10.3479;27.4773
20150117122853213_ZEBRAK-R2_snap.fits;2.07234;10530.8;2.09425;0
20150117123001821_ZEBRAK-R2_met.fits;1.55616;10500;10.6347;19.1147
20150117122953288_ZEBRAK-R2_snap.fits;1.80474;10669.9;7.58374;0
20150117123024349_ZEBRAK-R2_met.fits;1.65619;10697.8;13.0076;28.16
20150117123101554_ZEBRAK-R2_met.fits;2.04701;10582;6.30427;24.4053
20150117123053362_ZEBRAK-R2_snap.fits;2.10834;10697.8;2.31997;0
20150117123209480_ZEBRAK-R2_met.fits;2.05578;10598.1;8.31048;0.170667
20150117123242589_ZEBRAK-R2_met.fits;2.50943;10579.1;10.557;0.341333
20150117123153437_ZEBRAK-R2_snap.fits;2.20581;10599.6;2.08827;0
20150117123333277_ZEBRAK-R2_met.fits;2.35189;10593.8;7.43682;0.170667
20150117123253512_ZEBRAK-R2_snap.fits;1.95849;10599.6;1.79726;0
20150117123359901_ZEBRAK-R2_met.fits;1.37019;10601.1;2.85851;0.170667
20150117123441714_ZEBRAK-R2_met.fits;2.47699;10568.8;5.34181;0.170667
20150117123353586_ZEBRAK-R2_snap.fits;2.3115;10564.5;2.37162;0
20150117123453661_ZEBRAK-R2_snap.fits;2.26308;10593.8;2.54298;0
20150117123623090_ZEBRAK-R2_met.fits;1.87112;10571.8;5.07798;0.170667
20150117123553736_ZEBRAK-R2_snap.fits;2.10134;10681.6;2.07755;0
20150117123728456_ZEBRAK-R2_met.fits;2.16427;10583.5;4.86595;0.170667
20150117123653810_ZEBRAK-R2_snap.fits;1.64494;10601.1;1.53905;0
20150117123753885_ZEBRAK-R2_snap.fits;2.11755;10668.5;2.17046;0
20150117123936968_ZEBRAK-R2_met.fits;2.08649;10626;7.86306;1.024
20150117123853960_ZEBRAK-R2_snap.fits;2.5253;10669.9;2.45513;0
20150117124000008_ZEBRAK-R2_met.fits;2.08769;10586.4;5.32716;0.170667
20150117124026632_ZEBRAK-R2_met.fits;2.10412;10582;5.25277;0.341333
20150117123954034_ZEBRAK-R2_snap.fits;2.28614;10599.6;1.97466;0
20150117124110152_ZEBRAK-R2_met.fits;2.25753;10590.8;8.41526;0.170667
20150117124118173_ZEBRAK-R2_met.fits;2.50249;10541;8.11629;0.341333
20150117124130802_ZEBRAK-R2_met.fits;2.63039;10590.8;10.4765;0.170667
20150117124133874_ZEBRAK-R2_met.fits;2.19844;10596.7;5.15575;0.341333
20150117124150088_ZEBRAK-R2_met.fits;1.99706;10598.1;5.53015;0.341333
20150117124054109_ZEBRAK-R2_snap.fits;2.60222;10560.1;6.70221;0
20150117124152477_ZEBRAK-R2_met.fits;2.23148;10560.1;11.1616;0.341333
20150117124155208_ZEBRAK-R2_met.fits;2.37829;10564.5;14.4566;0.682667
20150117124154184_ZEBRAK-R2_snap.fits;2.3684;10627.4;1.96397;0
20150117124254429_ZEBRAK-R2_met.fits;2.01533;10587.9;4.62759;0.341333
20150117124307912_ZEBRAK-R2_met.fits;2.23529;10606.9;7.46256;0.682667
20150117124254258_ZEBRAK-R2_snap.fits;2.14783;10599.6;2.42476;0
20150117124354333_ZEBRAK-R2_met.fits;1.65287;10621.6;3.46516;0.170667
20150117124409181_ZEBRAK-R2_met.fits;2.15841;10580.6;7.85705;0.170667
20150117124354333_ZEBRAK-R2_snap.fits;2.70714;10595.2;2.86338;0
20150117124507890_ZEBRAK-R2_met.fits;3.41264;10589.4;8.56872;0.341333
20150117124522397_ZEBRAK-R2_met.fits;1.70021;10598.1;4.28351;0.341333
20150117124545949_ZEBRAK-R2_met.fits;2.1091;10598.1;5.23109;1.19467
20150117124454408_ZEBRAK-R2_snap.fits;2.29774;10599.6;1.866;0
20150117124638856_ZEBRAK-R2_met.fits;2.2356;10626;12.5345;0.170667
20150117124554482_ZEBRAK-R2_snap.fits;2.02316;10586.4;2.50745;0
20150117124722717_ZEBRAK-R2_met.fits;2.37302;10582;5.22112;0.170667
20150117124747805_ZEBRAK-R2_met.fits;3.29052;10634.8;12.4297;0.512
20150117124654557_ZEBRAK-R2_snap.fits;1.43511;10606.9;1.64304;0
20150117124756680_ZEBRAK-R2_met.fits;1.9527;10598.1;5.85713;0.512
20150117124849928_ZEBRAK-R2_met.fits;2.17342;10620.1;9.76098;0.341333
20150117124754632_ZEBRAK-R2_snap.fits;2.28341;10599.6;1.64883;0
20150117124932765_ZEBRAK-R2_met.fits;2.39465;10582;5.60384;0.170667
20150117124854706_ZEBRAK-R2_snap.fits;2.47069;10612.8;3.21542;0
20150117124954781_ZEBRAK-R2_snap.fits;2.15892;10599.6;2.89714;0
20150117125135816_ZEBRAK-R2_met.fits;2.29907;10589.4;7.27657;0.341333
20150117125138888_ZEBRAK-R2_met.fits;2.42232;10593.8;10.4273;0.170667
20150117125054856_ZEBRAK-R2_snap.fits;1.98318;10653.8;2.84431;0
20150117125249202_ZEBRAK-R2_met.fits;3.58933;10596.7;10.2008;1.024
20150117125154930_ZEBRAK-R2_snap.fits;3.13031;10541;1.85885;0
20150117125302685_ZEBRAK-R2_met.fits;2.20655;10586.4;4.44143;0.341333
20150117125328285_ZEBRAK-R2_met.fits;2.25177;10598.1;5.25505;0.170667
20150117125255005_ZEBRAK-R2_snap.fits;2.41274;10680.2;2.21609;0
20150117125447645_ZEBRAK-R2_met.fits;2.26694;10571.8;11.3017;0.170667
20150117125355080_ZEBRAK-R2_snap.fits;2.78769;10601.1;2.53883;0
20150117125511026_ZEBRAK-R2_met.fits;2.27895;10609.9;6.66306;0.170667
20150117125532701_ZEBRAK-R2_met.fits;3.04212;10587.9;9.69408;0.170667
20150117125550792_ZEBRAK-R2_met.fits;2.17991;10646.5;12.8381;0.341333
20150117125455154_ZEBRAK-R2_snap.fits;2.18787;10599.6;2.92101;0
20150117125644210_ZEBRAK-R2_met.fits;2.47765;10602.5;14.4349;0.341333
20150117125555229_ZEBRAK-R2_snap.fits;2.39972;10577.6;2.53655;0
20150117125652402_ZEBRAK-R2_met.fits;3.10297;10596.7;72.1982;0.512
20150117125655304_ZEBRAK-R2_snap.fits;2.58425;10592.3;1.8172;0
20150117125823368_ZEBRAK-R2_met.fits;2.24713;10558.6;4.62583;0.170667
20150117125827293_ZEBRAK-R2_met.fits;2.14516;10592.3;4.82468;0.341333
20150117125849821_ZEBRAK-R2_met.fits;2.28369;10604;12.5427;0.170667
20150117125755378_ZEBRAK-R2_snap.fits;1.99511;10601.1;2.13016;0
20150117125855453_ZEBRAK-R2_snap.fits;1.81646;10599.6;2.01542;0
20150117125955528_ZEBRAK-R2_snap.fits;1.74954;10514.6;1.59017;0
