#timestamp,LO_Frequency 
1421524815.7,286078798.9
1421524835.6,286078800.5
1421524855.4,286078800.3
1421524875.3,286078801.4
1421524895.2,286078799.3
1421524915.0,286078798.7
1421524916.0,286078798.7
1421524935.8,286078802.7
1421524955.7,286078799.9
1421524975.6,286078798.6
1421524995.5,286078800.6
1421525015.3,286078798.4
1421525035.2,286078801.9
1421525055.1,286078800.8
1421525056.0,286078800.8
1421525075.9,286078798.8
1421525095.7,286078800.7
1421525115.6,286078799.0
1421525135.5,286078801.5
1421525155.4,286078799.8
1421525175.2,286078799.3
1421525195.1,286078800.8
1421525215.9,286078801.5
1421525235.7,286078799.8
1421525255.6,286078799.4
1421525275.5,286078799.3
1421525295.4,286078799.0
1421525315.2,286078801.3
1421525335.1,286078799.9
1421525355.9,286078799.4
1421525375.8,286078798.5
1421525395.6,286078802.7
1421525415.5,286078799.0
1421525435.4,286078801.4
1421525455.3,286078798.7
1421525475.1,286078800.6
1421525495.0,286078801.5
1421525495.9,286078801.5
1421525515.8,286078797.5
1421525535.7,286078801.4
1421525555.5,286078796.8
1421525575.4,286078800.2
1421525595.3,286078800.6
1421525615.2,286078801.2
1421525635.5,286078799.3
1421525655.4,286078801.5
1421525675.3,286078799.1
1421525695.2,286078801.3
1421525715.0,286078799.5
1421525715.9,286078799.5
1421525735.8,286078799.6
1421525755.7,286078798.6
1421525775.6,286078800.1
1421525795.4,286078800.0
1421525815.3,286078802.6
1421525835.2,286078799.1
1421525855.0,286078798.9
1421525856.0,286078798.9
1421525875.8,286078800.4
1421525895.7,286078800.6
1421525915.6,286078800.2
1421525935.5,286078800.5
1421525955.3,286078800.3
1421525975.2,286078800.2
1421525995.1,286078800.7
1421525996.0,286078800.7
1421526015.9,286078799.5
1421526035.7,286078798.6
1421526055.6,286078800.1
1421526075.5,286078800.5
1421526095.3,286078803.1
1421526115.2,286078799.8
1421526135.1,286078799.9
1421526155.9,286078799.3
1421526175.8,286078799.3
1421526195.6,286078798.9
1421526215.5,286078800.7
1421526235.4,286078801.2
1421526255.3,286078799.7
1421526275.1,286078798.7
1421526295.9,286078798.6
1421526315.8,286078800.2
1421526335.7,286078802.4
1421526355.5,286078801.3
1421526375.4,286078796.9
1421526395.3,286078800.8
1421526415.1,286078799.4
1421526435.0,286078801.5
1421526435.9,286078801.5
1421526455.8,286078797.0
1421526475.7,286078800.2
1421526495.5,286078798.9
1421526515.4,286078800.1
1421526535.3,286078802.3
1421526555.2,286078801.0
1421526575.0,286078797.1
1421526576.0,286078797.1
1421526595.8,286078802.1
1421526615.7,286078794.0
1421526635.6,286078790.7
1421526655.4,286078795.0
1421526675.3,286078790.5
1421526695.2,286078793.6
1421526715.1,286078793.6
1421526716.0,286078793.6
1421526735.8,286078804.7
1421526755.7,286078792.3
1421526775.6,286078795.8
1421526795.5,286078795.8
1421526815.3,286078799.5
1421526835.2,286078800.6
1421526855.1,286078801.3
1421526875.9,286078802.2
1421526895.7,286078803.0
1421526915.6,286078800.6
1421526935.5,286078800.7
1421526955.4,286078802.4
1421526975.2,286078801.0
1421526995.1,286078800.7
1421527015.9,286078800.6
1421527035.8,286078800.1
1421527055.6,286078802.7
1421527075.5,286078797.0
1421527095.4,286078801.0
1421527115.3,286078799.5
1421527135.1,286078796.8
1421527155.0,286078801.0
1421527155.9,286078801.0
1421527175.8,286078796.8
1421527195.7,286078803.1
1421527215.5,286078799.6
1421527235.4,286078801.3
1421527255.3,286078799.4
1421527275.2,286078800.1
1421527295.0,286078801.6
1421527295.9,286078801.6
1421527315.8,286078800.4
1421527335.7,286078802.9
1421527355.6,286078798.8
1421527375.4,286078802.4
1421527395.3,286078800.8
1421527415.2,286078803.0
1421527435.1,286078799.3
1421527436.0,286078799.3
1421527455.8,286078800.4
1421527475.7,286078802.8
1421527495.6,286078801.4
1421527515.5,286078799.4
1421527535.3,286078801.2
1421527555.2,286078798.4
1421527575.1,286078800.7
1421527576.0,286078800.7
1421527595.9,286078801.0
1421527615.7,286078799.3
1421527635.6,286078799.7
1421527655.5,286078798.8
1421527675.4,286078800.1
1421527695.2,286078802.9
1421527715.1,286078801.1
1421527735.9,286078801.4
1421527755.8,286078799.6
1421527775.6,286078798.4
1421527795.5,286078802.3
1421527815.4,286078800.5
1421527835.2,286078800.5
1421527855.1,286078800.1
1421527875.9,286078802.9
1421527895.8,286078799.0
1421527915.6,286078800.5
1421527935.5,286078800.2
1421527955.4,286078801.3
1421527975.3,286078798.4
1421527995.1,286078802.2
1421528015.0,286078801.0
1421528015.9,286078801.0
1421528035.8,286078799.6
1421528055.7,286078798.8
1421528075.6,286078803.0
1421528095.4,286078799.2
1421528115.3,286078801.5
1421528135.2,286078799.4
1421528155.1,286078801.2
1421528156.0,286078801.2
1421528175.8,286078797.2
1421528195.7,286078802.6
1421528215.6,286078799.4
1421528235.5,286078798.5
1421528255.3,286078800.6
1421528275.2,286078800.4
1421528295.1,286078801.3
1421528296.0,286078801.3
1421528315.9,286078796.8
1421528335.7,286078803.0
1421528355.6,286078798.0
1421528375.5,286078801.0
1421528395.4,286078798.9
