# file name; noise; peak f.; mag.; duration
20150117160013064_ZEBRAK-R2_met.fits;1.87573;10615.7;20.7833;0.512
20150117160008968_ZEBRAK-R2_snap.fits;1.35011;10599.6;1.74135;0
20150117160159901_ZEBRAK-R2_met.fits;1.45908;10605.5;3.49623;0.170667
20150117160109042_ZEBRAK-R2_snap.fits;1.76487;10519;2.02497;0
20150117160209117_ZEBRAK-R2_snap.fits;2.31543;10652.3;1.95236;0
20150117160309362_ZEBRAK-R2_met.fits;2.03759;10587.9;4.51435;0.170667
20150117160309192_ZEBRAK-R2_snap.fits;2.10313;10513.2;1.95755;0
20150117160415752_ZEBRAK-R2_met.fits;1.35624;10590.8;2.71499;0.170667
20150117160409266_ZEBRAK-R2_snap.fits;2.4348;10542.5;1.59454;0
20150117160509341_ZEBRAK-R2_snap.fits;1.99668;10599.6;2.08785;0
20150117160624434_ZEBRAK-R2_met.fits;1.19023;10589.4;2.55119;0.170667
20150117160609416_ZEBRAK-R2_snap.fits;1.91189;10599.6;2.25516;0
20150117160710344_ZEBRAK-R2_met.fits;2.22044;10593.8;4.44433;0.170667
20150117160735432_ZEBRAK-R2_met.fits;1.92163;10593.8;4.04936;0.341333
20150117160709490_ZEBRAK-R2_snap.fits;2.50547;10520.5;2.19887;0
20150117160809565_ZEBRAK-R2_snap.fits;2.11297;10563;1.9037;0
20150117160909640_ZEBRAK-R2_snap.fits;2.52558;10535.2;1.57608;0
20150117161016882_ZEBRAK-R2_met.fits;1.86805;10583.5;23.0769;0.341333
20150117161100914_ZEBRAK-R2_met.fits;1.90525;10585;5.91265;0.170667
20150117161009714_ZEBRAK-R2_snap.fits;2.76493;10595.2;2.23785;0
20150117161201672_ZEBRAK-R2_met.fits;1.76519;10612.8;29.769;0.341333
20150117161109789_ZEBRAK-R2_snap.fits;1.79138;10601.1;2.29672;0
20150117161207816_ZEBRAK-R2_met.fits;1.91748;10636.2;5.88359;0.341333
20150117161209864_ZEBRAK-R2_snap.fits;1.98641;10601.1;1.86958;0
20150117161309938_ZEBRAK-R2_snap.fits;1.5204;10608.4;1.89476;0
20150117161438514_ZEBRAK-R2_met.fits;1.91563;10608.4;6.16835;0.341333
20150117161442781_ZEBRAK-R2_met.fits;2.01312;10587.9;9.40528;0.512
20150117161410013_ZEBRAK-R2_snap.fits;2.32594;10502.9;1.678;0
20150117161510088_ZEBRAK-R2_snap.fits;1.66596;10576.2;1.92597;0
20150117161610162_ZEBRAK-R2_snap.fits;2.41794;10552.7;1.64026;0
20150117161759730_ZEBRAK-R2_met.fits;1.89346;10617.2;5.92898;0.341333
20150117161710237_ZEBRAK-R2_snap.fits;1.69173;10696.3;1.59375;0
20150117161810653_ZEBRAK-R2_met.fits;1.95951;10609.9;15.822;1.36533
20150117161821746_ZEBRAK-R2_met.fits;1.53876;10611.3;3.27632;0.170667
20150117161823794_ZEBRAK-R2_met.fits;1.69359;10615.7;21.339;0.341333
20150117161827549_ZEBRAK-R2_met.fits;1.7943;10614.3;3.6192;0.170667
20150117161810312_ZEBRAK-R2_snap.fits;1.43857;10599.6;1.91957;0
20150117161943154_ZEBRAK-R2_met.fits;1.85441;10585;4.67304;0.170667
20150117161910386_ZEBRAK-R2_snap.fits;1.1526;10642.1;1.32985;0
20150117162022066_ZEBRAK-R2_met.fits;1.19552;10504.4;6.53773;3.24267
20150117162040157_ZEBRAK-R2_met.fits;1.62604;10601.1;5.61588;0.341333
20150117162059272_ZEBRAK-R2_met.fits;2.08497;10500;6.94019;7.68
20150117162010461_ZEBRAK-R2_snap.fits;2.04089;10598.1;1.90172;0
20150117162122312_ZEBRAK-R2_met.fits;2.21179;10595.2;8.15811;0.170667
20150117162110536_ZEBRAK-R2_snap.fits;3.30485;10599.6;2.64154;0
20150117162301640_ZEBRAK-R2_met.fits;1.77003;10631.8;9.99687;0.512
20150117162210610_ZEBRAK-R2_snap.fits;2.88624;10598.1;3.28673;0
20150117162357960_ZEBRAK-R2_met.fits;1.90683;10586.4;5.28985;0.170667
20150117162310685_ZEBRAK-R2_snap.fits;2.05139;10579.1;2.28005;0
20150117162410760_ZEBRAK-R2_snap.fits;1.60997;10517.6;2.24202;0
20150117162510834_ZEBRAK-R2_snap.fits;1.62482;10567.4;1.84387;0
20150117162615858_ZEBRAK-R2_met.fits;1.56556;10595.2;3.74397;0.170667
20150117162610909_ZEBRAK-R2_snap.fits;1.82255;10601.1;1.58366;0
20150117162710984_ZEBRAK-R2_snap.fits;1.8381;10599.6;1.56886;0
20150117162857138_ZEBRAK-R2_met.fits;1.43407;10601.1;4.40839;0.170667
20150117162811058_ZEBRAK-R2_snap.fits;1.86328;10568.8;1.93001;0
20150117162918472_ZEBRAK-R2_met.fits;1.6017;10571.8;5.5129;0.341333
20150117162925640_ZEBRAK-R2_met.fits;1.40551;10589.4;3.3566;0.170667
20150117162911133_ZEBRAK-R2_snap.fits;1.88316;10599.6;1.73351;0
20150117163057117_ZEBRAK-R2_met.fits;1.90066;10611.3;5.01394;0.170667
20150117163011208_ZEBRAK-R2_snap.fits;1.64991;10611.3;1.75411;0
20150117163111282_ZEBRAK-R2_snap.fits;1.70494;10599.6;1.76276;0
20150117163218866_ZEBRAK-R2_met.fits;1.30453;10573.2;18.5863;0.341333
20150117163211357_ZEBRAK-R2_snap.fits;1.49399;10577.6;1.83669;0
20150117163311432_ZEBRAK-R2_snap.fits;1.946;10599.6;1.78042;0
20150117163439837_ZEBRAK-R2_met.fits;1.4553;10580.6;4.18024;0.170667
20150117163411506_ZEBRAK-R2_snap.fits;1.45396;10601.1;1.72023;0
20150117163522504_ZEBRAK-R2_met.fits;1.41102;10599.6;2.84007;0.170667
20150117163554248_ZEBRAK-R2_met.fits;2.16271;10589.4;5.87125;0.170667
20150117163600562_ZEBRAK-R2_met.fits;2.03019;10585;6.49432;0.341333
20150117163511581_ZEBRAK-R2_snap.fits;1.57039;10601.1;1.51535;0
20150117163610461_ZEBRAK-R2_met.fits;1.63476;10501.5;4.3282;7.68
20150117163621384_ZEBRAK-R2_met.fits;1.62649;10502.9;8.09807;9.55733
20150117163638450_ZEBRAK-R2_met.fits;2.00694;10697.8;10.4137;9.89867
20150117163650226_ZEBRAK-R2_met.fits;1.55921;10697.8;8.35078;16.7253
20150117163611656_ZEBRAK-R2_snap.fits;1.97538;10649.4;1.82066;0
20150117163711730_ZEBRAK-R2_snap.fits;1.49096;10543.9;6.36174;0
20150117163750130_ZEBRAK-R2_met.fits;1.51014;10697.8;4.75291;50.5173
20150117163844061_ZEBRAK-R2_met.fits;1.2703;10599.6;2.54759;0.341333
20150117163811805_ZEBRAK-R2_snap.fits;2.10993;10599.6;1.96011;0
20150117163935432_ZEBRAK-R2_met.fits;1.76476;10595.2;4.71957;0.170667
20150117163911880_ZEBRAK-R2_snap.fits;1.85816;10599.6;2.06579;0
20150117164011954_ZEBRAK-R2_snap.fits;1.41075;10599.6;1.59448;0
20150117164120904_ZEBRAK-R2_met.fits;1.51599;10587.9;6.14111;0.512
20150117164112029_ZEBRAK-R2_snap.fits;1.95562;10599.6;1.69511;0
20150117164212104_ZEBRAK-R2_snap.fits;1.90058;10599.6;2.01908;0
20150117164331293_ZEBRAK-R2_met.fits;1.76088;10627.4;5.31944;0.341333
20150117164354845_ZEBRAK-R2_met.fits;1.77357;10589.4;4.40324;0.341333
20150117164312178_ZEBRAK-R2_snap.fits;2.24551;10605.5;1.4013;0
20150117164457821_ZEBRAK-R2_met.fits;1.93803;10606.9;7.65451;0.170667
20150117164412253_ZEBRAK-R2_snap.fits;1.42145;10517.6;1.84063;0
20150117164512328_ZEBRAK-R2_snap.fits;1.55658;10586.4;1.58077;0
20150117164638344_ZEBRAK-R2_met.fits;2.2141;10602.5;7.88926;0.682667
20150117164612402_ZEBRAK-R2_snap.fits;2.15869;10631.8;1.24688;0
20150117164712477_ZEBRAK-R2_snap.fits;1.3782;10587.9;1.94838;0
20150117164812552_ZEBRAK-R2_snap.fits;1.27338;10606.9;2.14912;0
20150117164958536_ZEBRAK-R2_met.fits;1.12778;10601.1;2.41325;0.170667
20150117164912626_ZEBRAK-R2_snap.fits;1.72223;10601.1;1.66744;0
20150117165108680_ZEBRAK-R2_met.fits;1.45492;10626;3.13404;0.512
20150117165012701_ZEBRAK-R2_snap.fits;1.61479;10689;1.17014;0
20150117165112776_ZEBRAK-R2_snap.fits;1.62415;10599.6;1.98299;0
20150117165220360_ZEBRAK-R2_met.fits;1.03778;10601.1;2.09609;1.70667
20150117165212850_ZEBRAK-R2_snap.fits;1.90788;10558.6;1.90107;0
20150117165312925_ZEBRAK-R2_snap.fits;2.03719;10599.6;2.27789;0
20150117165413000_ZEBRAK-R2_snap.fits;2.12169;10522;1.86768;0
20150117165513074_ZEBRAK-R2_snap.fits;1.58082;10599.6;1.40571;0
20150117165616221_ZEBRAK-R2_met.fits;1.41467;10583.5;2.95921;0.341333
20150117165639090_ZEBRAK-R2_met.fits;3.50441;10598.1;7.69239;0.341333
20150117165613149_ZEBRAK-R2_snap.fits;1.64367;10599.6;2.22615;0
20150117165731656_ZEBRAK-R2_met.fits;1.21752;10599.6;2.585;0.170667
20150117165743773_ZEBRAK-R2_met.fits;1.41657;10599.6;2.865;0.170667
20150117165713224_ZEBRAK-R2_snap.fits;2.01099;10684.6;1.45461;0
20150117165902450_ZEBRAK-R2_met.fits;1.28464;10602.5;3.0929;0.341333
20150117165813298_ZEBRAK-R2_snap.fits;1.63815;10573.2;1.72584;0
20150117165926685_ZEBRAK-R2_met.fits;1.36099;10605.5;4.86966;0.512
20150117165941874_ZEBRAK-R2_met.fits;1.98515;10557.1;4.07611;0.170667
20150117165913373_ZEBRAK-R2_snap.fits;1.9819;10655.3;1.49968;0
