# file name; noise; peak f.; mag.; duration
20150117050004402_ZEBRAK-R2_met.fits;1.48853;10529.3;3.01611;0.682667
20150117050007816_ZEBRAK-R2_met.fits;1.44133;10526.4;2.95184;2.048
20150117050016008_ZEBRAK-R2_met.fits;1.41873;10529.3;3.04793;0.170667
20150117050019762_ZEBRAK-R2_met.fits;1.4386;10529.3;2.95618;2.73067
20150117050032392_ZEBRAK-R2_met.fits;1.30816;10524.9;2.62222;14.1653
20150117050055261_ZEBRAK-R2_met.fits;2.41514;10583.5;4.92924;0.170667
20150117050059186_ZEBRAK-R2_met.fits;1.4676;10599.6;5.36993;1.536
20150117050103794_ZEBRAK-R2_met.fits;1.48701;10527.8;3.42829;3.584
20150117050019762_ZEBRAK-R2_snap.fits;1.55061;10526.4;2.38601;0
20150117050115570_ZEBRAK-R2_met.fits;1.42511;10520.5;2.86982;1.70667
20150117050121885_ZEBRAK-R2_met.fits;1.38878;10524.9;2.79311;19.2853
20150117050149192_ZEBRAK-R2_met.fits;1.83374;10614.3;10.4044;0.170667
20150117050153629_ZEBRAK-R2_met.fits;1.46196;10519;2.96106;0.170667
20150117050201138_ZEBRAK-R2_met.fits;1.7063;10519;3.68267;0.170667
20150117050203698_ZEBRAK-R2_met.fits;1.28039;10517.6;2.84516;0.170667
20150117050209842_ZEBRAK-R2_met.fits;1.41184;10520.5;3.20986;0.170667
20150117050119837_ZEBRAK-R2_snap.fits;2.03501;10519;3.08005;0
20150117050219741_ZEBRAK-R2_met.fits;1.49888;10601.1;7.16998;4.608
20150117050229981_ZEBRAK-R2_met.fits;1.2106;10517.6;3.4776;7.68
20150117050239709_ZEBRAK-R2_met.fits;1.43063;10520.5;2.90139;13.312
20150117050254898_ZEBRAK-R2_met.fits;1.21995;10520.5;2.55242;9.89867
20150117050219912_ZEBRAK-R2_snap.fits;1.31681;10514.6;2.66882;0
20150117050307869_ZEBRAK-R2_met.fits;1.48062;10517.6;3.06065;24.2347
20150117050334322_ZEBRAK-R2_met.fits;0.583968;10511.7;1.68688;1.87733
20150117050339784_ZEBRAK-R2_met.fits;2.81591;10642.1;10.2328;0.853333
20150117050342685_ZEBRAK-R2_met.fits;1.34583;10513.2;2.91708;10.24
20150117050354802_ZEBRAK-R2_met.fits;1.51301;10510.3;3.07388;0.512
20150117050357533_ZEBRAK-R2_met.fits;1.1718;10513.2;2.99367;0.170667
20150117050400264_ZEBRAK-R2_met.fits;1.49757;10513.2;3.15803;1.70667
20150117050404189_ZEBRAK-R2_met.fits;1.32504;10513.2;2.73535;0.170667
20150117050410845_ZEBRAK-R2_met.fits;1.68083;10511.7;3.5549;2.048
20150117050319986_ZEBRAK-R2_snap.fits;1.62262;10510.3;2.93402;0
20150117050418696_ZEBRAK-R2_met.fits;1.57936;10510.3;3.2781;3.41333
20150117050426376_ZEBRAK-R2_met.fits;1.42559;10510.3;2.91783;0.682667
20150117050430642_ZEBRAK-R2_met.fits;1.4143;10507.3;3.05474;4.94933
20150117050437810_ZEBRAK-R2_met.fits;1.27265;10643.6;7.40221;8.53333
20150117050448221_ZEBRAK-R2_met.fits;1.35543;10510.3;2.98967;6.656
20150117050457778_ZEBRAK-R2_met.fits;1.52018;10502.9;3.553;1.87733
20150117050513821_ZEBRAK-R2_met.fits;1.84471;10590.8;6.39919;0.170667
20150117050420061_ZEBRAK-R2_snap.fits;1.83586;10501.5;2.54138;0
20150117050516040_ZEBRAK-R2_met.fits;1.45739;10501.5;3.25928;1.87733
20150117050520306_ZEBRAK-R2_met.fits;1.88249;10653.8;27.6639;2.73067
20150117050525256_ZEBRAK-R2_met.fits;1.21887;10501.5;3.32313;9.04533
20150117050520136_ZEBRAK-R2_snap.fits;1.12783;10500;2.73839;0
20150117050536520_ZEBRAK-R2_met.fits;1.51794;10500;5.04124;60.416
20150117050639154_ZEBRAK-R2_met.fits;1.24629;10500;2.49516;0.682667
20150117050645469_ZEBRAK-R2_met.fits;1.3153;10504.4;2.76811;7.168
20150117050654514_ZEBRAK-R2_met.fits;1.15371;10500;2.72161;15.7013
20150117050712434_ZEBRAK-R2_met.fits;1.34892;10500;2.9045;3.75467
20150117050620210_ZEBRAK-R2_snap.fits;1.84387;10502.9;2.81804;0
20150117050719090_ZEBRAK-R2_met.fits;0.966578;10502.9;2.50345;0.682667
20150117050721650_ZEBRAK-R2_met.fits;1.18947;10500;2.57926;0.170667
20150117050726600_ZEBRAK-R2_met.fits;1.42192;10504.4;3.01445;0.341333
20150117050733085_ZEBRAK-R2_met.fits;1.3371;10500;2.69548;1.19467
20150117050743666_ZEBRAK-R2_met.fits;1.19804;10500;2.7048;0.341333
20150117050753053_ZEBRAK-R2_met.fits;1.19262;10501.5;6.51571;7.68
20150117050806365_ZEBRAK-R2_met.fits;1.12903;10609.9;3.02017;9.55733
20150117050720285_ZEBRAK-R2_snap.fits;2.24579;10530.8;3.27111;0
20150117050820530_ZEBRAK-R2_met.fits;1.23358;10500;2.56635;0.341333
20150117050822749_ZEBRAK-R2_met.fits;1.20656;10500;3.03041;0.170667
20150117050826162_ZEBRAK-R2_met.fits;1.22629;10617.2;4.87902;0.512
20150117050838962_ZEBRAK-R2_met.fits;2.24715;10502.9;6.89698;1.536
20150117050844082_ZEBRAK-R2_met.fits;1.23932;10500;2.54239;0.170667
20150117050847496_ZEBRAK-R2_met.fits;1.09484;10500;2.49495;0.853333
20150117050858589_ZEBRAK-R2_met.fits;1.08255;10500;2.61387;0.170667
20150117050903709_ZEBRAK-R2_met.fits;1.39857;10500;2.93201;0.170667
20150117050906098_ZEBRAK-R2_met.fits;1.49072;10620.1;3.31625;0.170667
20150117050908317_ZEBRAK-R2_met.fits;2.00256;10634.8;9.68104;1.36533
20150117050913437_ZEBRAK-R2_met.fits;1.948;10598.1;6.43281;0.170667
20150117050820360_ZEBRAK-R2_snap.fits;2.12146;10636.2;2.88034;0
20150117050947229_ZEBRAK-R2_met.fits;1.38345;10576.2;6.41057;0.170667
20150117051013682_ZEBRAK-R2_met.fits;1.70327;10590.8;12.1211;0.341333
20150117050920434_ZEBRAK-R2_snap.fits;2.58777;10561.5;1.9537;0
20150117051023240_ZEBRAK-R2_met.fits;2.20637;10634.8;4.69781;0.341333
20150117051039112_ZEBRAK-R2_met.fits;1.74772;10608.4;8.92;0.682667
20150117051116658_ZEBRAK-R2_met.fits;1.57381;10583.5;5.43186;0.170667
20150117051020509_ZEBRAK-R2_snap.fits;1.87863;10599.6;1.23643;0
20150117051148232_ZEBRAK-R2_met.fits;1.33753;10617.2;2.91383;0.512
20150117051203080_ZEBRAK-R2_met.fits;1.49484;10627.4;3.23867;0.341333
20150117051120584_ZEBRAK-R2_snap.fits;1.4945;10599.6;1.26368;0
20150117051225949_ZEBRAK-R2_met.fits;1.46583;10620.1;5.51682;0.341333
20150117051302813_ZEBRAK-R2_met.fits;2.01359;10627.4;6.85038;0.170667
20150117051306738_ZEBRAK-R2_met.fits;1.64688;10614.3;4.29489;0.170667
20150117051220658_ZEBRAK-R2_snap.fits;1.90554;10599.6;1.06536;0
20150117051400498_ZEBRAK-R2_met.fits;1.24264;10631.8;2.95002;0.170667
20150117051320733_ZEBRAK-R2_snap.fits;1.82906;10500;1.971;0
20150117051438557_ZEBRAK-R2_met.fits;1.53912;10587.9;6.2784;0.170667
20150117051453234_ZEBRAK-R2_met.fits;1.99829;10587.9;4.24054;0.170667
20150117051455624_ZEBRAK-R2_met.fits;1.84888;10604;3.79047;0.170667
20150117051500914_ZEBRAK-R2_met.fits;1.84853;10574.7;8.16737;0.170667
20150117051420808_ZEBRAK-R2_snap.fits;2.24425;10599.6;1.4354;0
20150117051532658_ZEBRAK-R2_met.fits;1.36;10623;3.59619;0.341333
20150117051613960_ZEBRAK-R2_met.fits;1.73933;10596.7;3.9658;2.048
20150117051520882_ZEBRAK-R2_snap.fits;1.962;10599.6;1.74366;0
20150117051623517_ZEBRAK-R2_met.fits;1.90047;10601.1;4.62236;0.170667
20150117051647922_ZEBRAK-R2_met.fits;1.09462;10570.3;21.603;0.341333
20150117051620957_ZEBRAK-R2_snap.fits;1.52895;10599.6;1.39822;0
20150117051719837_ZEBRAK-R2_met.fits;1.49316;10627.4;5.85465;0.341333
20150117051721032_ZEBRAK-R2_snap.fits;1.59712;10516.1;9.9809;0
20150117051739634_ZEBRAK-R2_met.fits;1.32714;10511.7;6.28242;46.4213
20150117051846024_ZEBRAK-R2_met.fits;1.49401;10612.8;5.82801;0.170667
20150117051855752_ZEBRAK-R2_met.fits;1.30584;10599.6;8.07827;0.170667
20150117051821106_ZEBRAK-R2_snap.fits;1.33745;10599.6;1.70793;0
20150117051923400_ZEBRAK-R2_met.fits;1.31876;10500;5.19953;2.21867
20150117051932274_ZEBRAK-R2_met.fits;1.27425;10500;3.18203;9.04533
20150117051944050_ZEBRAK-R2_met.fits;1.22387;10500;5.82945;1.536
20150117051957874_ZEBRAK-R2_met.fits;1.97387;10598.1;3.96759;0.341333
20150117051921181_ZEBRAK-R2_snap.fits;1.82129;10601.1;1.48988;0
20150117052021085_ZEBRAK-R2_met.fits;1.51997;10592.3;7.91615;0.341333
20150117052056413_ZEBRAK-R2_met.fits;2.18983;10618.7;4.8422;0.170667
20150117052059656_ZEBRAK-R2_met.fits;1.68841;10573.2;4.52125;0.170667
20150117052021256_ZEBRAK-R2_snap.fits;2.18826;10611.3;2.2392;0
20150117052120306_ZEBRAK-R2_met.fits;1.888;10580.6;4.17746;0.170667
20150117052124744_ZEBRAK-R2_met.fits;1.83346;10624.5;7.5635;2.38933
20150117052153416_ZEBRAK-R2_met.fits;1.88545;10555.7;6.27923;0.853333
20150117052121330_ZEBRAK-R2_snap.fits;1.91834;10599.6;1.62996;0
20150117052247346_ZEBRAK-R2_met.fits;1.77386;10596.7;16.0231;0.341333
20150117052221405_ZEBRAK-R2_snap.fits;2.02553;10522;1.87403;0
20150117052318408_ZEBRAK-R2_met.fits;1.52099;10599.6;3.34958;0.170667
20150117052329330_ZEBRAK-R2_met.fits;1.83818;10587.9;3.78902;0.170667
20150117052321480_ZEBRAK-R2_snap.fits;1.75547;10599.6;1.54219;0
20150117052445789_ZEBRAK-R2_met.fits;2.12374;10611.3;8.41787;2.048
20150117052511560_ZEBRAK-R2_met.fits;1.82642;10599.6;4.63072;0.170667
20150117052421554_ZEBRAK-R2_snap.fits;1.43904;10548.3;2.50595;0
20150117052522824_ZEBRAK-R2_met.fits;1.62418;10592.3;3.51974;0.170667
20150117052549106_ZEBRAK-R2_met.fits;1.34428;10599.6;2.79184;0.170667
20150117052551496_ZEBRAK-R2_met.fits;0.46233;10500;1.87412;1.36533
20150117052558664_ZEBRAK-R2_met.fits;1.39581;10501.5;3.03207;1.19467
20150117052521629_ZEBRAK-R2_snap.fits;1.16255;10500;2.25648;0
20150117052619656_ZEBRAK-R2_met.fits;1.14055;10500;3.22229;5.12
20150117052631432_ZEBRAK-R2_met.fits;1.29985;10500;2.83714;1.024
20150117052621704_ZEBRAK-R2_snap.fits;1.61908;10593.8;1.77563;0
20150117052712392_ZEBRAK-R2_met.fits;1.43338;10500;5.72976;6.48533
20150117052724338_ZEBRAK-R2_met.fits;1.17254;10615.7;6.68053;0.341333
20150117052727922_ZEBRAK-R2_met.fits;1.54309;10500;3.1176;19.968
20150117052750280_ZEBRAK-R2_met.fits;1.07518;10500;2.32291;0.170667
20150117052721778_ZEBRAK-R2_snap.fits;1.45212;10599.6;1.61378;0
20150117052842845_ZEBRAK-R2_met.fits;2.23876;10563;6.19549;0.170667
20150117052851720_ZEBRAK-R2_met.fits;1.57454;10633.3;3.84456;0.170667
20150117052916125_ZEBRAK-R2_met.fits;1.66902;10599.6;3.83643;0.170667
20150117052821853_ZEBRAK-R2_snap.fits;1.64884;10599.6;1.21876;0
20150117052918685_ZEBRAK-R2_met.fits;1.9821;10602.5;4.40709;0.170667
20150117052923805_ZEBRAK-R2_met.fits;2.12842;10667;23.7577;1.536
20150117052958280_ZEBRAK-R2_met.fits;1.73668;10576.2;6.91699;0.341333
20150117053005106_ZEBRAK-R2_met.fits;1.60698;10601.1;4.78454;0.512
20150117053015346_ZEBRAK-R2_met.fits;1.11957;10589.4;2.52582;0.170667
20150117052921928_ZEBRAK-R2_snap.fits;1.39862;10599.6;1.62744;0
20150117053035826_ZEBRAK-R2_met.fits;2.029;10599.6;4.46669;0.341333
20150117053022002_ZEBRAK-R2_snap.fits;1.39755;10599.6;1.14412;0
20150117053151432_ZEBRAK-R2_met.fits;1.16114;10574.7;3.32514;0.170667
20150117053122077_ZEBRAK-R2_snap.fits;1.47377;10599.6;1.38336;0
20150117053236488_ZEBRAK-R2_met.fits;2.26654;10500;10.0162;2.73067
20150117053241266_ZEBRAK-R2_met.fits;1.29164;10500;3.21498;5.97333
20150117053255432_ZEBRAK-R2_met.fits;1.59104;10697.8;65.7796;1.70667
20150117053222152_ZEBRAK-R2_snap.fits;1.35252;10599.6;1.43177;0
20150117053329053_ZEBRAK-R2_met.fits;1.04991;10582;2.2337;0.170667
20150117053334344_ZEBRAK-R2_met.fits;1.41515;10599.6;4.68639;0.341333
20150117053336904_ZEBRAK-R2_met.fits;0.406081;10546.9;1.06553;0.682667
20150117053340658_ZEBRAK-R2_met.fits;1.52519;10592.3;9.04871;0.341333
20150117053350898_ZEBRAK-R2_met.fits;1.2894;10599.6;2.63909;0.170667
20150117053403869_ZEBRAK-R2_met.fits;1.17338;10599.6;2.62388;2.21867
20150117053322226_ZEBRAK-R2_snap.fits;1.98537;10546.9;1.83986;0
20150117053458824_ZEBRAK-R2_met.fits;3.16866;10504.4;6.39768;6.48533
20150117053422301_ZEBRAK-R2_snap.fits;1.82526;10599.6;1.2596;0
20150117053532616_ZEBRAK-R2_met.fits;2.02059;10592.3;4.26471;0.341333
20150117053544733_ZEBRAK-R2_met.fits;1.53116;10601.1;4.11771;0.170667
20150117053552413_ZEBRAK-R2_met.fits;1.39115;10595.2;4.15487;0.170667
20150117053607090_ZEBRAK-R2_met.fits;1.23478;10661.1;18.31;0.341333
20150117053522376_ZEBRAK-R2_snap.fits;1.73372;10599.6;1.40607;0
20150117053622450_ZEBRAK-R2_snap.fits;1.81959;10601.1;1.58063;0
20150117053731058_ZEBRAK-R2_met.fits;1.20807;10609.9;3.19725;0.170667
20150117053742834_ZEBRAK-R2_met.fits;1.35906;10599.6;3.633;0.170667
20150117053751538_ZEBRAK-R2_met.fits;1.39039;10601.1;13.6801;0.341333
20150117053722525_ZEBRAK-R2_snap.fits;1.54262;10507.3;1.53756;0
20150117053854173_ZEBRAK-R2_met.fits;1.72412;10606.9;5.16262;0.170667
20150117053822600_ZEBRAK-R2_snap.fits;2.24567;10599.6;1.3608;0
20150117053922674_ZEBRAK-R2_snap.fits;1.90368;10617.2;1.32923;0
20150117054047666_ZEBRAK-R2_met.fits;1.36384;10582;9.78709;0.512
20150117054054322_ZEBRAK-R2_met.fits;1.21148;10601.1;3.34924;0.341333
20150117054022749_ZEBRAK-R2_snap.fits;1.6599;10599.6;1.36714;0
20150117054125213_ZEBRAK-R2_met.fits;1.41384;10612.8;8.60358;0.341333
20150117054146034_ZEBRAK-R2_met.fits;0.979959;10500;2.14375;0.170667
20150117054122824_ZEBRAK-R2_snap.fits;1.78026;10599.6;1.55459;0
20150117054220168_ZEBRAK-R2_met.fits;1.85536;10598.1;4.20508;0.512
20150117054227506_ZEBRAK-R2_met.fits;1.77778;10593.8;4.08463;0.170667
20150117054240136_ZEBRAK-R2_met.fits;2.45259;10624.5;22.769;0.341333
20150117054314098_ZEBRAK-R2_met.fits;1.30843;10585;2.77481;0.170667
20150117054222898_ZEBRAK-R2_snap.fits;1.64944;10599.6;1.68044;0
20150117054340552_ZEBRAK-R2_met.fits;1.29359;10599.6;3.47419;0.170667
20150117054322973_ZEBRAK-R2_snap.fits;1.88237;10599.6;1.32037;0
20150117054507250_ZEBRAK-R2_met.fits;1.57518;10589.4;3.42208;0.170667
20150117054514760_ZEBRAK-R2_met.fits;1.2769;10599.6;17.9559;0.341333
20150117054423048_ZEBRAK-R2_snap.fits;2.20467;10599.6;1.31922;0
20150117054532338_ZEBRAK-R2_met.fits;1.36009;10605.5;7.57895;0.341333
20150117054550941_ZEBRAK-R2_met.fits;1.42505;10500;8.24645;4.94933
20150117054600328_ZEBRAK-R2_met.fits;1.50513;10500;9.7476;1.36533
20150117054523122_ZEBRAK-R2_snap.fits;1.62878;10502.9;9.5859;0
20150117054613640_ZEBRAK-R2_met.fits;1.23007;10507.3;9.47182;10.5813
20150117054634461_ZEBRAK-R2_met.fits;1.71443;10502.9;7.78998;4.26667
20150117054648285_ZEBRAK-R2_met.fits;1.48807;10612.8;3.49449;0.170667
20150117054623197_ZEBRAK-R2_snap.fits;1.6376;10599.6;1.43319;0
20150117054720200_ZEBRAK-R2_met.fits;1.76477;10592.3;6.2594;0.170667
20150117054737266_ZEBRAK-R2_met.fits;1.70324;10599.6;3.68812;0.170667
20150117054723272_ZEBRAK-R2_snap.fits;1.90245;10601.1;1.57819;0
20150117054828637_ZEBRAK-R2_met.fits;2.08648;10595.2;10.005;0.170667
20150117054834440_ZEBRAK-R2_met.fits;1.57544;10612.8;3.32583;0.170667
20150117054900893_ZEBRAK-R2_met.fits;1.76924;10604;6.35045;0.170667
20150117054823346_ZEBRAK-R2_snap.fits;2.16034;10574.7;9.38085;0
20150117054913352_ZEBRAK-R2_met.fits;2.6001;10583.5;6.30021;9.89867
20150117054933149_ZEBRAK-R2_met.fits;1.73177;10634.8;8.70321;0.341333
20150117054923421_ZEBRAK-R2_snap.fits;2.67371;10557.1;2.25125;0
20150117055028104_ZEBRAK-R2_met.fits;2.43544;10571.8;5.36854;0.170667
20150117055118280_ZEBRAK-R2_met.fits;2.05257;10582;5.8771;0.341333
20150117055023496_ZEBRAK-R2_snap.fits;2.3208;10687.5;2.02609;0
20150117055143197_ZEBRAK-R2_met.fits;2.74645;10602.5;5.8211;0.170667
20150117055203677_ZEBRAK-R2_met.fits;3.29282;10598.1;21.3475;0.341333
20150117055123570_ZEBRAK-R2_snap.fits;2.508;10656.7;1.43972;0
20150117055223645_ZEBRAK-R2_snap.fits;2.13574;10599.6;1.69997;0
20150117055323720_ZEBRAK-R2_snap.fits;2.06315;10501.5;2.47458;0
20150117055423624_ZEBRAK-R2_met.fits;1.66701;10606.9;11.4118;0.170667
20150117055458269_ZEBRAK-R2_met.fits;1.98806;10626;6.62023;0.341333
20150117055510898_ZEBRAK-R2_met.fits;1.66211;10589.4;9.88773;0.341333
20150117055515848_ZEBRAK-R2_met.fits;1.62805;10579.1;9.49423;0.853333
20150117055423794_ZEBRAK-R2_snap.fits;1.77938;10599.6;1.58126;0
20150117055522845_ZEBRAK-R2_met.fits;1.53394;10500;8.47554;1.19467
20150117055538205_ZEBRAK-R2_met.fits;1.3643;10500;9.8229;3.75467
20150117055545714_ZEBRAK-R2_met.fits;1.88454;10500;9.53249;7.68
20150117055556978_ZEBRAK-R2_met.fits;1.41494;10599.6;3.35088;1.024
20150117055523869_ZEBRAK-R2_snap.fits;2.0966;10599.6;1.51227;0
20150117055647666_ZEBRAK-R2_met.fits;2.21202;10589.4;5.0969;0.170667
20150117055651592_ZEBRAK-R2_met.fits;1.74873;10599.6;3.95448;1.024
20150117055623944_ZEBRAK-R2_snap.fits;2.45144;10686;1.87197;0
20150117055727773_ZEBRAK-R2_met.fits;2.68023;10589.4;12.1082;0.341333
20150117055748082_ZEBRAK-R2_met.fits;2.35174;10605.5;7.1919;0.170667
20150117055724018_ZEBRAK-R2_snap.fits;3.17491;10599.6;2.10191;0
20150117055836893_ZEBRAK-R2_met.fits;1.58355;10639.2;3.77351;0.341333
20150117055843890_ZEBRAK-R2_met.fits;1.98597;10599.6;4.44895;6.82667
20150117055909832_ZEBRAK-R2_met.fits;2.2766;10599.6;5.79274;0.341333
20150117055824093_ZEBRAK-R2_snap.fits;2.1508;10599.6;2.34407;0
20150117055923485_ZEBRAK-R2_met.fits;1.60742;10507.3;5.38817;10.752
20150117055924168_ZEBRAK-R2_snap.fits;1.99718;10630.4;1.90055;0
