# file name; noise; peak f.; mag.; duration
20150117020048648_ZEBRAK-R2_met.fits;1.92564;10601.1;9.84467;0.341333
20150117020006322_ZEBRAK-R2_snap.fits;1.4851;10500;1.57599;0
20150117020106397_ZEBRAK-R2_snap.fits;1.54957;10599.6;1.36456;0
20150117020223197_ZEBRAK-R2_met.fits;1.20181;10543.9;3.38477;1.19467
20150117020239752_ZEBRAK-R2_met.fits;1.73344;10596.7;5.55211;0.170667
20150117020206472_ZEBRAK-R2_snap.fits;2.24731;10601.1;1.50112;0
20150117020315421_ZEBRAK-R2_met.fits;2.18001;10561.5;4.56012;0.341333
20150117020318322_ZEBRAK-R2_met.fits;0.145967;10593.8;0.975259;0.170667
20150117020332829_ZEBRAK-R2_met.fits;1.78504;10617.2;7.14334;0.170667
20150117020349896_ZEBRAK-R2_met.fits;1.91912;10650.9;5.10874;1.19467
20150117020306546_ZEBRAK-R2_snap.fits;1.43716;10599.6;1.65287;0
20150117020432392_ZEBRAK-R2_met.fits;1.26734;10646.5;2.76302;0.341333
20150117020434952_ZEBRAK-R2_met.fits;0.332022;10500;1.00787;0.170667
20150117020443314_ZEBRAK-R2_met.fits;1.32094;10500;6.25565;1.70667
20150117020406621_ZEBRAK-R2_snap.fits;1.756;10599.6;1.52227;0
20150117020516082_ZEBRAK-R2_met.fits;2.40798;10573.2;5.39269;0.341333
20150117020526834_ZEBRAK-R2_met.fits;1.30337;10602.5;2.80497;0.170667
20150117020506696_ZEBRAK-R2_snap.fits;2.01499;10601.1;1.78649;0
20150117020639368_ZEBRAK-R2_met.fits;1.37241;10587.9;3.49942;0.170667
20150117020643122_ZEBRAK-R2_met.fits;1.20142;10618.7;3.24339;0.341333
20150117020646877_ZEBRAK-R2_met.fits;1.16773;10593.8;2.43391;0.170667
20150117020648925_ZEBRAK-R2_met.fits;2.02495;10541;4.29203;0.170667
20150117020702920_ZEBRAK-R2_met.fits;1.65128;10611.3;4.35639;0.341333
20150117020606770_ZEBRAK-R2_snap.fits;1.31655;10565.9;1.35377;0
20150117020706845_ZEBRAK-R2_snap.fits;1.09415;10599.6;1.40025;0
20150117020806920_ZEBRAK-R2_snap.fits;1.48287;10599.6;1.69506;0
20150117020915357_ZEBRAK-R2_met.fits;1.4276;10529.3;4.84143;0.170667
20150117020921672_ZEBRAK-R2_met.fits;1.4682;10577.6;5.05654;0.170667
20150117020906994_ZEBRAK-R2_snap.fits;1.33305;10599.6;1.38412;0
20150117021007069_ZEBRAK-R2_met.fits;1.36612;10593.8;2.85042;0.341333
20150117021010653_ZEBRAK-R2_met.fits;1.54615;10586.4;8.87375;0.341333
20150117021014237_ZEBRAK-R2_met.fits;1.65229;10502.9;4.53865;2.38933
20150117021007069_ZEBRAK-R2_snap.fits;1.49993;10599.6;1.72852;0
20150117021105096_ZEBRAK-R2_met.fits;1.57293;10643.6;3.75583;0.341333
20150117021127453_ZEBRAK-R2_met.fits;1.76831;10599.6;7.6033;0.170667
20150117021134621_ZEBRAK-R2_met.fits;1.60231;10570.3;4.21488;0.170667
20150117021107144_ZEBRAK-R2_snap.fits;1.25611;10599.6;1.70577;0
20150117021208754_ZEBRAK-R2_met.fits;1.73889;10502.9;3.73047;0.170667
20150117021228040_ZEBRAK-R2_met.fits;1.21893;10543.9;8.35107;0.341333
20150117021230600_ZEBRAK-R2_met.fits;0.626345;10500;1.59283;0.170667
20150117021256029_ZEBRAK-R2_met.fits;1.15675;10599.6;2.4156;0.170667
20150117021207218_ZEBRAK-R2_snap.fits;1.7067;10599.6;1.74351;0
20150117021339378_ZEBRAK-R2_met.fits;2.0395;10573.2;5.86542;0.170667
20150117021352178_ZEBRAK-R2_met.fits;1.41753;10586.4;2.8653;5.12
20150117021307293_ZEBRAK-R2_snap.fits;1.73543;10599.6;1.62985;0
20150117021420338_ZEBRAK-R2_met.fits;1.84568;10612.8;6.67166;0.341333
20150117021449864_ZEBRAK-R2_met.fits;2.24942;10604;5.65795;0.341333
20150117021407368_ZEBRAK-R2_snap.fits;1.63091;10599.6;1.52178;0
20150117021523314_ZEBRAK-R2_met.fits;1.77061;10596.7;4.24974;0.170667
20150117021534920_ZEBRAK-R2_met.fits;1.89935;10598.1;5.57491;0.170667
20150117021542429_ZEBRAK-R2_met.fits;1.55152;10596.7;13.5807;0.341333
20150117021555229_ZEBRAK-R2_met.fits;1.26245;10612.8;3.23221;0.170667
20150117021507442_ZEBRAK-R2_snap.fits;1.858;10599.6;1.23132;0
20150117021630216_ZEBRAK-R2_met.fits;2.12393;10596.7;5.26082;0.170667
20150117021643528_ZEBRAK-R2_met.fits;1.00449;10583.5;3.42122;0.170667
20150117021607517_ZEBRAK-R2_snap.fits;1.99704;10599.6;1.74369;0
20150117021706738_ZEBRAK-R2_met.fits;0.573293;10500;1.55632;2.21867
20150117021726706_ZEBRAK-R2_met.fits;1.44562;10500;5.11125;4.94933
20150117021707592_ZEBRAK-R2_snap.fits;1.35309;10599.6;1.67225;0
20150117021814493_ZEBRAK-R2_met.fits;1.61286;10554.2;5.85012;0.341333
20150117021837533_ZEBRAK-R2_met.fits;1.86169;10601.1;5.34781;1.87733
20150117021852210_ZEBRAK-R2_met.fits;1.85733;10599.6;5.39541;0.170667
20150117021807666_ZEBRAK-R2_snap.fits;1.86328;10599.6;1.42801;0
20150117021919346_ZEBRAK-R2_met.fits;1.60094;10661.1;5.66453;0.341333
20150117021923272_ZEBRAK-R2_met.fits;1.61391;10545.4;6.61566;0.512
20150117021907741_ZEBRAK-R2_snap.fits;1.57395;10599.6;1.5084;0
20150117022006962_ZEBRAK-R2_met.fits;1.38024;10611.3;10.4486;0.682667
20150117022036146_ZEBRAK-R2_met.fits;1.53448;10620.1;3.57546;1.87733
20150117022007816_ZEBRAK-R2_snap.fits;1.64495;10653.8;1.28745;0
20150117022153458_ZEBRAK-R2_met.fits;0.861297;10548.3;2.10683;0.170667
20150117022107890_ZEBRAK-R2_snap.fits;2.06759;10548.3;1.61967;0
20150117022248072_ZEBRAK-R2_met.fits;1.64112;10606.9;9.95892;0.341333
20150117022207965_ZEBRAK-R2_snap.fits;1.64312;10500;1.88421;0
20150117022307357_ZEBRAK-R2_met.fits;1.37737;10500;3.06245;0.170667
20150117022309746_ZEBRAK-R2_met.fits;1.38975;10672.9;3.88789;0.170667
20150117022345928_ZEBRAK-R2_met.fits;1.07645;10592.3;3.10976;0.341333
20150117022352242_ZEBRAK-R2_met.fits;1.24946;10646.5;2.99908;0.512
20150117022308040_ZEBRAK-R2_snap.fits;1.43443;10510.3;1.74085;0
20150117022412040_ZEBRAK-R2_met.fits;1.69853;10614.3;4.57601;0.170667
20150117022429106_ZEBRAK-R2_met.fits;1.33013;10564.5;4.09594;0.512
20150117022436957_ZEBRAK-R2_met.fits;1.38923;10621.6;2.85903;0.170667
20150117022408114_ZEBRAK-R2_snap.fits;1.26652;10551.3;1.45036;0
20150117022534130_ZEBRAK-R2_met.fits;1.25836;10599.6;2.62182;0.341333
20150117022547613_ZEBRAK-R2_met.fits;1.35663;10563;3.74582;0.170667
20150117022553928_ZEBRAK-R2_met.fits;1.46429;10612.8;3.46522;0.170667
20150117022508189_ZEBRAK-R2_snap.fits;1.53719;10570.3;1.81207;0
20150117022621064_ZEBRAK-R2_met.fits;1.41866;10599.6;3.34014;0.170667
20150117022608264_ZEBRAK-R2_snap.fits;1.87055;10500;1.62596;0
20150117022736328_ZEBRAK-R2_met.fits;1.44795;10583.5;21.0129;0.341333
20150117022756296_ZEBRAK-R2_met.fits;1.49875;10599.6;3.67728;0.170667
20150117022708338_ZEBRAK-R2_snap.fits;1.6038;10585;1.63711;0
20150117022814728_ZEBRAK-R2_met.fits;2.02788;10642.1;6.62938;0.341333
20150117022851762_ZEBRAK-R2_met.fits;1.55573;10609.9;3.53572;0.170667
20150117022808413_ZEBRAK-R2_snap.fits;1.52647;10599.6;1.40977;0
20150117022924189_ZEBRAK-R2_met.fits;1.34762;10567.4;3.66337;0.170667
20150117022932040_ZEBRAK-R2_met.fits;1.76081;10579.1;15.5833;0.341333
20150117022949789_ZEBRAK-R2_met.fits;2.00719;10574.7;7.67051;0.341333
20150117023004637_ZEBRAK-R2_met.fits;1.16547;10617.2;3.92134;0.341333
20150117022908488_ZEBRAK-R2_snap.fits;1.82447;10601.1;1.4662;0
20150117023007368_ZEBRAK-R2_met.fits;1.57678;10606.9;5.66119;0.170667
20150117023018290_ZEBRAK-R2_met.fits;1.67052;10612.8;3.45349;0.170667
20150117023039624_ZEBRAK-R2_met.fits;1.35091;10612.8;4.15036;0.170667
20150117023058226_ZEBRAK-R2_met.fits;1.94087;10583.5;4.68322;0.170667
20150117023008562_ZEBRAK-R2_snap.fits;1.66711;10599.6;1.48977;0
20150117023112904_ZEBRAK-R2_met.fits;1.96513;10601.1;10.3327;0.170667
20150117023136968_ZEBRAK-R2_met.fits;1.38129;10599.6;2.93328;0.170667
20150117023139016_ZEBRAK-R2_met.fits;1.72385;10628.9;3.73138;0.170667
20150117023159154_ZEBRAK-R2_met.fits;1.70623;10565.9;7.63245;2.048
20150117023108637_ZEBRAK-R2_snap.fits;1.9995;10599.6;1.45842;0
20150117023248989_ZEBRAK-R2_met.fits;1.55852;10577.6;3.12968;0.170667
20150117023252744_ZEBRAK-R2_met.fits;1.63619;10573.2;5.37504;0.170667
20150117023208712_ZEBRAK-R2_snap.fits;1.62639;10599.6;0.998673;0
20150117023306909_ZEBRAK-R2_met.fits;1.6639;10579.1;3.47362;0.170667
20150117023319368_ZEBRAK-R2_met.fits;1.60813;10589.4;3.46194;0.170667
20150117023341725_ZEBRAK-R2_met.fits;1.27552;10599.6;3.14408;0.341333
20150117023347186_ZEBRAK-R2_met.fits;1.26043;10585;2.89808;0.170667
20150117023355378_ZEBRAK-R2_met.fits;1.31267;10615.7;14.2429;0.341333
20150117023308786_ZEBRAK-R2_snap.fits;1.65304;10599.6;1.6291;0
20150117023407837_ZEBRAK-R2_met.fits;0.366394;10628.9;0.879731;2.048
20150117023451869_ZEBRAK-R2_met.fits;1.37476;10612.8;2.76829;0.170667
20150117023456136_ZEBRAK-R2_met.fits;1.35972;10601.1;11.3645;0.512
20150117023408861_ZEBRAK-R2_snap.fits;1.19569;10500;1.39408;0
20150117023521565_ZEBRAK-R2_met.fits;1.62613;10599.6;4.37162;0.341333
20150117023524125_ZEBRAK-R2_met.fits;0.682826;10593.8;1.59072;0.341333
20150117023530781_ZEBRAK-R2_met.fits;1.26254;10529.3;3.1176;0.170667
20150117023600306_ZEBRAK-R2_met.fits;1.23032;10583.5;4.33245;1.19467
20150117023604061_ZEBRAK-R2_met.fits;1.45328;10501.5;2.92847;0.170667
20150117023508936_ZEBRAK-R2_snap.fits;1.7054;10599.6;1.57688;0
20150117023614301_ZEBRAK-R2_met.fits;1.27831;10599.6;2.61454;0.341333
20150117023609010_ZEBRAK-R2_snap.fits;1.2855;10630.4;1.29973;0
20150117023714717_ZEBRAK-R2_met.fits;1.56944;10561.5;14.2075;0.341333
20150117023718130_ZEBRAK-R2_met.fits;1.65942;10564.5;5.47432;0.341333
20150117023709085_ZEBRAK-R2_snap.fits;1.34272;10599.6;1.20444;0
20150117023819570_ZEBRAK-R2_met.fits;1.59953;10665.5;4.04847;0.341333
20150117023823325_ZEBRAK-R2_met.fits;1.69087;10646.5;3.84271;0.170667
20150117023830322_ZEBRAK-R2_met.fits;1.21174;10642.1;4.72013;0.682667
20150117023838856_ZEBRAK-R2_met.fits;3.06402;10592.3;19.4678;0.341333
20150117023844658_ZEBRAK-R2_met.fits;1.55939;10587.9;5.72758;0.170667
20150117023902066_ZEBRAK-R2_met.fits;1.64343;10599.6;4.55164;0.170667
20150117023809160_ZEBRAK-R2_snap.fits;1.73471;10599.6;1.65853;0
20150117023958386_ZEBRAK-R2_met.fits;1.34108;10650.9;2.78877;0.170667
20150117024001458_ZEBRAK-R2_met.fits;1.45904;10631.8;3.77708;0.170667
20150117023909234_ZEBRAK-R2_snap.fits;1.77571;10599.6;1.51298;0
20150117024054706_ZEBRAK-R2_met.fits;1.26296;10614.3;2.7137;0.170667
20150117024009309_ZEBRAK-R2_snap.fits;1.97617;10599.6;1.43456;0
20150117024106653_ZEBRAK-R2_met.fits;1.53243;10618.7;3.78711;0.170667
20150117024139080_ZEBRAK-R2_met.fits;1.52086;10643.6;5.9757;1.19467
20150117024153416_ZEBRAK-R2_met.fits;1.27585;10546.9;3.30455;0.170667
20150117024109384_ZEBRAK-R2_snap.fits;1.51264;10532.2;1.6403;0
20150117024209458_ZEBRAK-R2_snap.fits;1.74342;10599.6;1.54469;0
20150117024353565_ZEBRAK-R2_met.fits;1.85523;10609.9;3.94716;0.170667
20150117024400221_ZEBRAK-R2_met.fits;1.29738;10561.5;2.87678;0.170667
20150117024309533_ZEBRAK-R2_snap.fits;1.60013;10669.9;1.68983;0
20150117024419165_ZEBRAK-R2_met.fits;2.08672;10580.6;4.56836;0.170667
20150117024506269_ZEBRAK-R2_met.fits;1.41861;10624.5;3.04356;0.170667
20150117024409608_ZEBRAK-R2_snap.fits;1.2831;10601.1;1.37682;0
20150117024529480_ZEBRAK-R2_met.fits;1.86325;10602.5;22.9615;0.341333
20150117024542792_ZEBRAK-R2_met.fits;1.52601;10609.9;8.20627;13.4827
20150117024509682_ZEBRAK-R2_snap.fits;1.701;10586.4;1.91856;0
20150117024611122_ZEBRAK-R2_met.fits;1.30016;10598.1;2.71126;0.341333
20150117024609757_ZEBRAK-R2_snap.fits;1.48368;10599.6;1.50665;0
20150117024805128_ZEBRAK-R2_met.fits;2.43507;10574.7;8.48865;0.341333
20150117024709832_ZEBRAK-R2_snap.fits;2.55186;10680.2;1.52658;0
20150117024810760_ZEBRAK-R2_met.fits;1.83357;10583.5;4.02074;0.170667
20150117024809906_ZEBRAK-R2_snap.fits;2.13375;10599.6;1.32692;0
20150117024920392_ZEBRAK-R2_met.fits;2.03794;10606.9;4.54913;0.341333
20150117024939848_ZEBRAK-R2_met.fits;2.08197;10617.2;4.82718;0.170667
20150117024909981_ZEBRAK-R2_snap.fits;1.76424;10599.6;1.91284;0
20150117025015858_ZEBRAK-R2_met.fits;2.31332;10645;6.07431;0.170667
20150117025053064_ZEBRAK-R2_met.fits;1.35318;10598.1;10.8906;1.87733
20150117025010056_ZEBRAK-R2_snap.fits;2.4925;10655.3;1.5911;0
20150117025126173_ZEBRAK-R2_met.fits;1.77835;10623;3.59954;0.682667
20150117025131805_ZEBRAK-R2_met.fits;1.671;10669.9;11.3041;0.512
20150117025149213_ZEBRAK-R2_met.fits;1.98832;10557.1;4.05948;0.170667
20150117025110130_ZEBRAK-R2_snap.fits;1.85455;10561.5;2.04481;0
20150117025209693_ZEBRAK-R2_met.fits;1.73011;10579.1;9.68374;0.341333
20150117025244680_ZEBRAK-R2_met.fits;1.46621;10561.5;4.95638;0.170667
20150117025246898_ZEBRAK-R2_met.fits;1.40633;10577.6;3.75994;0.170667
20150117025306184_ZEBRAK-R2_met.fits;1.34199;10599.6;3.03174;0.341333
20150117025210205_ZEBRAK-R2_snap.fits;1.43606;10500;1.41026;0
20150117025308914_ZEBRAK-R2_met.fits;0.543899;10500;1.51369;0.170667
20150117025331613_ZEBRAK-R2_met.fits;1.32938;10583.5;2.78859;0.170667
20150117025310280_ZEBRAK-R2_snap.fits;3.65133;10502.9;2.72316;0
20150117025459506_ZEBRAK-R2_met.fits;2.06349;10617.2;5.91866;0.170667
20150117025503261_ZEBRAK-R2_met.fits;2.07834;10605.5;15.1473;0.341333
20150117025506162_ZEBRAK-R2_met.fits;1.50447;10631.8;4.56668;0.341333
20150117025410354_ZEBRAK-R2_snap.fits;3.27002;10690.4;2.1758;0
20150117025510770_ZEBRAK-R2_met.fits;1.86186;10604;5.53993;0.170667
20150117025537394_ZEBRAK-R2_met.fits;1.89015;10647.9;5.92384;0.341333
20150117025547634_ZEBRAK-R2_met.fits;2.07336;10664.1;4.73887;0.170667
20150117025510429_ZEBRAK-R2_snap.fits;1.69418;10599.6;1.64575;0
20150117025607261_ZEBRAK-R2_met.fits;1.67514;10580.6;3.41745;0.682667
20150117025650440_ZEBRAK-R2_met.fits;1.82377;10585;3.85861;3.75467
20150117025656072_ZEBRAK-R2_met.fits;1.2614;10614.3;2.802;3.584
20150117025610504_ZEBRAK-R2_snap.fits;1.60376;10542.5;1.2504;0
20150117025759901_ZEBRAK-R2_met.fits;1.66826;10647.9;3.46837;0.170667
20150117025803485_ZEBRAK-R2_met.fits;1.52481;10618.7;25.6424;0.341333
20150117025710578_ZEBRAK-R2_snap.fits;2.4748;10500;1.71292;0
20150117025810653_ZEBRAK-R2_snap.fits;2.13873;10599.6;2.50189;0
20150117025936669_ZEBRAK-R2_met.fits;1.69332;10520.5;19.8724;0.341333
20150117025910728_ZEBRAK-R2_snap.fits;1.9666;10599.6;2.42495;0
