# file name; noise; peak f.; mag.; duration
20150117140000008_ZEBRAK-R2_snap.fits;1.96724;10623;1.63106;0
20150117140131314_ZEBRAK-R2_met.fits;1.20429;10589.4;2.5651;0.170667
20150117140100082_ZEBRAK-R2_snap.fits;1.45426;10599.6;2.50836;0
20150117140214152_ZEBRAK-R2_met.fits;1.82637;10601.1;4.69025;0.170667
20150117140200157_ZEBRAK-R2_snap.fits;1.62394;10599.6;1.80034;0
20150117140316274_ZEBRAK-R2_met.fits;1.46314;10618.7;4.6447;0.341333
20150117140347677_ZEBRAK-R2_met.fits;1.66845;10583.5;23.1515;2.048
20150117140300232_ZEBRAK-R2_snap.fits;1.9165;10500;1.70075;0
20150117140442973_ZEBRAK-R2_met.fits;1.15902;10590.8;2.81461;0.170667
20150117140400306_ZEBRAK-R2_snap.fits;2.56274;10626;1.93114;0
20150117140511474_ZEBRAK-R2_met.fits;1.40216;10609.9;4.60725;0.170667
20150117140518984_ZEBRAK-R2_met.fits;2.55938;10605.5;6.26532;0.170667
20150117140524104_ZEBRAK-R2_met.fits;1.36207;10611.3;6.52803;0.341333
20150117140533320_ZEBRAK-R2_met.fits;1.93614;10585;4.4593;0.170667
20150117140539634_ZEBRAK-R2_met.fits;1.51205;10583.5;3.73809;0.341333
20150117140500381_ZEBRAK-R2_snap.fits;2.05019;10592.3;1.82425;0
20150117140613938_ZEBRAK-R2_met.fits;1.98467;10577.6;13.5078;0.341333
20150117140619912_ZEBRAK-R2_met.fits;1.93262;10573.2;4.32178;0.170667
20150117140600456_ZEBRAK-R2_snap.fits;2.63233;10631.8;1.90615;0
20150117140702066_ZEBRAK-R2_met.fits;2.02403;10602.5;4.20728;0.170667
20150117140747464_ZEBRAK-R2_met.fits;1.90143;10606.9;5.04343;0.341333
20150117140700530_ZEBRAK-R2_snap.fits;4.62091;10601.1;3.23556;0
20150117140801970_ZEBRAK-R2_met.fits;1.53303;10601.1;7.90215;0.341333
20150117140850269_ZEBRAK-R2_met.fits;1.72816;10604;14.7953;0.341333
20150117140800605_ZEBRAK-R2_snap.fits;3.59814;10630.4;2.60409;0
20150117140933789_ZEBRAK-R2_met.fits;1.70207;10606.9;4.85617;0.170667
20150117140900680_ZEBRAK-R2_snap.fits;1.67216;10554.2;1.55221;0
20150117141000413_ZEBRAK-R2_met.fits;1.94832;10601.1;9.69399;0.512
20150117141010312_ZEBRAK-R2_met.fits;1.81894;10589.4;3.71968;0.170667
20150117141000754_ZEBRAK-R2_snap.fits;2.30205;10501.5;2.08889;0
20150117141100829_ZEBRAK-R2_snap.fits;1.51468;10626;1.52327;0
20150117141206706_ZEBRAK-R2_met.fits;1.77914;10586.4;20.4002;0.341333
20150117141200904_ZEBRAK-R2_snap.fits;2.03258;10595.2;1.63496;0
20150117141325896_ZEBRAK-R2_met.fits;2.08556;10582;4.17485;0.341333
20150117141300978_ZEBRAK-R2_snap.fits;1.71256;10633.3;1.67148;0
20150117141401053_ZEBRAK-R2_snap.fits;2.48383;10571.8;2.06187;0
20150117141516658_ZEBRAK-R2_met.fits;1.82859;10580.6;9.42477;0.341333
20150117141533896_ZEBRAK-R2_met.fits;1.99324;10601.1;6.72268;0.170667
20150117141501128_ZEBRAK-R2_snap.fits;1.95883;10690.4;2.04009;0
20150117141602226_ZEBRAK-R2_met.fits;1.80796;10599.6;9.5838;0.170667
20150117141626290_ZEBRAK-R2_met.fits;2.44017;10636.2;4.94472;0.512
20150117141601202_ZEBRAK-R2_snap.fits;1.89941;10500;1.92615;0
20150117141701277_ZEBRAK-R2_snap.fits;2.71868;10687.5;1.96481;0
20150117141810226_ZEBRAK-R2_met.fits;2.34136;10596.7;5.37945;0.170667
20150117141801352_ZEBRAK-R2_snap.fits;1.49493;10599.6;1.60892;0
20150117141901085_ZEBRAK-R2_met.fits;2.17434;10604;10.4779;0.341333
20150117141934706_ZEBRAK-R2_met.fits;1.98293;10595.2;10.7727;0.512
20150117141901426_ZEBRAK-R2_snap.fits;1.96238;10665.5;1.68014;0
20150117142046045_ZEBRAK-R2_met.fits;1.26797;10599.6;2.67419;0.170667
20150117142001501_ZEBRAK-R2_snap.fits;1.45856;10598.1;1.85481;0
20150117142128370_ZEBRAK-R2_met.fits;1.57623;10583.5;5.30076;0.170667
20150117142101576_ZEBRAK-R2_snap.fits;1.74325;10691.9;1.9318;0
20150117142158920_ZEBRAK-R2_met.fits;1.85228;10599.6;5.33601;0.170667
20150117142232712_ZEBRAK-R2_met.fits;1.56263;10615.7;7.76198;0.512
20150117142201650_ZEBRAK-R2_snap.fits;2.31007;10500;1.27965;0
20150117142307698_ZEBRAK-R2_met.fits;1.82398;10568.8;6.57024;0.170667
20150117142332786_ZEBRAK-R2_met.fits;1.82847;10599.6;5.12097;1.024
20150117142301725_ZEBRAK-R2_snap.fits;1.78263;10549.8;1.6057;0
20150117142401800_ZEBRAK-R2_snap.fits;1.48723;10608.4;1.55008;0
20150117142502216_ZEBRAK-R2_met.fits;1.77406;10608.4;6.14976;0.170667
20150117142501874_ZEBRAK-R2_snap.fits;2.46102;10532.2;1.46518;0
20150117142632669_ZEBRAK-R2_met.fits;1.84389;10599.6;4.13608;0.341333
20150117142601949_ZEBRAK-R2_snap.fits;1.87858;10589.4;2.30382;0
20150117142705778_ZEBRAK-R2_met.fits;1.49815;10583.5;5.25193;0.170667
20150117142717554_ZEBRAK-R2_met.fits;2.2376;10583.5;5.66781;0.341333
20150117142702024_ZEBRAK-R2_snap.fits;1.62048;10599.6;1.6798;0
20150117142802098_ZEBRAK-R2_snap.fits;1.50658;10599.6;2.00919;0
20150117142935112_ZEBRAK-R2_met.fits;1.71434;10582;4.05397;0.170667
20150117142948424_ZEBRAK-R2_met.fits;2.00622;10617.2;14.6642;0.341333
20150117142902173_ZEBRAK-R2_snap.fits;1.4836;10599.6;1.88129;0
20150117143002248_ZEBRAK-R2_snap.fits;1.52369;10611.3;10.4839;0
20150117143018632_ZEBRAK-R2_met.fits;1.33427;10502.9;7.59662;91.136
20150117143102322_ZEBRAK-R2_snap.fits;1.43411;10696.3;5.20873;0
20150117143153352_ZEBRAK-R2_met.fits;1.81356;10604;17.8929;23.552
20150117143218781_ZEBRAK-R2_met.fits;1.79787;10697.8;6.77955;1.36533
20150117143223560_ZEBRAK-R2_met.fits;1.53364;10697.8;5.10797;15.1893
20150117143241992_ZEBRAK-R2_met.fits;1.78574;10500;6.84285;1.70667
20150117143255645_ZEBRAK-R2_met.fits;1.60719;10563;3.43431;0.341333
20150117143202397_ZEBRAK-R2_snap.fits;1.93854;10599.6;1.93674;0
20150117143303496_ZEBRAK-R2_met.fits;1.79097;10585;3.61169;0.170667
20150117143305885_ZEBRAK-R2_met.fits;1.84908;10599.6;13.8747;0.341333
20150117143302472_ZEBRAK-R2_snap.fits;2.24343;10599.6;1.6872;0
20150117143402546_ZEBRAK-R2_snap.fits;2.14029;10662.6;1.57979;0
20150117143502621_ZEBRAK-R2_snap.fits;1.98012;10558.6;1.74542;0
20150117143607986_ZEBRAK-R2_met.fits;1.95393;10573.2;4.41397;0.170667
20150117143614301_ZEBRAK-R2_met.fits;2.03715;10587.9;7.18911;0.170667
20150117143602696_ZEBRAK-R2_snap.fits;2.23544;10668.5;2.21847;0
20150117143717448_ZEBRAK-R2_met.fits;1.15352;10599.6;2.37066;0.170667
20150117143757554_ZEBRAK-R2_met.fits;1.30667;10599.6;3.32588;0.170667
20150117143702770_ZEBRAK-R2_snap.fits;1.60887;10599.6;1.79014;0
20150117143849949_ZEBRAK-R2_met.fits;1.71896;10573.2;8.097;0.682667
20150117143802845_ZEBRAK-R2_snap.fits;2.07168;10577.6;1.57597;0
20150117143924082_ZEBRAK-R2_met.fits;1.59558;10587.9;4.04338;0.170667
20150117143902920_ZEBRAK-R2_snap.fits;2.07859;10599.6;2.08141;0
20150117144021938_ZEBRAK-R2_met.fits;1.81405;10586.4;7.59584;0.341333
20150117144047880_ZEBRAK-R2_met.fits;1.40424;10599.6;7.17597;0.341333
20150117144053512_ZEBRAK-R2_met.fits;1.63506;10590.8;3.32213;0.170667
20150117144002994_ZEBRAK-R2_snap.fits;1.63529;10564.5;1.80708;0
20150117144059656_ZEBRAK-R2_met.fits;1.50521;10602.5;8.22278;0.341333
20150117144104776_ZEBRAK-R2_met.fits;2.12597;10637.7;9.8629;0.341333
20150117144112968_ZEBRAK-R2_met.fits;2.20474;10577.6;39.0274;1.536
20150117144103069_ZEBRAK-R2_snap.fits;1.3663;10599.6;1.88161;0
20150117144203144_ZEBRAK-R2_snap.fits;1.52979;10633.3;1.20116;0
20150117144303218_ZEBRAK-R2_snap.fits;1.60162;10599.6;1.90685;0
20150117144431453_ZEBRAK-R2_met.fits;1.50682;10599.6;4.20917;0.170667
20150117144403293_ZEBRAK-R2_snap.fits;1.5765;10579.1;2.02131;0
20150117144503368_ZEBRAK-R2_snap.fits;1.61073;10560.1;1.44785;0
20150117144614877_ZEBRAK-R2_met.fits;1.55069;10601.1;4.46498;0.341333
20150117144635016_ZEBRAK-R2_met.fits;1.23274;10593.8;2.56238;1.19467
20150117144603442_ZEBRAK-R2_snap.fits;1.74045;10599.6;1.86331;0
20150117144703517_ZEBRAK-R2_snap.fits;1.78906;10580.6;2.52564;0
20150117144803592_ZEBRAK-R2_snap.fits;1.54174;10608.4;2.07526;0
20150117144907762_ZEBRAK-R2_met.fits;1.36641;10596.7;3.97266;0.170667
20150117144903666_ZEBRAK-R2_snap.fits;1.659;10601.1;2.07434;0
20150117145035826_ZEBRAK-R2_met.fits;1.77263;10601.1;4.98369;0.341333
20150117145003741_ZEBRAK-R2_snap.fits;1.72118;10659.7;1.5142;0
20150117145102962_ZEBRAK-R2_met.fits;1.78754;10596.7;6.92001;0.341333
20150117145103816_ZEBRAK-R2_snap.fits;1.92458;10529.3;1.88502;0
20150117145203890_ZEBRAK-R2_snap.fits;2.42405;10626;1.80164;0
20150117145305330_ZEBRAK-R2_met.fits;2.18302;10592.3;4.47341;0.341333
20150117145303965_ZEBRAK-R2_snap.fits;2.2295;10599.6;2.13457;0
20150117145421448_ZEBRAK-R2_met.fits;1.79645;10614.3;4.58121;0.170667
20150117145436808_ZEBRAK-R2_met.fits;2.28318;10624.5;12.3308;0.341333
20150117145404040_ZEBRAK-R2_snap.fits;2.23088;10599.6;1.85938;0
20150117145504114_ZEBRAK-R2_snap.fits;1.76131;10599.6;2.04625;0
20150117145603336_ZEBRAK-R2_met.fits;1.69102;10630.4;3.48801;0.170667
20150117145604189_ZEBRAK-R2_snap.fits;2.16478;10526.4;1.7685;0
20150117145720818_ZEBRAK-R2_met.fits;1.90349;10593.8;24.1552;0.341333
20150117145704264_ZEBRAK-R2_snap.fits;2.01513;10667;2.70634;0
20150117145807069_ZEBRAK-R2_met.fits;1.39115;10579.1;3.12807;0.170667
20150117145804338_ZEBRAK-R2_snap.fits;2.73579;10549.8;2.11665;0
20150117145904413_ZEBRAK-R2_snap.fits;1.73135;10599.6;2.06923;0
