#timestamp,LO_Frequency 
1421496015.7,286078802.7
1421496035.5,286078799.2
1421496055.4,286078798.5
1421496075.3,286078800.1
1421496095.2,286078800.0
1421496115.0,286078802.7
1421496115.9,286078802.7
1421496135.8,286078795.3
1421496155.7,286078802.9
1421496175.6,286078796.8
1421496195.4,286078800.7
1421496215.3,286078801.4
1421496235.2,286078793.7
1421496255.1,286078793.7
1421496256.0,286078793.7
1421496275.8,286078803.1
1421496295.7,286078791.0
1421496315.6,286078794.7
1421496335.5,286078794.3
1421496355.3,286078796.4
1421496375.2,286078793.9
1421496395.1,286078796.1
1421496396.0,286078796.1
1421496415.9,286078799.8
1421496435.7,286078792.2
1421496455.6,286078796.6
1421496475.5,286078795.9
1421496495.4,286078798.9
1421496515.2,286078799.3
1421496535.1,286078802.6
1421496555.9,286078803.0
1421496575.8,286078800.4
1421496595.6,286078800.4
1421496615.5,286078802.3
1421496635.4,286078803.0
1421496655.3,286078799.0
1421496675.1,286078800.8
1421496695.9,286078800.0
1421496715.8,286078800.0
1421496735.6,286078800.2
1421496755.5,286078798.7
1421496775.4,286078801.5
1421496795.3,286078799.5
1421496815.1,286078798.5
1421496835.0,286078802.5
1421496835.9,286078802.5
1421496855.8,286078797.7
1421496875.7,286078800.1
1421496895.5,286078802.5
1421496915.4,286078801.1
1421496935.3,286078801.1
1421496955.2,286078803.1
1421496975.0,286078798.9
1421496975.9,286078798.9
1421496995.8,286078802.4
1421497015.7,286078803.0
1421497035.6,286078801.3
1421497055.4,286078799.2
1421497075.3,286078800.2
1421497095.2,286078802.2
1421497115.1,286078801.3
1421497116.0,286078801.3
1421497135.8,286078801.1
1421497155.7,286078800.6
1421497175.6,286078800.7
1421497195.5,286078798.4
1421497215.3,286078802.7
1421497235.2,286078798.9
1421497255.1,286078800.9
1421497256.0,286078800.9
1421497275.9,286078799.9
1421497295.7,286078799.8
1421497315.6,286078798.7
1421497335.5,286078800.1
1421497355.4,286078802.1
1421497375.3,286078801.3
1421497395.1,286078796.8
1421497415.0,286078800.3
1421497415.9,286078800.3
1421497435.8,286078802.6
1421497455.7,286078798.6
1421497475.5,286078802.7
1421497495.4,286078801.4
1421497515.3,286078798.8
1421497535.2,286078801.8
1421497555.0,286078800.5
1421497555.9,286078800.5
1421497575.8,286078801.2
1421497595.7,286078797.3
1421497615.6,286078800.4
1421497635.4,286078802.1
1421497655.3,286078801.2
1421497675.2,286078799.9
1421497695.1,286078799.9
1421497696.0,286078799.9
1421497715.8,286078799.2
1421497735.7,286078800.7
1421497755.6,286078801.4
1421497775.5,286078797.2
1421497795.3,286078802.5
1421497815.2,286078801.4
1421497835.1,286078798.9
1421497836.0,286078798.9
1421497855.9,286078802.3
1421497875.7,286078800.3
1421497895.6,286078802.5
1421497915.5,286078801.5
1421497935.4,286078797.6
1421497955.2,286078800.4
1421497975.1,286078800.8
1421497995.9,286078798.4
1421498015.8,286078800.0
1421498035.6,286078802.5
1421498055.5,286078800.9
1421498075.4,286078798.8
1421498095.3,286078803.0
1421498115.1,286078798.6
1421498135.9,286078801.2
1421498155.8,286078798.8
1421498175.6,286078800.5
1421498195.5,286078800.4
1421498215.4,286078800.2
1421498235.3,286078802.2
1421498255.1,286078799.0
1421498275.0,286078800.7
1421498275.9,286078800.7
1421498295.8,286078799.3
1421498315.7,286078799.7
1421498335.5,286078799.8
1421498355.4,286078797.3
1421498375.3,286078800.0
1421498395.2,286078801.7
1421498415.0,286078802.9
1421498415.9,286078802.9
1421498435.8,286078796.4
1421498455.7,286078801.5
1421498475.6,286078798.6
1421498495.4,286078801.1
1421498515.3,286078798.9
1421498535.2,286078801.3
1421498555.1,286078798.9
1421498556.0,286078798.9
1421498575.8,286078804.6
1421498595.7,286078796.8
1421498615.6,286078801.4
1421498635.5,286078799.2
1421498655.3,286078800.8
1421498675.2,286078798.9
1421498695.1,286078802.5
1421498696.0,286078802.5
1421498715.9,286078797.3
1421498735.7,286078799.0
1421498755.6,286078803.0
1421498775.5,286078797.0
1421498795.4,286078800.1
1421498815.2,286078803.0
1421498835.1,286078799.6
1421498855.9,286078799.2
1421498875.8,286078798.5
1421498895.6,286078802.3
1421498915.5,286078799.2
1421498935.4,286078801.3
1421498955.3,286078801.0
1421498975.1,286078798.9
1421498995.0,286078798.4
1421498995.9,286078798.4
1421499015.8,286078802.4
1421499035.7,286078798.7
1421499055.5,286078801.2
1421499075.4,286078798.7
1421499095.3,286078802.1
1421499115.2,286078801.3
1421499135.0,286078798.5
1421499135.9,286078798.5
1421499155.8,286078801.6
1421499175.7,286078802.1
1421499195.6,286078801.1
1421499215.5,286078799.7
1421499235.3,286078799.0
1421499255.2,286078800.2
1421499275.1,286078801.3
1421499276.0,286078801.3
1421499295.9,286078797.2
1421499315.7,286078800.4
1421499335.6,286078801.0
1421499355.5,286078799.3
1421499375.4,286078799.0
1421499395.2,286078800.8
1421499415.1,286078800.5
1421499435.9,286078802.5
1421499455.8,286078798.6
1421499475.6,286078799.1
1421499495.5,286078799.0
1421499515.4,286078800.3
1421499535.2,286078800.2
1421499555.1,286078798.9
1421499575.9,286078800.5
1421499595.8,286078800.4
