# file name; noise; peak f.; mag.; duration
20150117190014216_ZEBRAK-R2_met.fits;1.80938;10617.2;3.78669;0.170667
20150117190021384_ZEBRAK-R2_met.fits;0.351761;10500;1.40431;0.512
20150117190022408_ZEBRAK-R2_snap.fits;1.92035;10658.2;2.13987;0
20150117190129138_ZEBRAK-R2_met.fits;3.21173;10637.7;7.01748;0.341333
20150117190204978_ZEBRAK-R2_met.fits;1.96568;10585;6.57568;0.512
20150117190122482_ZEBRAK-R2_snap.fits;1.77716;10640.6;2.19562;0
20150117190222557_ZEBRAK-R2_snap.fits;1.77592;10599.6;1.52428;0
20150117190322632_ZEBRAK-R2_snap.fits;1.93829;10680.2;1.67147;0
20150117190455474_ZEBRAK-R2_met.fits;1.69735;10602.5;5.42279;0.512
20150117190422706_ZEBRAK-R2_snap.fits;1.85415;10505.9;1.88301;0
20150117190525341_ZEBRAK-R2_met.fits;2.22247;10598.1;4.44636;0.170667
20150117190543261_ZEBRAK-R2_met.fits;1.9219;10606.9;4.69877;0.170667
20150117190522781_ZEBRAK-R2_snap.fits;2.09919;10507.3;1.96027;0
20150117190625757_ZEBRAK-R2_met.fits;2.54619;10595.2;16.519;0.512
20150117190717640_ZEBRAK-R2_met.fits;2.01564;10590.8;5.29616;0.512
20150117190622856_ZEBRAK-R2_snap.fits;1.83027;10609.9;2.23604;0
20150117190749725_ZEBRAK-R2_met.fits;1.7969;10590.8;20.769;0.341333
20150117190722930_ZEBRAK-R2_snap.fits;1.63637;10599.6;1.37835;0
20150117190849629_ZEBRAK-R2_met.fits;2.43371;10592.3;4.91653;0.170667
20150117190907549_ZEBRAK-R2_met.fits;2.24019;10599.6;6.57039;0.170667
20150117190823005_ZEBRAK-R2_snap.fits;1.9213;10639.2;1.85383;0
20150117190953800_ZEBRAK-R2_met.fits;1.83402;10598.1;3.77718;0.170667
20150117190923080_ZEBRAK-R2_snap.fits;2.19116;10599.6;2.249;0
20150117191025373_ZEBRAK-R2_met.fits;2.52604;10605.5;6.03013;0.170667
20150117191107186_ZEBRAK-R2_met.fits;2.71124;10599.6;7.65254;0.170667
20150117191023154_ZEBRAK-R2_snap.fits;2.41503;10658.2;2.65453;0
20150117191136029_ZEBRAK-R2_met.fits;2.06614;10627.4;20.3519;0.341333
20150117191123229_ZEBRAK-R2_snap.fits;2.24708;10516.1;2.1358;0
20150117191223304_ZEBRAK-R2_snap.fits;2.68911;10639.2;2.0649;0
20150117191340104_ZEBRAK-R2_met.fits;2.0726;10596.7;4.18925;0.170667
20150117191323378_ZEBRAK-R2_snap.fits;2.18249;10693.4;1.73108;0
20150117191422600_ZEBRAK-R2_met.fits;0.195258;10605.5;1.22801;1.024
20150117191423453_ZEBRAK-R2_snap.fits;2.19694;10599.6;2.48542;0
20150117191523528_ZEBRAK-R2_snap.fits;2.20502;10500;2.35798;0
20150117191624114_ZEBRAK-R2_met.fits;1.96549;10601.1;5.55926;0.170667
20150117191623602_ZEBRAK-R2_snap.fits;2.08451;10596.7;2.47442;0
20150117191723677_ZEBRAK-R2_snap.fits;1.55285;10605.5;1.64844;0
20150117191823752_ZEBRAK-R2_snap.fits;1.85001;10543.9;1.19787;0
20150117191923826_ZEBRAK-R2_snap.fits;2.25276;10601.1;1.52472;0
20150117192116125_ZEBRAK-R2_met.fits;2.35882;10646.5;9.52559;0.170667
20150117192023901_ZEBRAK-R2_snap.fits;2.04209;10599.6;1.93165;0
20150117192131485_ZEBRAK-R2_met.fits;1.85594;10602.5;3.78879;0.170667
20150117192220466_ZEBRAK-R2_met.fits;2.07735;10596.7;4.33318;0.170667
20150117192123976_ZEBRAK-R2_snap.fits;1.80554;10621.6;1.63667;0
20150117192224050_ZEBRAK-R2_snap.fits;2.44246;10599.6;2.15063;0
20150117192324125_ZEBRAK-R2_snap.fits;2.27093;10546.9;1.58324;0
20150117192514205_ZEBRAK-R2_met.fits;2.01577;10598.1;5.58237;0.512
20150117192424200_ZEBRAK-R2_snap.fits;1.81392;10599.6;1.83359;0
20150117192530930_ZEBRAK-R2_met.fits;2.37662;10623;7.892;0.170667
20150117192546973_ZEBRAK-R2_met.fits;2.04458;10599.6;6.37858;0.170667
20150117192551069_ZEBRAK-R2_met.fits;1.77026;10614.3;4.09929;0.341333
20150117192556018_ZEBRAK-R2_met.fits;1.84289;10605.5;5.89765;1.87733
20150117192524274_ZEBRAK-R2_snap.fits;1.9509;10538.1;1.87892;0
20150117192624349_ZEBRAK-R2_snap.fits;2.28335;10617.2;1.77409;0
20150117192738930_ZEBRAK-R2_met.fits;1.68944;10621.6;8.54748;0.170667
20150117192804360_ZEBRAK-R2_met.fits;2.3075;10599.6;8.9714;0.341333
20150117192809821_ZEBRAK-R2_met.fits;1.7393;10612.8;7.62006;0.170667
20150117192724424_ZEBRAK-R2_snap.fits;1.82372;10599.6;1.5253;0
20150117192842760_ZEBRAK-R2_met.fits;1.66165;10599.6;4.43838;0.512
20150117192824498_ZEBRAK-R2_snap.fits;2.06159;10689;2.11269;0
20150117192933448_ZEBRAK-R2_met.fits;1.8883;10589.4;3.95135;0.170667
20150117192924573_ZEBRAK-R2_snap.fits;2.1229;10542.5;2.40227;0
20150117193024648_ZEBRAK-R2_snap.fits;2.12929;10599.6;1.85605;0
20150117193136157_ZEBRAK-R2_met.fits;1.97511;10601.1;13.1291;0.341333
20150117193124722_ZEBRAK-R2_snap.fits;1.70483;10514.6;10.0006;0
20150117193208072_ZEBRAK-R2_met.fits;1.8258;10500;7.81931;28.5013
20150117193239474_ZEBRAK-R2_met.fits;1.49623;10501.5;3.04413;14.848
20150117193256200_ZEBRAK-R2_met.fits;1.81575;10697.8;6.68162;24.576
20150117193224797_ZEBRAK-R2_snap.fits;1.95769;10645;1.43587;0
20150117193328968_ZEBRAK-R2_met.fits;1.83697;10507.3;4.32053;1.87733
20150117193324872_ZEBRAK-R2_snap.fits;1.8925;10507.3;2.50832;0
20150117193422557_ZEBRAK-R2_met.fits;1.82922;10500;4.6961;3.24267
20150117193434674_ZEBRAK-R2_met.fits;1.37555;10599.6;2.8514;0.170667
20150117193455496_ZEBRAK-R2_met.fits;1.90157;10589.4;6.02859;0.170667
20150117193424946_ZEBRAK-R2_snap.fits;1.54716;10561.5;2.62355;0
20150117193527581_ZEBRAK-R2_met.fits;1.74378;10612.8;5.25532;0.341333
20150117193535261_ZEBRAK-R2_met.fits;1.46487;10593.8;2.95723;0.170667
20150117193542429_ZEBRAK-R2_met.fits;1.44992;10633.3;5.65264;0.170667
20150117193525021_ZEBRAK-R2_snap.fits;2.18269;10502.9;1.81137;0
20150117193704349_ZEBRAK-R2_met.fits;1.82283;10599.6;4.03826;0.170667
20150117193625096_ZEBRAK-R2_snap.fits;1.93088;10599.6;2.21156;0
20150117193725170_ZEBRAK-R2_snap.fits;1.6511;10585;2.11833;0
20150117193844018_ZEBRAK-R2_met.fits;1.48324;10633.3;3.06865;0.170667
20150117193825245_ZEBRAK-R2_snap.fits;1.83058;10599.6;1.94228;0
20150117193925320_ZEBRAK-R2_snap.fits;1.67489;10596.7;2.24203;0
20150117194054920_ZEBRAK-R2_met.fits;1.69018;10601.1;3.40619;0.170667
20150117194116424_ZEBRAK-R2_met.fits;2.14514;10623;6.90568;0.170667
20150117194025394_ZEBRAK-R2_snap.fits;1.98693;10500;1.76814;0
20150117194124274_ZEBRAK-R2_met.fits;1.89395;10599.6;10.2009;0.341333
20150117194140829_ZEBRAK-R2_met.fits;1.41445;10592.3;3.19645;0.170667
20150117194125469_ZEBRAK-R2_snap.fits;2.18211;10599.6;1.77833;0
20150117194258994_ZEBRAK-R2_met.fits;1.82262;10605.5;6.34342;0.170667
20150117194302408_ZEBRAK-R2_met.fits;1.73857;10598.1;7.21374;0.512
20150117194225544_ZEBRAK-R2_snap.fits;2.53143;10513.2;1.88397;0
20150117194325618_ZEBRAK-R2_snap.fits;1.90055;10538.1;1.81888;0
20150117194436786_ZEBRAK-R2_met.fits;2.31492;10604;6.83838;0.170667
20150117194514333_ZEBRAK-R2_met.fits;1.53487;10608.4;31.5755;0.341333
20150117194425693_ZEBRAK-R2_snap.fits;1.7826;10599.6;2.0248;0
20150117194548125_ZEBRAK-R2_met.fits;1.9534;10592.3;5.79928;0.341333
20150117194525768_ZEBRAK-R2_snap.fits;2.03778;10606.9;2.08503;0
20150117194652125_ZEBRAK-R2_met.fits;1.69938;10606.9;7.18247;0.170667
20150117194625842_ZEBRAK-R2_snap.fits;2.13496;10599.6;1.57229;0
20150117194756296_ZEBRAK-R2_met.fits;2.06261;10599.6;5.471;0.170667
20150117194819336_ZEBRAK-R2_met.fits;2.09731;10649.4;5.72564;0.341333
20150117194725917_ZEBRAK-R2_snap.fits;1.86803;10623;1.60229;0
20150117194840328_ZEBRAK-R2_met.fits;1.33725;10612.8;26.7786;0.512
20150117194825992_ZEBRAK-R2_snap.fits;2.75356;10601.1;2.0693;0
20150117194955421_ZEBRAK-R2_met.fits;2.32204;10605.5;5.61787;0.170667
20150117194926066_ZEBRAK-R2_snap.fits;2.0078;10653.8;1.91079;0
20150117195026141_ZEBRAK-R2_snap.fits;2.14973;10637.7;2.26541;0
20150117195126216_ZEBRAK-R2_snap.fits;2.26994;10599.6;2.24155;0
20150117195254621_ZEBRAK-R2_met.fits;1.48354;10609.9;6.36176;0.341333
20150117195226290_ZEBRAK-R2_snap.fits;1.9018;10501.5;2.15508;0
20150117195326365_ZEBRAK-R2_snap.fits;1.92649;10626;1.69284;0
20150117195426440_ZEBRAK-R2_snap.fits;2.25968;10599.6;2.02168;0
20150117195538461_ZEBRAK-R2_met.fits;1.64891;10599.6;7.57148;0.512
20150117195546653_ZEBRAK-R2_met.fits;2.28739;10645;14.9625;0.512
20150117195526514_ZEBRAK-R2_snap.fits;1.74775;10668.5;1.98904;0
20150117195626589_ZEBRAK-R2_snap.fits;2.71139;10571.8;1.66295;0
20150117195726664_ZEBRAK-R2_snap.fits;2.37975;10645;2.00069;0
20150117195826738_ZEBRAK-R2_snap.fits;2.49482;10599.6;2.11787;0
20150117195926813_ZEBRAK-R2_snap.fits;2.16424;10601.1;1.36883;0
