# file name; noise; peak f.; mag.; duration
20150117220012637_ZEBRAK-R2_met.fits;1.89606;10557.1;4.53038;0.170667
20150117220035848_ZEBRAK-R2_snap.fits;1.5587;10551.3;1.65605;0
20150117220135922_ZEBRAK-R2_snap.fits;1.30651;10585;1.92265;0
20150117220252722_ZEBRAK-R2_met.fits;1.76489;10606.9;7.64925;0.170667
20150117220300402_ZEBRAK-R2_met.fits;1.24607;10671.4;18.7269;0.341333
20150117220312861_ZEBRAK-R2_met.fits;1.95355;10611.3;9.86148;0.512
20150117220315762_ZEBRAK-R2_met.fits;0.449787;10570.3;0.924068;0.170667
20150117220235997_ZEBRAK-R2_snap.fits;1.85424;10691.9;2.09157;0
20150117220352285_ZEBRAK-R2_met.fits;1.67006;10606.9;4.17001;0.170667
20150117220336072_ZEBRAK-R2_snap.fits;1.83618;10623;2.05785;0
20150117220511304_ZEBRAK-R2_met.fits;1.60124;10614.3;7.15185;0.682667
20150117220436146_ZEBRAK-R2_snap.fits;1.58257;10636.2;3.30115;0
20150117220534685_ZEBRAK-R2_met.fits;1.58257;10636.2;3.30115;0.170667
20150117220554824_ZEBRAK-R2_met.fits;1.7692;10595.2;5.93912;0.170667
20150117220625202_ZEBRAK-R2_met.fits;1.63675;10606.9;3.72462;0.170667
20150117220629640_ZEBRAK-R2_met.fits;1.70759;10623;3.73705;0.170667
20150117220536221_ZEBRAK-R2_snap.fits;1.53103;10599.6;1.93766;0
20150117220716573_ZEBRAK-R2_met.fits;1.15631;10640.6;2.60489;0.170667
20150117220720498_ZEBRAK-R2_met.fits;1.70606;10611.3;4.89042;0.170667
20150117220726642_ZEBRAK-R2_met.fits;1.83871;10615.7;5.19247;0.170667
20150117220636296_ZEBRAK-R2_snap.fits;1.48912;10599.6;1.65562;0
20150117220738418_ZEBRAK-R2_met.fits;1.28053;10612.8;3.3497;0.170667
20150117220758557_ZEBRAK-R2_met.fits;1.34556;10645;9.38489;0.512
20150117220805725_ZEBRAK-R2_met.fits;1.48171;10589.4;4.23095;3.584
20150117220818866_ZEBRAK-R2_met.fits;2.02061;10667;11.5835;0.170667
20150117220736370_ZEBRAK-R2_snap.fits;2.44039;10599.6;1.73663;0
20150117220840029_ZEBRAK-R2_met.fits;1.84623;10564.5;9.33894;0.341333
20150117220849757_ZEBRAK-R2_met.fits;1.53445;10604;5.04587;0.341333
20150117220854706_ZEBRAK-R2_met.fits;1.47112;10689;3.93886;0.341333
20150117220922184_ZEBRAK-R2_met.fits;1.65641;10589.4;6.25711;0.341333
20150117220926792_ZEBRAK-R2_met.fits;1.98531;10606.9;4.60255;0.170667
20150117220836445_ZEBRAK-R2_snap.fits;1.82297;10599.6;1.79452;0
20150117221030962_ZEBRAK-R2_met.fits;1.43365;10601.1;3.11836;0.170667
20150117220936520_ZEBRAK-R2_snap.fits;1.53696;10599.6;2.02017;0
20150117221050077_ZEBRAK-R2_met.fits;1.21479;10623;6.61376;0.170667
20150117221128818_ZEBRAK-R2_met.fits;0.956814;10649.4;2.37249;1.024
20150117221036594_ZEBRAK-R2_snap.fits;1.67411;10693.4;1.40193;0
20150117221206365_ZEBRAK-R2_met.fits;1.90967;10599.6;4.55777;0.170667
20150117221210290_ZEBRAK-R2_met.fits;1.91064;10585;4.27738;0.170667
20150117221136669_ZEBRAK-R2_snap.fits;1.84319;10599.6;1.59549;0
20150117221258418_ZEBRAK-R2_met.fits;1.54179;10615.7;7.79046;0.341333
20150117221312754_ZEBRAK-R2_met.fits;1.8073;10659.7;5.20782;0.341333
20150117221236744_ZEBRAK-R2_snap.fits;2.50811;10675.8;1.82598;0
20150117221336818_ZEBRAK-R2_snap.fits;1.50826;10599.6;1.5508;0
20150117221433992_ZEBRAK-R2_met.fits;1.82739;10630.4;17.6389;0.341333
20150117221436893_ZEBRAK-R2_snap.fits;1.40346;10599.6;1.85314;0
20150117221616221_ZEBRAK-R2_met.fits;1.73562;10605.5;4.0757;0.170667
20150117221626973_ZEBRAK-R2_met.fits;1.52976;10601.1;4.01388;0.170667
20150117221536968_ZEBRAK-R2_snap.fits;1.62528;10599.6;1.40418;0
20150117221711517_ZEBRAK-R2_met.fits;1.61904;10605.5;3.28492;0.170667
20150117221717661_ZEBRAK-R2_met.fits;1.20437;10599.6;2.71017;0.170667
20150117221726877_ZEBRAK-R2_met.fits;1.64983;10621.6;4.40043;0.341333
20150117221637042_ZEBRAK-R2_snap.fits;1.55695;10677.2;1.41589;0
20150117221754866_ZEBRAK-R2_met.fits;1.55272;10574.7;4.92974;0.170667
20150117221737117_ZEBRAK-R2_snap.fits;1.43142;10595.2;1.54797;0
20150117221846749_ZEBRAK-R2_met.fits;1.60935;10606.9;3.68441;0.341333
20150117221856648_ZEBRAK-R2_met.fits;1.38927;10545.4;11.1028;2.048
20150117221837192_ZEBRAK-R2_snap.fits;1.54515;10500;1.72891;0
20150117222023346_ZEBRAK-R2_met.fits;0.959803;10599.6;2.11113;0.170667
20150117222027442_ZEBRAK-R2_met.fits;1.27961;10634.8;2.61489;0.341333
20150117222029661_ZEBRAK-R2_met.fits;1.39578;10601.1;3.6379;0.170667
20150117221937266_ZEBRAK-R2_snap.fits;1.49852;10599.6;1.78043;0
20150117222108573_ZEBRAK-R2_met.fits;1.61581;10599.6;6.27188;0.341333
20150117222111304_ZEBRAK-R2_met.fits;1.31157;10624.5;2.75454;0.341333
20150117222037341_ZEBRAK-R2_snap.fits;1.72129;10583.5;1.92444;0
20150117222133320_ZEBRAK-R2_met.fits;1.9388;10526.4;13.3225;1.024
20150117222158749_ZEBRAK-R2_met.fits;1.70309;10586.4;4.45163;0.170667
20150117222215474_ZEBRAK-R2_met.fits;1.30768;10599.6;2.85339;0.170667
20150117222226397_ZEBRAK-R2_met.fits;1.54774;10599.6;3.46318;0.341333
20150117222137416_ZEBRAK-R2_snap.fits;1.7373;10665.5;1.73251;0
20150117222307698_ZEBRAK-R2_met.fits;1.84124;10604;3.74065;0.170667
20150117222315378_ZEBRAK-R2_met.fits;1.27972;10605.5;2.63313;0.170667
20150117222321864_ZEBRAK-R2_met.fits;1.1684;10627.4;6.84696;0.341333
20150117222237490_ZEBRAK-R2_snap.fits;2.35215;10514.6;1.63857;0
20150117222354290_ZEBRAK-R2_met.fits;1.50666;10640.6;4.73143;0.170667
20150117222414429_ZEBRAK-R2_met.fits;1.50977;10596.7;3.95343;0.341333
20150117222429618_ZEBRAK-R2_met.fits;1.12904;10601.1;2.26066;0.170667
20150117222337565_ZEBRAK-R2_snap.fits;1.69195;10645;2.10809;0
20150117222447368_ZEBRAK-R2_met.fits;1.13602;10599.6;3.35439;0.341333
20150117222533106_ZEBRAK-R2_met.fits;1.23239;10605.5;2.8295;0.341333
20150117222437640_ZEBRAK-R2_snap.fits;1.77584;10675.8;1.86888;0
20150117222537714_ZEBRAK-R2_met.fits;1.11236;10683.1;8.11704;0.170667
20150117222541810_ZEBRAK-R2_met.fits;1.59564;10623;8.81092;0.341333
20150117222629597_ZEBRAK-R2_met.fits;1.66368;10612.8;10.3968;0.512
20150117222537714_ZEBRAK-R2_snap.fits;1.23913;10599.6;1.95402;0
20150117222637789_ZEBRAK-R2_snap.fits;1.71538;10677.2;1.37851;0
20150117222832477_ZEBRAK-R2_met.fits;1.68268;10605.5;3.4591;0.170667
20150117222737864_ZEBRAK-R2_snap.fits;1.73995;10539.6;1.52492;0
20150117222843058_ZEBRAK-R2_met.fits;1.72931;10626;4.26903;0.170667
20150117222856712_ZEBRAK-R2_met.fits;2.37436;10606.9;8.18546;0.341333
20150117222837938_ZEBRAK-R2_snap.fits;1.50422;10599.6;2.31207;0
20150117222938013_ZEBRAK-R2_snap.fits;1.4903;10639.2;1.66085;0
20150117223121266_ZEBRAK-R2_met.fits;1.72597;10649.4;5.32203;0.341333
20150117223127922_ZEBRAK-R2_met.fits;1.5889;10652.3;7.40914;0.341333
20150117223038088_ZEBRAK-R2_snap.fits;1.56265;10598.1;1.1939;0
20150117223210930_ZEBRAK-R2_met.fits;1.28911;10592.3;2.84782;0.341333
20150117223138162_ZEBRAK-R2_snap.fits;1.50774;10519;2.04549;0
20150117223245917_ZEBRAK-R2_met.fits;1.42377;10590.8;3.02638;0.170667
20150117223304861_ZEBRAK-R2_met.fits;1.33916;10645;3.61661;0.170667
20150117223314248_ZEBRAK-R2_met.fits;1.31293;10599.6;2.94583;0.170667
20150117223238237_ZEBRAK-R2_snap.fits;1.35572;10599.6;1.56073;0
20150117223337288_ZEBRAK-R2_met.fits;1.45726;10579.1;14.5492;0.341333
20150117223430194_ZEBRAK-R2_met.fits;1.69975;10606.9;3.53323;0.170667
20150117223338312_ZEBRAK-R2_snap.fits;1.62528;10529.3;1.37032;0
20150117223438045_ZEBRAK-R2_met.fits;1.40295;10567.4;3.92353;0.341333
20150117223442312_ZEBRAK-R2_met.fits;1.48811;10601.1;7.16992;0.512
20150117223438386_ZEBRAK-R2_snap.fits;1.48638;10672.9;1.43551;0
20150117223538461_ZEBRAK-R2_snap.fits;1.59757;10599.6;1.86975;0
20150117223640242_ZEBRAK-R2_met.fits;1.49221;10502.9;7.27595;15.0187
20150117223720861_ZEBRAK-R2_met.fits;1.59937;10504.4;6.63582;9.38667
20150117223638536_ZEBRAK-R2_snap.fits;1.81015;10643.6;1.58731;0
20150117223743730_ZEBRAK-R2_met.fits;1.53351;10646.5;17.269;0.341333
20150117223753800_ZEBRAK-R2_met.fits;1.73366;10500;6.57591;5.12
20150117223738610_ZEBRAK-R2_snap.fits;1.74049;10599.6;1.78378;0
20150117223836808_ZEBRAK-R2_met.fits;1.57739;10612.8;6.68779;0.170667
20150117223838685_ZEBRAK-R2_snap.fits;1.70314;10558.6;1.34459;0
20150117223954290_ZEBRAK-R2_met.fits;1.67288;10598.1;5.39175;0.170667
20150117224004530_ZEBRAK-R2_met.fits;1.26095;10601.1;4.65811;0.341333
20150117224027741_ZEBRAK-R2_met.fits;1.12351;10593.8;2.30017;2.048
20150117223938760_ZEBRAK-R2_snap.fits;1.83736;10599.6;1.98039;0
20150117224120989_ZEBRAK-R2_met.fits;1.35009;10599.6;2.75764;0.170667
20150117224134642_ZEBRAK-R2_met.fits;1.35789;10601.1;17.0049;0.512
20150117224038834_ZEBRAK-R2_snap.fits;1.87759;10680.2;1.87217;0
20150117224217992_ZEBRAK-R2_met.fits;1.31237;10599.6;4.00777;0.170667
20150117224138909_ZEBRAK-R2_snap.fits;1.27347;10599.6;1.61434;0
20150117224245810_ZEBRAK-R2_met.fits;1.98292;10658.2;7.67531;0.170667
20150117224256221_ZEBRAK-R2_met.fits;1.27033;10621.6;3.29617;0.170667
20150117224322162_ZEBRAK-R2_met.fits;1.32765;10598.1;3.87531;0.170667
20150117224238984_ZEBRAK-R2_snap.fits;1.51448;10669.9;1.32631;0
20150117224338546_ZEBRAK-R2_met.fits;1.93993;10634.8;10.572;0.170667
20150117224348104_ZEBRAK-R2_met.fits;1.84941;10621.6;3.91034;0.341333
20150117224339058_ZEBRAK-R2_snap.fits;1.50602;10599.6;1.74695;0
20150117224455005_ZEBRAK-R2_met.fits;1.6794;10623;18.2388;0.341333
20150117224509170_ZEBRAK-R2_met.fits;2.7666;10677.2;6.8427;0.170667
20150117224532040_ZEBRAK-R2_met.fits;1.78822;10592.3;4.33122;0.170667
20150117224439133_ZEBRAK-R2_snap.fits;1.67098;10599.6;1.73525;0
20150117224536818_ZEBRAK-R2_met.fits;1.09057;10599.6;2.22052;0.341333
20150117224601565_ZEBRAK-R2_met.fits;1.60286;10627.4;11.8989;0.341333
20150117224616413_ZEBRAK-R2_met.fits;1.43236;10565.9;3.20353;0.170667
20150117224539208_ZEBRAK-R2_snap.fits;1.25192;10599.6;1.73681;0
20150117224657032_ZEBRAK-R2_met.fits;1.68596;10620.1;3.52963;0.170667
20150117224639282_ZEBRAK-R2_snap.fits;1.2877;10574.7;1.40868;0
20150117224738162_ZEBRAK-R2_met.fits;1.21064;10574.7;8.37676;0.512
20150117224739357_ZEBRAK-R2_snap.fits;1.6823;10599.6;1.34583;0
20150117224837042_ZEBRAK-R2_met.fits;1.52332;10611.3;6.07113;0.170667
20150117224914248_ZEBRAK-R2_met.fits;1.48474;10604;7.18464;0.170667
20150117224928754_ZEBRAK-R2_met.fits;1.51455;10627.4;4.58081;0.341333
20150117224839432_ZEBRAK-R2_snap.fits;1.2146;10599.6;1.82665;0
20150117225016200_ZEBRAK-R2_met.fits;1.35613;10567.4;3.21338;0.170667
20150117225033949_ZEBRAK-R2_met.fits;1.45604;10612.8;5.16775;0.170667
20150117224939506_ZEBRAK-R2_snap.fits;1.82668;10511.7;1.72698;0
20150117225044872_ZEBRAK-R2_met.fits;1.40265;10645;3.66102;0.170667
20150117225051357_ZEBRAK-R2_met.fits;1.24814;10640.6;4.24513;0.170667
20150117225115933_ZEBRAK-R2_met.fits;1.28981;10667;4.56515;0.170667
20150117225121224_ZEBRAK-R2_met.fits;0.94226;10561.5;2.17455;0.853333
20150117225039581_ZEBRAK-R2_snap.fits;1.46865;10599.6;2.05375;0
20150117225147165_ZEBRAK-R2_met.fits;1.1848;10611.3;2.7671;0.170667
20150117225214984_ZEBRAK-R2_met.fits;1.62204;10620.1;7.26103;0.682667
20150117225219762_ZEBRAK-R2_met.fits;1.33038;10621.6;6.75994;0.341333
20150117225139656_ZEBRAK-R2_snap.fits;1.04391;10665.5;1.20007;0
20150117225239730_ZEBRAK-R2_snap.fits;1.68834;10653.8;1.85797;0
20150117225339805_ZEBRAK-R2_snap.fits;1.57549;10601.1;2.12431;0
20150117225442440_ZEBRAK-R2_met.fits;1.48273;10605.5;3.55724;0.170667
20150117225451826_ZEBRAK-R2_met.fits;1.86811;10605.5;3.88537;0.512
20150117225515037_ZEBRAK-R2_met.fits;1.7292;10633.3;4.25386;0.341333
20150117225524936_ZEBRAK-R2_met.fits;1.40606;10587.9;4.40331;0.170667
20150117225439880_ZEBRAK-R2_snap.fits;1.87028;10551.3;1.4118;0
20150117225606749_ZEBRAK-R2_met.fits;1.88225;10664.1;3.84413;0.170667
20150117225622280_ZEBRAK-R2_met.fits;1.26192;10617.2;2.7824;0.170667
20150117225624669_ZEBRAK-R2_met.fits;0.378623;10500;1.1401;0.341333
20150117225539954_ZEBRAK-R2_snap.fits;1.76787;10599.6;1.83328;0
20150117225643954_ZEBRAK-R2_met.fits;1.67319;10609.9;3.75015;0.682667
20150117225651122_ZEBRAK-R2_met.fits;1.81016;10620.1;5.17906;0.170667
20150117225710066_ZEBRAK-R2_met.fits;2.02683;10617.2;8.32198;0.341333
20150117225726280_ZEBRAK-R2_met.fits;1.71413;10587.9;3.57532;0.341333
20150117225640029_ZEBRAK-R2_snap.fits;1.85602;10599.6;1.41536;0
20150117225819528_ZEBRAK-R2_met.fits;1.91681;10563;8.81687;0.341333
20150117225830280_ZEBRAK-R2_met.fits;1.84414;10592.3;5.44219;0.170667
20150117225832328_ZEBRAK-R2_met.fits;1.68768;10563;4.93376;0.341333
20150117225740104_ZEBRAK-R2_snap.fits;1.65918;10599.6;1.664;0
20150117225856733_ZEBRAK-R2_met.fits;1.9058;10627.4;6.61148;0.170667
20150117225907144_ZEBRAK-R2_met.fits;1.87879;10668.5;6.24603;0.341333
20150117225911069_ZEBRAK-R2_met.fits;1.72901;10656.7;4.41464;0.170667
20150117225935304_ZEBRAK-R2_met.fits;2.22985;10617.2;25.9262;0.853333
20150117225840178_ZEBRAK-R2_snap.fits;1.64866;10555.7;1.81886;0
20150117225940936_ZEBRAK-R2_met.fits;1.08649;10589.4;2.23867;0.170667
20150117225940253_ZEBRAK-R2_snap.fits;1.95725;10599.6;1.66014;0
