# file name; noise; peak f.; mag.; duration
20150117180028338_ZEBRAK-R2_met.fits;1.48908;10599.6;2.99306;0.170667
20150117180102813_ZEBRAK-R2_met.fits;2.13537;10593.8;6.63592;0.170667
20150117180017928_ZEBRAK-R2_snap.fits;2.17444;10549.8;1.98208;0
20150117180207496_ZEBRAK-R2_met.fits;1.74728;10609.9;4.3909;0.170667
20150117180118002_ZEBRAK-R2_snap.fits;1.99923;10541;1.74759;0
20150117180218077_ZEBRAK-R2_snap.fits;1.32163;10501.5;2.19558;0
20150117180318152_ZEBRAK-R2_snap.fits;1.8612;10599.6;1.70096;0
20150117180441949_ZEBRAK-R2_met.fits;2.38184;10507.3;9.08485;10.0693
20150117180504648_ZEBRAK-R2_met.fits;2.20631;10697.8;10.4825;1.70667
20150117180418226_ZEBRAK-R2_snap.fits;2.42705;10693.4;9.83683;0
20150117180510109_ZEBRAK-R2_met.fits;1.88183;10697.8;9.1936;56.6613
20150117180518301_ZEBRAK-R2_snap.fits;2.07653;10691.9;2.77278;0
20150117180616498_ZEBRAK-R2_met.fits;2.31408;10602.5;4.93334;0.170667
20150117180618888_ZEBRAK-R2_met.fits;1.89864;10599.6;4.76684;0.170667
20150117180618376_ZEBRAK-R2_snap.fits;2.34076;10504.4;2.10022;0
20150117180718450_ZEBRAK-R2_snap.fits;1.99504;10508.8;2.1685;0
20150117180818525_ZEBRAK-R2_snap.fits;2.35602;10601.1;2.61531;0
20150117180918600_ZEBRAK-R2_snap.fits;2.34282;10568.8;1.69715;0
20150117181059464_ZEBRAK-R2_met.fits;1.61667;10609.9;6.4496;0.682667
20150117181018674_ZEBRAK-R2_snap.fits;2.29494;10611.3;1.96556;0
20150117181118749_ZEBRAK-R2_snap.fits;2.1359;10675.8;2.34822;0
20150117181255858_ZEBRAK-R2_met.fits;1.8427;10623;4.05093;0.170667
20150117181313096_ZEBRAK-R2_met.fits;1.93453;10599.6;4.17111;0.170667
20150117181218824_ZEBRAK-R2_snap.fits;2.04463;10501.5;2.10563;0
20150117181346376_ZEBRAK-R2_met.fits;1.90493;10606.9;4.15879;0.341333
20150117181318898_ZEBRAK-R2_snap.fits;1.86621;10647.9;1.53168;0
20150117181418973_ZEBRAK-R2_snap.fits;1.7137;10511.7;1.67808;0
20150117181519048_ZEBRAK-R2_snap.fits;2.14798;10542.5;1.31592;0
20150117181643869_ZEBRAK-R2_met.fits;1.86086;10602.5;7.10794;0.170667
20150117181619122_ZEBRAK-R2_snap.fits;1.96271;10500;2.27349;0
20150117181719197_ZEBRAK-R2_snap.fits;2.1666;10601.1;2.10578;0
20150117181903986_ZEBRAK-R2_met.fits;2.47887;10598.1;5.66901;0.341333
20150117181819272_ZEBRAK-R2_snap.fits;2.06916;10599.6;1.62663;0
20150117181919346_ZEBRAK-R2_snap.fits;2.66257;10599.6;1.58976;0
20150117182019421_ZEBRAK-R2_snap.fits;2.62909;10636.2;2.10017;0
20150117182119496_ZEBRAK-R2_snap.fits;2.81051;10565.9;2.19301;0
20150117182255069_ZEBRAK-R2_met.fits;2.79353;10623;12.235;0.170667
20150117182219570_ZEBRAK-R2_snap.fits;3.06111;10601.1;2.37224;0
20150117182319645_ZEBRAK-R2_snap.fits;2.49615;10526.4;2.41267;0
20150117182419720_ZEBRAK-R2_snap.fits;2.28793;10548.3;2.12873;0
20150117182519794_ZEBRAK-R2_snap.fits;3.16775;10653.8;2.10163;0
20150117182619869_ZEBRAK-R2_snap.fits;2.08652;10601.1;2.29844;0
20150117182723357_ZEBRAK-R2_met.fits;2.12892;10627.4;9.52386;0.170667
20150117182719944_ZEBRAK-R2_snap.fits;3.1568;10599.6;2.67464;0
20150117182906952_ZEBRAK-R2_met.fits;2.32446;10601.1;6.09066;0.170667
20150117182820018_ZEBRAK-R2_snap.fits;2.63572;10693.4;2.19948;0
20150117182919581_ZEBRAK-R2_met.fits;1.83067;10563;5.83289;0.170667
20150117182920093_ZEBRAK-R2_snap.fits;2.70455;10546.9;2.00041;0
20150117183020168_ZEBRAK-R2_snap.fits;2.51603;10683.1;2.14185;0
20150117183154376_ZEBRAK-R2_met.fits;2.02047;10639.2;4.6902;0.170667
20150117183120242_ZEBRAK-R2_snap.fits;2.44329;10500;1.65769;0
20150117183251378_ZEBRAK-R2_met.fits;2.49426;10615.7;5.18633;3.24267
20150117183220317_ZEBRAK-R2_snap.fits;1.91334;10623;1.88989;0
20150117183320392_ZEBRAK-R2_snap.fits;2.37494;10675.8;1.56113;0
20150117183436509_ZEBRAK-R2_met.fits;2.30687;10585;9.82706;0.341333
20150117183420466_ZEBRAK-R2_snap.fits;2.60622;10567.4;1.78387;0
20150117183520541_ZEBRAK-R2_snap.fits;2.13451;10527.8;2.22168;0
20150117183620616_ZEBRAK-R2_snap.fits;4.56132;10593.8;3.46572;0
20150117183720690_ZEBRAK-R2_snap.fits;3.44408;10602.5;3.00907;0
20150117183846365_ZEBRAK-R2_met.fits;2.16522;10623;4.34041;0.170667
20150117183857117_ZEBRAK-R2_met.fits;2.33392;10592.3;10.2703;0.341333
20150117183820765_ZEBRAK-R2_snap.fits;2.55452;10599.6;2.28004;0
20150117183920840_ZEBRAK-R2_snap.fits;2.15093;10677.2;2.14407;0
20150117184021256_ZEBRAK-R2_met.fits;1.78873;10604;4.31751;0.170667
20150117184020914_ZEBRAK-R2_snap.fits;1.74959;10599.6;1.47131;0
20150117184120989_ZEBRAK-R2_snap.fits;1.8978;10501.5;1.9224;0
20150117184228232_ZEBRAK-R2_met.fits;1.89188;10593.8;6.88949;0.341333
20150117184236594_ZEBRAK-R2_met.fits;1.90345;10639.2;4.36128;0.170667
20150117184221064_ZEBRAK-R2_snap.fits;1.94326;10599.6;2.28591;0
20150117184328648_ZEBRAK-R2_met.fits;2.04429;10627.4;9.7276;0.170667
20150117184321138_ZEBRAK-R2_snap.fits;1.99446;10599.6;2.29319;0
20150117184448178_ZEBRAK-R2_met.fits;2.16215;10611.3;7.28205;0.853333
20150117184421213_ZEBRAK-R2_snap.fits;1.88268;10599.6;1.8474;0
20150117184519410_ZEBRAK-R2_met.fits;2.32655;10606.9;7.34272;0.170667
20150117184521288_ZEBRAK-R2_snap.fits;1.67681;10689;1.89497;0
20150117184621362_ZEBRAK-R2_snap.fits;1.7996;10669.9;1.7562;0
20150117184812637_ZEBRAK-R2_met.fits;1.81652;10500;8.59479;1.87733
20150117184721437_ZEBRAK-R2_snap.fits;1.74051;10636.2;1.74416;0
20150117184849330_ZEBRAK-R2_met.fits;1.89612;10505.9;6.00828;22.8693
20150117184821512_ZEBRAK-R2_snap.fits;1.58844;10552.7;6.50911;0
20150117184916637_ZEBRAK-R2_met.fits;2.19792;10697.8;4.56775;6.48533
20150117184945821_ZEBRAK-R2_met.fits;1.76423;10598.1;3.53964;0.341333
20150117185013981_ZEBRAK-R2_met.fits;2.36994;10620.1;5.22991;0.170667
20150117184921586_ZEBRAK-R2_snap.fits;1.68649;10601.1;2.09089;0
20150117185057330_ZEBRAK-R2_met.fits;1.54692;10589.4;3.19173;1.024
20150117185101256_ZEBRAK-R2_met.fits;2.12685;10598.1;4.87555;0.170667
20150117185021661_ZEBRAK-R2_snap.fits;2.01088;10599.6;1.846;0
20150117185121736_ZEBRAK-R2_snap.fits;1.96027;10599.6;2.17981;0
20150117185259869_ZEBRAK-R2_met.fits;1.68205;10595.2;3.60515;0.170667
20150117185221810_ZEBRAK-R2_snap.fits;1.92024;10599.6;1.85805;0
20150117185321885_ZEBRAK-R2_snap.fits;1.94054;10601.1;2.30925;0
20150117185428957_ZEBRAK-R2_met.fits;1.26186;10599.6;2.83132;0.170667
20150117185442781_ZEBRAK-R2_met.fits;2.00174;10599.6;7.4641;0.170667
20150117185452168_ZEBRAK-R2_met.fits;2.23867;10602.5;9.84641;0.341333
20150117185421960_ZEBRAK-R2_snap.fits;2.1381;10696.3;1.87999;0
20150117185522034_ZEBRAK-R2_snap.fits;1.70133;10599.6;2.32753;0
20150117185622109_ZEBRAK-R2_snap.fits;1.81485;10599.6;2.00105;0
20150117185740274_ZEBRAK-R2_met.fits;1.67397;10608.4;3.73524;0.170667
20150117185722184_ZEBRAK-R2_snap.fits;2.53738;10599.6;2.27983;0
20150117185846664_ZEBRAK-R2_met.fits;2.14881;10627.4;5.26764;0.170667
20150117185822258_ZEBRAK-R2_snap.fits;2.1955;10606.9;1.69268;0
20150117185933938_ZEBRAK-R2_met.fits;2.08672;10596.7;4.34052;0.170667
20150117185922333_ZEBRAK-R2_snap.fits;1.84413;10601.1;1.69812;0
