#timestamp,LO_Frequency 
1421485215.6,286078802.9
1421485235.5,286078798.7
1421485255.4,286078800.4
1421485275.3,286078800.5
1421485295.1,286078800.0
1421485315.0,286078802.9
1421485315.9,286078802.9
1421485335.8,286078795.3
1421485355.7,286078800.3
1421485375.5,286078800.0
1421485395.4,286078800.1
1421485415.3,286078803.0
1421485435.2,286078799.4
1421485455.0,286078801.4
1421485455.9,286078801.4
1421485475.8,286078797.3
1421485495.7,286078801.3
1421485515.6,286078799.4
1421485535.4,286078799.0
1421485555.3,286078801.1
1421485575.2,286078799.9
1421485595.1,286078798.9
1421485596.0,286078798.9
1421485615.8,286078802.7
1421485635.7,286078801.2
1421485655.6,286078799.1
1421485675.5,286078799.0
1421485695.3,286078801.4
1421485715.2,286078797.4
1421485735.1,286078800.9
1421485736.0,286078800.9
1421485755.9,286078801.5
1421485775.7,286078800.9
1421485795.6,286078800.7
1421485815.5,286078800.9
1421485835.4,286078801.0
1421485855.2,286078799.2
1421485875.1,286078798.5
1421485895.9,286078800.6
1421485915.8,286078800.3
1421485935.6,286078800.3
1421485955.5,286078800.4
1421485975.4,286078800.6
1421485995.3,286078799.0
1421486015.1,286078803.0
1421486035.9,286078798.5
1421486055.8,286078800.7
1421486075.6,286078800.7
1421486095.5,286078800.7
1421486115.4,286078798.9
1421486135.3,286078800.8
1421486155.1,286078798.4
1421486175.0,286078802.5
1421486175.9,286078802.5
1421486195.8,286078798.2
1421486215.7,286078798.9
1421486235.5,286078800.8
1421486255.4,286078798.4
1421486275.3,286078802.2
1421486295.2,286078799.0
1421486315.0,286078800.4
1421486315.9,286078800.4
1421486335.8,286078800.6
1421486355.7,286078800.8
1421486375.6,286078800.8
1421486395.4,286078798.7
1421486415.3,286078800.7
1421486435.2,286078798.5
1421486455.1,286078802.2
1421486456.0,286078802.2
1421486475.8,286078797.4
1421486495.7,286078801.2
1421486515.6,286078801.0
1421486535.5,286078799.7
1421486555.4,286078798.7
1421486575.2,286078801.2
1421486595.1,286078798.7
1421486615.9,286078801.4
1421486635.8,286078799.2
1421486655.6,286078800.6
1421486675.5,286078800.8
1421486695.4,286078801.0
1421486715.3,286078798.5
1421486735.1,286078802.6
1421486755.0,286078797.1
1421486755.9,286078797.1
1421486775.8,286078803.3
1421486795.7,286078800.4
1421486815.5,286078798.6
1421486835.4,286078803.1
1421486855.3,286078797.3
1421486875.2,286078800.8
1421486895.0,286078800.6
1421486895.9,286078800.6
1421486915.8,286078798.6
1421486935.7,286078801.3
1421486955.6,286078799.1
1421486975.4,286078801.1
1421486995.3,286078801.4
1421487015.2,286078801.0
1421487035.1,286078799.7
1421487036.0,286078799.7
1421487055.8,286078798.8
1421487075.7,286078800.1
1421487095.6,286078802.2
1421487115.5,286078798.6
1421487135.3,286078800.1
1421487155.2,286078803.0
1421487175.1,286078799.4
1421487176.0,286078799.4
1421487195.9,286078798.5
1421487215.7,286078800.0
1421487235.6,286078800.0
1421487255.5,286078803.1
1421487275.4,286078797.2
1421487295.2,286078802.6
1421487315.1,286078799.0
1421487335.9,286078798.9
1421487355.8,286078801.0
1421487375.6,286078799.1
1421487395.5,286078801.0
1421487415.4,286078799.0
1421487435.3,286078800.8
1421487455.1,286078799.0
1421487475.0,286078800.5
1421487475.9,286078800.5
1421487495.8,286078797.0
1421487515.7,286078800.1
1421487535.5,286078801.9
1421487555.4,286078800.3
1421487575.3,286078800.6
1421487595.2,286078800.6
1421487615.0,286078801.1
1421487615.9,286078801.1
1421487635.8,286078796.9
1421487655.7,286078802.8
1421487675.6,286078797.1
1421487695.4,286078800.8
1421487715.3,286078798.7
1421487735.2,286078800.6
1421487755.1,286078798.8
1421487756.0,286078798.8
1421487775.8,286078802.3
1421487795.7,286078801.2
1421487815.6,286078801.4
1421487835.5,286078799.4
1421487855.3,286078798.9
1421487875.2,286078800.1
1421487895.1,286078800.1
1421487896.0,286078800.1
1421487915.9,286078800.6
1421487935.7,286078800.8
1421487955.6,286078798.8
1421487975.5,286078800.8
1421487995.4,286078800.7
1421488015.2,286078799.8
1421488035.1,286078801.4
1421488055.9,286078799.0
1421488075.8,286078798.4
1421488095.6,286078803.0
1421488115.5,286078799.3
1421488135.4,286078801.5
1421488155.2,286078798.5
1421488175.1,286078801.3
1421488195.9,286078798.7
1421488215.8,286078800.9
1421488235.6,286078799.7
1421488255.5,286078799.3
1421488275.4,286078798.8
1421488295.3,286078800.1
1421488315.1,286078800.5
1421488335.0,286078803.0
1421488335.9,286078803.0
1421488355.8,286078796.4
1421488375.7,286078799.2
1421488395.6,286078798.8
1421488415.4,286078800.0
1421488435.3,286078798.5
1421488455.2,286078801.0
1421488475.1,286078794.4
1421488476.0,286078794.4
1421488495.9,286078801.2
1421488515.7,286078790.9
1421488535.6,286078792.3
1421488555.5,286078794.3
1421488575.4,286078793.8
1421488595.2,286078793.7
1421488615.1,286078796.7
1421488635.9,286078793.9
1421488655.7,286078796.4
1421488675.6,286078794.5
1421488695.5,286078800.9
1421488715.4,286078800.9
1421488735.2,286078804.7
1421488755.1,286078801.2
1421488775.9,286078801.0
1421488795.8,286078798.8
