#timestamp,LO_Frequency 
1421535615.7,286078801.5
1421535635.6,286078796.8
1421535655.5,286078802.7
1421535675.3,286078801.1
1421535695.2,286078799.0
1421535715.1,286078798.4
1421535716.0,286078798.4
1421535735.9,286078801.6
1421535755.7,286078802.8
1421535775.6,286078799.3
1421535795.5,286078798.6
1421535815.4,286078803.1
1421535835.2,286078799.5
1421535855.1,286078799.2
1421535875.9,286078801.5
1421535895.8,286078799.5
1421535915.6,286078798.7
1421535935.5,286078800.9
1421535955.4,286078801.0
1421535975.3,286078799.8
1421535995.1,286078799.3
1421536015.0,286078798.5
1421536015.9,286078798.5
1421536035.8,286078801.7
1421536055.7,286078801.1
1421536075.5,286078799.0
1421536095.4,286078798.5
1421536115.3,286078802.2
1421536135.2,286078800.8
1421536155.0,286078801.4
1421536155.9,286078801.4
1421536175.8,286078797.6
1421536195.7,286078799.7
1421536215.6,286078799.7
1421536235.4,286078798.8
1421536255.3,286078800.0
1421536275.2,286078802.2
1421536295.1,286078801.5
1421536296.0,286078801.5
1421536315.8,286078797.5
1421536335.7,286078801.3
1421536355.6,286078799.6
1421536375.5,286078798.7
1421536395.3,286078800.7
1421536415.2,286078798.6
1421536435.1,286078801.2
1421536436.0,286078801.2
1421536455.9,286078796.9
1421536475.7,286078802.5
1421536495.6,286078798.9
1421536515.5,286078800.0
1421536535.4,286078800.5
1421536555.2,286078801.2
1421536575.1,286078798.7
1421536595.9,286078800.9
1421536615.8,286078798.4
1421536635.6,286078802.2
1421536655.5,286078799.2
1421536675.4,286078801.1
1421536695.2,286078798.5
1421536715.1,286078800.1
1421536735.9,286078800.0
1421536755.8,286078803.1
1421536775.6,286078796.8
1421536795.5,286078800.0
1421536815.4,286078802.3
1421536835.3,286078801.4
1421536855.1,286078799.7
1421536875.0,286078799.1
1421536875.9,286078799.1
1421536895.8,286078801.4
1421536915.7,286078799.4
1421536935.5,286078798.6
1421536955.4,286078800.8
1421536975.3,286078801.5
1421536995.2,286078799.5
1421537015.1,286078801.0
1421537016.0,286078801.0
1421537035.8,286078796.9
1421537055.7,286078801.1
1421537075.6,286078799.2
1421537095.5,286078800.2
1421537115.3,286078798.6
1421537135.2,286078800.4
1421537155.1,286078800.2
1421537156.0,286078800.2
1421537175.9,286078800.8
1421537195.7,286078801.4
1421537215.6,286078798.7
1421537235.5,286078803.1
1421537255.4,286078796.8
1421537275.2,286078800.1
1421537295.1,286078800.0
1421537315.9,286078803.0
1421537335.8,286078796.9
1421537355.6,286078802.7
1421537375.5,286078798.7
1421537395.4,286078801.2
1421537415.3,286078799.7
1421537435.1,286078801.0
1421537455.0,286078799.0
1421537455.9,286078799.0
1421537475.8,286078800.4
1421537495.7,286078800.8
1421537515.5,286078798.4
1421537535.4,286078800.2
1421537555.3,286078800.3
1421537575.2,286078800.1
1421537595.0,286078800.2
1421537595.9,286078800.2
1421537615.8,286078800.6
1421537635.7,286078798.7
1421537655.6,286078800.9
1421537675.4,286078801.3
1421537695.3,286078799.0
1421537715.2,286078801.0
1421537735.1,286078798.7
1421537736.0,286078798.7
1421537755.8,286078800.1
1421537775.7,286078801.8
1421537795.6,286078800.4
1421537815.5,286078798.5
1421537835.3,286078802.8
1421537855.2,286078798.7
1421537875.1,286078800.2
1421537876.0,286078800.2
1421537895.9,286078799.0
1421537915.7,286078800.9
1421537935.6,286078801.5
1421537955.5,286078796.9
1421537975.4,286078800.6
1421537995.2,286078798.9
1421538015.1,286078802.5
1421538035.9,286078798.6
1421538055.8,286078801.1
1421538075.6,286078799.0
1421538095.5,286078800.5
1421538115.4,286078801.1
1421538135.2,286078796.8
1421538155.1,286078800.1
1421538175.9,286078803.0
1421538195.8,286078799.6
1421538215.6,286078798.4
1421538235.5,286078800.2
1421538255.4,286078800.3
1421538275.3,286078800.6
1421538295.1,286078800.7
1421538315.0,286078799.3
1421538315.9,286078799.3
1421538335.8,286078800.2
1421538355.7,286078800.8
1421538375.5,286078798.9
1421538395.4,286078800.1
1421538415.3,286078802.2
1421538435.2,286078799.1
1421538455.0,286078800.9
1421538456.0,286078800.9
1421538475.8,286078797.7
1421538495.7,286078798.6
1421538515.6,286078803.0
1421538535.5,286078799.9
1421538555.3,286078798.7
1421538575.2,286078799.2
1421538595.1,286078801.0
1421538596.0,286078801.0
1421538615.9,286078799.0
1421538635.7,286078799.6
1421538655.6,286078798.9
1421538675.5,286078803.1
1421538695.3,286078796.8
1421538715.2,286078802.5
1421538735.1,286078801.5
1421538755.9,286078799.3
1421538775.7,286078801.5
1421538795.6,286078799.3
1421538815.5,286078798.9
1421538835.4,286078798.8
1421538855.3,286078798.5
1421538875.1,286078799.0
1421538895.0,286078796.1
1421538895.9,286078796.1
1421538915.8,286078796.7
1421538935.7,286078790.6
1421538955.5,286078795.0
1421538975.4,286078794.7
1421538995.3,286078792.4
1421539015.2,286078795.4
1421539035.0,286078795.4
1421539035.9,286078795.4
1421539055.8,286078801.5
1421539075.7,286078796.6
1421539095.6,286078795.7
1421539115.4,286078799.0
1421539135.3,286078802.9
1421539155.2,286078802.7
1421539175.1,286078802.6
1421539176.0,286078802.6
1421539195.8,286078799.4
