# file name; noise; peak f.; mag.; duration
20150117060054792_ZEBRAK-R2_met.fits;2.4996;10601.1;5.12193;0.341333
20150117060114930_ZEBRAK-R2_met.fits;1.90363;10608.4;15.919;0.341333
20150117060118856_ZEBRAK-R2_met.fits;3.7491;10500;10.9106;0.170667
20150117060024242_ZEBRAK-R2_snap.fits;2.07153;10618.7;2.45966;0
20150117060121757_ZEBRAK-R2_met.fits;1.91858;10577.6;17.8363;0.341333
20150117060207837_ZEBRAK-R2_met.fits;1.87093;10598.1;5.91184;0.170667
20150117060124317_ZEBRAK-R2_snap.fits;1.63726;10601.1;2.66375;0
20150117060243165_ZEBRAK-R2_met.fits;2.94812;10602.5;6.48282;0.170667
20150117060224392_ZEBRAK-R2_snap.fits;1.68543;10586.4;2.2085;0
20150117060411058_ZEBRAK-R2_met.fits;2.21199;10500;6.02313;0.682667
20150117060324466_ZEBRAK-R2_snap.fits;1.70293;10642.1;2.15966;0
20150117060433928_ZEBRAK-R2_met.fits;2.00854;10615.7;17.4382;0.341333
20150117060500893_ZEBRAK-R2_met.fits;2.59479;10627.4;6.91945;0.170667
20150117060503112_ZEBRAK-R2_met.fits;2.61111;10605.5;6.91414;0.170667
20150117060424541_ZEBRAK-R2_snap.fits;2.41518;10505.9;2.11051;0
20150117060545949_ZEBRAK-R2_met.fits;2.3383;10612.8;18.3093;0.341333
20150117060551922_ZEBRAK-R2_met.fits;1.971;10606.9;7.23411;0.341333
20150117060603698_ZEBRAK-R2_met.fits;1.40658;10599.6;3.24373;0.170667
20150117060609160_ZEBRAK-R2_met.fits;1.43261;10599.6;2.91407;0.170667
20150117060611208_ZEBRAK-R2_met.fits;1.3155;10511.7;2.72341;0.170667
20150117060614280_ZEBRAK-R2_met.fits;1.32582;10500;2.66023;0.170667
20150117060524616_ZEBRAK-R2_snap.fits;1.47863;10599.6;1.38867;0
20150117060636978_ZEBRAK-R2_met.fits;1.30058;10505.9;2.61858;0.170667
20150117060644488_ZEBRAK-R2_met.fits;2.05984;10623;13.2876;0.341333
20150117060649949_ZEBRAK-R2_met.fits;2.22326;10599.6;10.6313;0.341333
20150117060704114_ZEBRAK-R2_met.fits;1.52536;10617.2;13.301;6.144
20150117060716914_ZEBRAK-R2_met.fits;1.64048;10598.1;10.3072;0.341333
20150117060719133_ZEBRAK-R2_met.fits;1.86457;10646.5;4.40252;0.170667
20150117060624690_ZEBRAK-R2_snap.fits;2.77747;10524.9;1.63835;0
20150117060750706_ZEBRAK-R2_met.fits;2.31065;10633.3;9.01221;0.170667
20150117060756680_ZEBRAK-R2_met.fits;1.47281;10500;3.28951;0.170667
20150117060813917_ZEBRAK-R2_met.fits;2.26817;10596.7;10.0452;0.341333
20150117060724765_ZEBRAK-R2_snap.fits;1.88199;10586.4;1.72277;0
20150117060824328_ZEBRAK-R2_met.fits;1.54623;10636.2;11.632;0.682667
20150117060831496_ZEBRAK-R2_met.fits;1.22697;10507.3;2.51925;0.341333
20150117060854706_ZEBRAK-R2_met.fits;1.24678;10504.4;2.7042;0.170667
20150117060906312_ZEBRAK-R2_met.fits;1.17921;10513.2;2.59301;0.170667
20150117060911432_ZEBRAK-R2_met.fits;1.96219;10620.1;4.29676;0.170667
20150117060914333_ZEBRAK-R2_met.fits;1.78094;10653.8;3.64305;0.170667
20150117060919794_ZEBRAK-R2_met.fits;2.12084;10590.8;9.00716;0.341333
20150117060824840_ZEBRAK-R2_snap.fits;2.78547;10612.8;2.19278;0
20150117060950173_ZEBRAK-R2_met.fits;1.42267;10500;8.02242;23.552
20150117061015602_ZEBRAK-R2_met.fits;1.28914;10500;2.71195;1.19467
20150117061018674_ZEBRAK-R2_met.fits;1.24862;10508.8;2.66602;0.170667
20150117060924914_ZEBRAK-R2_snap.fits;2.38725;10504.4;2.743;0
20150117061030450_ZEBRAK-R2_met.fits;1.53465;10505.9;3.18101;0.170667
20150117061035741_ZEBRAK-R2_met.fits;1.35197;10500;2.9219;0.170667
20150117061039154_ZEBRAK-R2_met.fits;1.30211;10502.9;2.67461;0.170667
20150117061041202_ZEBRAK-R2_met.fits;1.33093;10502.9;3.18621;7.50933
20150117061051613_ZEBRAK-R2_met.fits;1.41585;10505.9;2.85508;17.2373
20150117061110728_ZEBRAK-R2_met.fits;1.31011;10504.4;3.02522;7.85067
20150117061024989_ZEBRAK-R2_snap.fits;1.46338;10500;2.49644;0
20150117061120456_ZEBRAK-R2_met.fits;1.27887;10501.5;2.82336;2.048
20150117061124552_ZEBRAK-R2_met.fits;1.40807;10501.5;2.85763;4.096
20150117061137693_ZEBRAK-R2_met.fits;1.34933;10502.9;2.89624;8.02133
20150117061157149_ZEBRAK-R2_met.fits;1.09823;10500;3.26397;1.19467
20150117061200562_ZEBRAK-R2_met.fits;1.3361;10502.9;2.9755;5.29067
20150117061207901_ZEBRAK-R2_met.fits;1.32255;10500;2.75634;0.170667
20150117061209949_ZEBRAK-R2_met.fits;1.28386;10501.5;2.64196;2.90133
20150117061221554_ZEBRAK-R2_met.fits;1.33565;10500;2.97447;0.170667
20150117061125064_ZEBRAK-R2_snap.fits;1.5078;10599.6;1.85543;0
20150117061224285_ZEBRAK-R2_met.fits;1.49818;10500;3.08123;10.752
20150117061237768_ZEBRAK-R2_met.fits;1.32315;10501.5;2.68786;2.21867
20150117061241864_ZEBRAK-R2_met.fits;1.21805;10505.9;2.44686;0.512
20150117061244424_ZEBRAK-R2_met.fits;1.18127;10500;3.33083;3.584
20150117061250909_ZEBRAK-R2_met.fits;1.88995;10596.7;8.26159;0.341333
20150117061305928_ZEBRAK-R2_met.fits;1.83033;10624.5;5.15926;0.170667
20150117061309170_ZEBRAK-R2_met.fits;1.18632;10500;2.66781;6.31467
20150117061225138_ZEBRAK-R2_snap.fits;1.28383;10505.9;1.89138;0
20150117061319922_ZEBRAK-R2_met.fits;1.31602;10501.5;2.96486;2.38933
20150117061327944_ZEBRAK-R2_met.fits;1.46218;10598.1;37.8631;1.36533
20150117061332210_ZEBRAK-R2_met.fits;1.30843;10500;2.7347;2.21867
20150117061339549_ZEBRAK-R2_met.fits;1.36579;10500;3.0447;1.536
20150117061406344_ZEBRAK-R2_met.fits;1.32735;10500;2.79309;0.170667
20150117061325213_ZEBRAK-R2_snap.fits;1.36325;10514.6;1.70436;0
20150117061505053_ZEBRAK-R2_met.fits;1.34524;10599.6;4.16667;0.341333
20150117061517682_ZEBRAK-R2_met.fits;1.62926;10595.2;5.86385;0.341333
20150117061425288_ZEBRAK-R2_snap.fits;2.38839;10539.6;1.52081;0
20150117061552157_ZEBRAK-R2_met.fits;1.85975;10589.4;7.11932;0.170667
20150117061559154_ZEBRAK-R2_met.fits;1.12964;10599.6;2.43258;0.170667
20150117061525362_ZEBRAK-R2_snap.fits;1.60438;10500;2.31676;0
20150117061628338_ZEBRAK-R2_met.fits;1.56961;10601.1;5.19375;0.170667
20150117061632264_ZEBRAK-R2_met.fits;1.13259;10505.9;2.49556;26.2827
20150117061702472_ZEBRAK-R2_met.fits;1.28428;10500;2.62949;2.56
20150117061713224_ZEBRAK-R2_met.fits;1.92987;10636.2;16.61;0.341333
20150117061625437_ZEBRAK-R2_snap.fits;1.39969;10560.1;1.51448;0
20150117061728072_ZEBRAK-R2_met.fits;1.65152;10601.1;3.40188;0.170667
20150117061740189_ZEBRAK-R2_met.fits;2.01277;10605.5;20.0104;0.512
20150117061756232_ZEBRAK-R2_met.fits;1.16787;10500;2.47033;0.170667
20150117061725512_ZEBRAK-R2_snap.fits;1.85759;10508.8;2.06089;0
20150117061830194_ZEBRAK-R2_met.fits;1.49933;10590.8;3.95401;0.170667
20150117061832925_ZEBRAK-R2_met.fits;1.55799;10637.7;5.35484;0.170667
20150117061844189_ZEBRAK-R2_met.fits;1.25356;10500;2.7549;0.170667
20150117061846237_ZEBRAK-R2_met.fits;1.47351;10665.5;4.40554;0.170667
20150117061849650_ZEBRAK-R2_met.fits;1.28396;10504.4;2.62619;0.170667
20150117061915250_ZEBRAK-R2_met.fits;1.89613;10595.2;4.00296;0.170667
20150117061920200_ZEBRAK-R2_met.fits;1.81796;10595.2;4.76553;0.170667
20150117061825586_ZEBRAK-R2_snap.fits;3.01295;10599.6;2.00032;0
20150117061927368_ZEBRAK-R2_met.fits;1.56827;10658.2;6.10421;0.170667
20150117061946824_ZEBRAK-R2_met.fits;1.4337;10501.5;2.95903;0.170667
20150117061949896_ZEBRAK-R2_met.fits;1.50032;10595.2;3.04338;11.4347
20150117062003549_ZEBRAK-R2_met.fits;0.238398;10511.7;2.17208;0.512
20150117062009693_ZEBRAK-R2_met.fits;1.71422;10599.6;4.9844;0.170667
20150117062012082_ZEBRAK-R2_met.fits;1.31234;10500;2.81644;0.170667
20150117062014984_ZEBRAK-R2_met.fits;1.13943;10508.8;2.43808;0.170667
20150117062018056_ZEBRAK-R2_met.fits;1.13611;10517.6;2.58924;0.341333
20150117061925661_ZEBRAK-R2_snap.fits;1.60427;10514.6;2.02084;0
20150117062034098_ZEBRAK-R2_met.fits;2.12612;10593.8;5.47917;0.170667
20150117062059016_ZEBRAK-R2_met.fits;1.57734;10612.8;3.94062;11.6053
20150117062112840_ZEBRAK-R2_met.fits;1.51564;10500;3.11397;2.38933
20150117062117106_ZEBRAK-R2_met.fits;1.14128;10501.5;2.9498;0.170667
20150117062025736_ZEBRAK-R2_snap.fits;2.67919;10598.1;1.78972;0
20150117062157725_ZEBRAK-R2_met.fits;1.89555;10656.7;9.86403;0.170667
20150117062125810_ZEBRAK-R2_snap.fits;1.8946;10624.5;1.89353;0
20150117062225032_ZEBRAK-R2_met.fits;0.269151;10500;1.28897;2.56
20150117062301896_ZEBRAK-R2_met.fits;1.99795;10608.4;4.49533;1.536
20150117062225885_ZEBRAK-R2_snap.fits;2.54463;10599.6;1.84831;0
20150117062343709_ZEBRAK-R2_met.fits;1.83812;10587.9;5.21459;0.170667
20150117062401458_ZEBRAK-R2_met.fits;1.28585;10519;2.90116;0.853333
20150117062404189_ZEBRAK-R2_met.fits;2.21244;10606.9;6.95612;14.336
20150117062325960_ZEBRAK-R2_snap.fits;1.78564;10517.6;1.9736;0
20150117062420402_ZEBRAK-R2_met.fits;1.13442;10513.2;2.38081;14.6773
20150117062437981_ZEBRAK-R2_met.fits;1.31739;10517.6;2.78515;5.29067
20150117062448733_ZEBRAK-R2_met.fits;1.58827;10593.8;3.52768;0.170667
20150117062515357_ZEBRAK-R2_met.fits;2.13536;10602.5;5.86238;0.512
20150117062426034_ZEBRAK-R2_snap.fits;1.53708;10601.1;1.67471;0
20150117062544541_ZEBRAK-R2_met.fits;1.35913;10517.6;2.77332;0.341333
20150117062548637_ZEBRAK-R2_met.fits;1.41879;10516.1;3.19329;21.6747
20150117062612189_ZEBRAK-R2_met.fits;1.82343;10601.1;8.66747;0.170667
20150117062617821_ZEBRAK-R2_met.fits;1.73652;10564.5;9.05925;0.170667
20150117062526109_ZEBRAK-R2_snap.fits;2.01103;10513.2;2.65361;0
20150117062625501_ZEBRAK-R2_met.fits;1.23276;10511.7;3.00539;7.168
20150117062635570_ZEBRAK-R2_met.fits;1.42333;10511.7;2.85543;0.170667
20150117062640349_ZEBRAK-R2_met.fits;1.50013;10514.6;3.01809;7.168
20150117062649736_ZEBRAK-R2_met.fits;1.42817;10517.6;3.19341;3.41333
20150117062655026_ZEBRAK-R2_met.fits;1.18798;10516.1;2.62687;12.288
20150117062709192_ZEBRAK-R2_met.fits;1.52661;10505.9;3.21698;0.170667
20150117062720626_ZEBRAK-R2_met.fits;1.48309;10508.8;3.00679;0.170667
20150117062626184_ZEBRAK-R2_snap.fits;1.61139;10601.1;1.88916;0
20150117062728136_ZEBRAK-R2_met.fits;1.20966;10508.8;2.62627;24.064
20150117062756808_ZEBRAK-R2_met.fits;1.14187;10519;2.41252;5.97333
20150117062805341_ZEBRAK-R2_met.fits;1.26001;10510.3;2.58422;3.24267
20150117062810802_ZEBRAK-R2_met.fits;1.53556;10519;3.12011;0.170667
20150117062813704_ZEBRAK-R2_met.fits;1.35434;10507.3;2.91507;0.170667
20150117062815752_ZEBRAK-R2_met.fits;1.25143;10505.9;2.75545;1.36533
20150117062726258_ZEBRAK-R2_snap.fits;1.10715;10516.1;2.51317;0
20150117062824456_ZEBRAK-R2_met.fits;1.08555;10513.2;2.42456;1.36533
20150117062827698_ZEBRAK-R2_met.fits;1.1954;10514.6;2.57021;9.728
20150117062844765_ZEBRAK-R2_met.fits;1.59406;10516.1;3.37714;0.341333
20150117062850226_ZEBRAK-R2_met.fits;1.52053;10529.3;3.0646;0.170667
20150117062853981_ZEBRAK-R2_met.fits;1.46275;10587.9;3.32906;0.170667
20150117062900466_ZEBRAK-R2_met.fits;1.50982;10505.9;3.10171;16.0427
20150117062921800_ZEBRAK-R2_met.fits;1.53996;10510.3;3.3668;0.341333
20150117062826333_ZEBRAK-R2_snap.fits;2.80428;10545.4;1.58282;0
20150117062932210_ZEBRAK-R2_met.fits;1.11231;10505.9;2.78205;0.170667
20150117062934258_ZEBRAK-R2_met.fits;1.66776;10593.8;13.7426;0.341333
20150117062939549_ZEBRAK-R2_met.fits;1.41978;10511.7;3.58482;0.853333
20150117062943816_ZEBRAK-R2_met.fits;1.21249;10510.3;2.86083;0.341333
20150117062954397_ZEBRAK-R2_met.fits;2.23662;10595.2;5.71095;0.341333
20150117062958493_ZEBRAK-R2_met.fits;1.53577;10511.7;3.27944;0.170667
20150117062926408_ZEBRAK-R2_snap.fits;1.53593;10510.3;2.7181;0
20150117063023752_ZEBRAK-R2_met.fits;1.37024;10510.3;2.82842;12.9707
20150117063040136_ZEBRAK-R2_met.fits;1.25495;10508.8;2.58634;26.4533
20150117063109490_ZEBRAK-R2_met.fits;1.43924;10514.6;3.13125;3.24267
20150117063026482_ZEBRAK-R2_snap.fits;1.13853;10519;2.89883;0
20150117063115464_ZEBRAK-R2_met.fits;1.34457;10519;2.75643;15.1893
20150117063132530_ZEBRAK-R2_met.fits;1.18078;10511.7;2.6349;47.616
20150117063126557_ZEBRAK-R2_snap.fits;1.93205;10513.2;2.99164;0
20150117063222194_ZEBRAK-R2_met.fits;1.15336;10523.4;2.48325;3.75467
20150117063227826_ZEBRAK-R2_met.fits;1.2511;10500;2.70788;24.4053
20150117063254109_ZEBRAK-R2_met.fits;1.33561;10520.5;2.8106;0.170667
20150117063300424_ZEBRAK-R2_met.fits;0.924405;10517.6;2.16625;1.36533
20150117063304690_ZEBRAK-R2_met.fits;1.29431;10508.8;2.67211;3.072
20150117063313565_ZEBRAK-R2_met.fits;1.79897;10605.5;4.55303;8.192
20150117063226632_ZEBRAK-R2_snap.fits;1.54171;10527.8;2.59044;0
20150117063327048_ZEBRAK-R2_met.fits;1.4145;10526.4;2.97474;9.216
20150117063338141_ZEBRAK-R2_met.fits;1.22449;10523.4;2.57152;9.38667
20150117063349746_ZEBRAK-R2_met.fits;1.30307;10526.4;2.74904;6.82667
20150117063359474_ZEBRAK-R2_met.fits;1.1273;10522;2.66066;5.97333
20150117063407496_ZEBRAK-R2_met.fits;1.34077;10522;3.03114;0.170667
20150117063409544_ZEBRAK-R2_met.fits;1.43395;10526.4;2.90551;3.24267
20150117063414664_ZEBRAK-R2_met.fits;1.19483;10524.9;2.8079;2.21867
20150117063326706_ZEBRAK-R2_snap.fits;1.73138;10538.1;2.43147;0
20150117063420978_ZEBRAK-R2_met.fits;1.28193;10520.5;2.86169;4.096
20150117063426952_ZEBRAK-R2_met.fits;1.15491;10524.9;2.79974;1.536
20150117063430877_ZEBRAK-R2_met.fits;1.34941;10526.4;2.90027;12.4587
20150117063448114_ZEBRAK-R2_met.fits;1.46831;10524.9;2.94546;1.536
20150117063453746_ZEBRAK-R2_met.fits;1.28866;10587.9;11.6046;2.048
20150117063458013_ZEBRAK-R2_met.fits;1.13999;10514.6;2.71177;3.92533
20150117063506034_ZEBRAK-R2_met.fits;1.11568;10522;2.33693;0.512
20150117063509789_ZEBRAK-R2_met.fits;1.12702;10542.5;2.4411;0.170667
20150117063518322_ZEBRAK-R2_met.fits;1.19252;10539.6;2.41468;0.170667
20150117063522589_ZEBRAK-R2_met.fits;1.3349;10522;2.97355;0.170667
20150117063426781_ZEBRAK-R2_snap.fits;1.40097;10507.3;2.03735;0
20150117063524637_ZEBRAK-R2_met.fits;1.16491;10523.4;2.37433;0.170667
20150117063526856_ZEBRAK-R2_met.fits;1.24266;10530.8;2.7199;1.024
20150117063529757_ZEBRAK-R2_met.fits;1.551;10529.3;3.15376;0.170667
20150117063533512_ZEBRAK-R2_met.fits;1.42562;10522;2.92908;4.26667
20150117063541021_ZEBRAK-R2_met.fits;1.13843;10539.6;2.28843;0.682667
20150117063543752_ZEBRAK-R2_met.fits;1.51643;10533.7;3.11053;0.170667
20150117063545800_ZEBRAK-R2_met.fits;1.35451;10606.9;5.27089;1.536
20150117063550920_ZEBRAK-R2_met.fits;1.24947;10529.3;2.91247;2.73067
20150117063555698_ZEBRAK-R2_met.fits;1.21909;10526.4;2.95247;1.87733
20150117063602354_ZEBRAK-R2_met.fits;1.52217;10623;11.8921;0.341333
20150117063604573_ZEBRAK-R2_met.fits;1.11428;10527.8;2.71188;1.19467
20150117063607986_ZEBRAK-R2_met.fits;1.32323;10524.9;2.7243;2.048
20150117063615325_ZEBRAK-R2_met.fits;1.06311;10535.2;2.41546;4.608
20150117063526856_ZEBRAK-R2_snap.fits;1.81969;10599.6;1.67374;0
20150117063622152_ZEBRAK-R2_met.fits;1.39633;10533.7;2.80115;15.36
20150117063639560_ZEBRAK-R2_met.fits;1.37449;10527.8;2.88944;17.7493
20150117063700040_ZEBRAK-R2_met.fits;1.42182;10541;3.03817;4.26667
20150117063707037_ZEBRAK-R2_met.fits;2.47211;10564.5;5.8865;0.341333
20150117063711304_ZEBRAK-R2_met.fits;1.22077;10526.4;2.82085;6.82667
20150117063626930_ZEBRAK-R2_snap.fits;1.95683;10548.3;2.15714;0
20150117063722397_ZEBRAK-R2_met.fits;1.36388;10538.1;2.78246;13.6533
20150117063738610_ZEBRAK-R2_met.fits;1.21324;10527.8;3.0603;0.170667
20150117063740829_ZEBRAK-R2_met.fits;1.36964;10535.2;2.94267;0.170667
20150117063743048_ZEBRAK-R2_met.fits;1.38271;10538.1;2.98556;6.99733
20150117063752093_ZEBRAK-R2_met.fits;1.23844;10526.4;2.66046;5.12
20150117063759432_ZEBRAK-R2_met.fits;1.08455;10543.9;2.26057;10.0693
20150117063811720_ZEBRAK-R2_met.fits;1.51012;10539.6;3.13486;0.341333
20150117063814962_ZEBRAK-R2_met.fits;1.20619;10516.1;2.4473;2.73067
20150117063727005_ZEBRAK-R2_snap.fits;1.47558;10524.9;2.51103;0
20150117063820253_ZEBRAK-R2_met.fits;1.15332;10541;2.33757;3.584
20150117063826226_ZEBRAK-R2_met.fits;1.35765;10539.6;2.97006;2.21867
20150117063830493_ZEBRAK-R2_met.fits;1.36675;10539.6;2.78892;17.7493
20150117063851144_ZEBRAK-R2_met.fits;1.36258;10532.2;3.13456;2.90133
20150117063856946_ZEBRAK-R2_met.fits;1.35333;10552.7;2.90904;4.43733
20150117063903602_ZEBRAK-R2_met.fits;1.47613;10541;3.0323;1.87733
20150117063907869_ZEBRAK-R2_met.fits;1.09743;10533.7;2.58037;2.21867
20150117063911965_ZEBRAK-R2_met.fits;1.38725;10545.4;3.16474;0.170667
20150117063916402_ZEBRAK-R2_met.fits;1.17099;10549.8;2.56187;0.170667
20150117063920840_ZEBRAK-R2_met.fits;1.41785;10545.4;2.97635;0.170667
20150117063827080_ZEBRAK-R2_snap.fits;1.92353;10535.2;2.6165;0
20150117063923058_ZEBRAK-R2_met.fits;1.18283;10539.6;2.63571;1.024
20150117063926301_ZEBRAK-R2_met.fits;1.14474;10535.2;2.81935;13.6533
20150117063942856_ZEBRAK-R2_met.fits;1.28364;10530.8;2.99943;5.632
20150117063950365_ZEBRAK-R2_met.fits;1.30088;10538.1;2.93397;9.04533
20150117064003677_ZEBRAK-R2_met.fits;1.26285;10549.8;2.77903;1.024
20150117064011869_ZEBRAK-R2_met.fits;1.17495;10543.9;2.38642;0.170667
20150117063927154_ZEBRAK-R2_snap.fits;1.42927;10599.6;1.81346;0
20150117064021256_ZEBRAK-R2_met.fits;1.38473;10624.5;11.2624;5.12
20150117064029448_ZEBRAK-R2_met.fits;1.17399;10555.7;2.64549;1.70667
20150117064038664_ZEBRAK-R2_met.fits;1.16452;10538.1;2.37378;3.584
20150117064054706_ZEBRAK-R2_met.fits;1.06567;10549.8;2.28798;0.170667
20150117064056754_ZEBRAK-R2_met.fits;1.08901;10529.3;2.30156;1.024
20150117064059656_ZEBRAK-R2_met.fits;1.21242;10542.5;2.52429;1.536
20150117064105800_ZEBRAK-R2_met.fits;0.911455;10538.1;2.25259;1.87733
20150117064110237_ZEBRAK-R2_met.fits;1.16406;10554.2;2.35974;0.170667
20150117064113480_ZEBRAK-R2_met.fits;1.20356;10541;2.79655;2.048
20150117064117746_ZEBRAK-R2_met.fits;1.30363;10541;2.84226;5.632
20150117064027229_ZEBRAK-R2_snap.fits;1.54889;10539.6;2.6851;0
20150117064125256_ZEBRAK-R2_met.fits;1.16895;10546.9;2.68131;4.26667
20150117064131570_ZEBRAK-R2_met.fits;1.4115;10520.5;2.85709;5.46133
20150117064139421_ZEBRAK-R2_met.fits;1.17164;10538.1;2.60576;0.512
20150117064200072_ZEBRAK-R2_met.fits;1.38782;10599.6;3.1939;0.170667
20150117064202802_ZEBRAK-R2_met.fits;1.33491;10599.6;2.78115;1.36533
20150117064207240_ZEBRAK-R2_met.fits;1.25156;10599.6;2.72765;0.170667
20150117064212360_ZEBRAK-R2_met.fits;1.20286;10608.4;3.22652;0.170667
20150117064216626_ZEBRAK-R2_met.fits;1.23456;10535.2;2.64299;1.024
20150117064127304_ZEBRAK-R2_snap.fits;1.66267;10582;1.86528;0
20150117064230450_ZEBRAK-R2_met.fits;1.22271;10533.7;2.80004;2.38933
20150117064236253_ZEBRAK-R2_met.fits;1.11908;10535.2;2.70223;2.21867
20150117064242738_ZEBRAK-R2_met.fits;1.45419;10536.6;3.05019;4.43733
20150117064250589_ZEBRAK-R2_met.fits;1.71043;10601.1;32.7881;0.853333
20150117064258098_ZEBRAK-R2_met.fits;1.31348;10535.2;2.82014;0.170667
20150117064303218_ZEBRAK-R2_met.fits;1.45127;10535.2;3.12792;10.24
20150117064227378_ZEBRAK-R2_snap.fits;2.427;10513.2;1.9054;0
20150117064329330_ZEBRAK-R2_met.fits;1.52249;10539.6;3.06665;3.75467
20150117064336498_ZEBRAK-R2_met.fits;1.36334;10536.6;2.91542;1.024
20150117064342301_ZEBRAK-R2_met.fits;2.21384;10621.6;13.0512;0.170667
20150117064346056_ZEBRAK-R2_met.fits;1.35013;10542.5;2.88653;2.048
20150117064349981_ZEBRAK-R2_met.fits;1.21295;10535.2;2.55383;3.584
20150117064355613_ZEBRAK-R2_met.fits;1.20375;10541;2.77075;6.82667
20150117064404317_ZEBRAK-R2_met.fits;1.30757;10541;2.78535;3.41333
20150117064327453_ZEBRAK-R2_snap.fits;1.23992;10546.9;2.62318;0
20150117064421042_ZEBRAK-R2_met.fits;1.28131;10530.8;2.64145;7.33867
20150117064439474_ZEBRAK-R2_met.fits;1.37097;10535.2;2.91309;1.536
20150117064444082_ZEBRAK-R2_met.fits;1.34378;10532.2;2.93118;9.89867
20150117064459613_ZEBRAK-R2_met.fits;1.30273;10545.4;2.82685;0.170667
20150117064427528_ZEBRAK-R2_snap.fits;1.72953;10599.6;1.76267;0
20150117064527773_ZEBRAK-R2_met.fits;1.26143;10533.7;2.77371;3.41333
20150117064533405_ZEBRAK-R2_met.fits;1.44662;10536.6;3.2344;2.38933
20150117064611976_ZEBRAK-R2_met.fits;1.99412;10601.1;4.38026;0.170667
20150117064527602_ZEBRAK-R2_snap.fits;1.87346;10601.1;2.23363;0
20150117064645256_ZEBRAK-R2_met.fits;2.3383;10646.5;6.24882;0.170667
20150117064702834_ZEBRAK-R2_met.fits;1.20837;10516.1;2.90807;1.87733
20150117064706589_ZEBRAK-R2_met.fits;1.14643;10527.8;2.35318;1.87733
20150117064710685_ZEBRAK-R2_met.fits;1.38427;10523.4;2.94593;2.21867
20150117064715464_ZEBRAK-R2_met.fits;1.32736;10522;2.76483;0.170667
20150117064627677_ZEBRAK-R2_snap.fits;2.61491;10555.7;2.17253;0
20150117064726898_ZEBRAK-R2_met.fits;1.9638;10609.9;6.1923;0.341333
20150117064735773_ZEBRAK-R2_met.fits;1.31452;10517.6;3.08098;0.170667
20150117064752840_ZEBRAK-R2_met.fits;1.1757;10538.1;2.84516;1.36533
20150117064756082_ZEBRAK-R2_met.fits;1.16991;10511.7;2.52839;3.92533
20150117064803421_ZEBRAK-R2_met.fits;1.24478;10523.4;2.75432;0.512
20150117064727752_ZEBRAK-R2_snap.fits;1.91352;10599.6;1.37545;0
20150117064829704_ZEBRAK-R2_met.fits;1.36791;10514.6;2.94219;2.56
20150117064834312_ZEBRAK-R2_met.fits;1.3015;10524.9;2.72339;0.170667
20150117064837554_ZEBRAK-R2_met.fits;1.1483;10523.4;2.6496;4.608
20150117064844722_ZEBRAK-R2_met.fits;1.29642;10516.1;2.79986;1.87733
20150117064902472_ZEBRAK-R2_met.fits;1.97245;10599.6;22.8426;0.341333
20150117064904861_ZEBRAK-R2_met.fits;1.82238;10601.1;7.53386;2.90133
20150117064919880_ZEBRAK-R2_met.fits;1.24059;10517.6;2.59488;0.512
20150117064827826_ZEBRAK-R2_snap.fits;1.87322;10580.6;16.4956;0
20150117064926194_ZEBRAK-R2_met.fits;1.77528;10580.6;5.43223;0.512
20150117064949234_ZEBRAK-R2_met.fits;1.84707;10593.8;4.74373;0.341333
20150117064927901_ZEBRAK-R2_snap.fits;1.92853;10598.1;1.50421;0
20150117065039410_ZEBRAK-R2_met.fits;1.19763;10516.1;2.59261;1.536
20150117065042824_ZEBRAK-R2_met.fits;1.31278;10530.8;3.16041;2.73067
20150117065047432_ZEBRAK-R2_met.fits;1.3734;10511.7;2.76854;3.92533
20150117065055965_ZEBRAK-R2_met.fits;1.33085;10500;3.08059;0.170667
20150117065101597_ZEBRAK-R2_met.fits;1.27689;10500;2.55402;3.24267
20150117065121906_ZEBRAK-R2_met.fits;1.33364;10517.6;2.9567;1.70667
20150117065027976_ZEBRAK-R2_snap.fits;1.63543;10601.1;1.72636;0
20150117065127709_ZEBRAK-R2_met.fits;1.73509;10596.7;4.77173;0.170667
20150117065138461_ZEBRAK-R2_met.fits;2.43054;10631.8;5.1549;0.341333
20150117065128050_ZEBRAK-R2_snap.fits;1.99206;10659.7;1.80195;0
20150117065239901_ZEBRAK-R2_met.fits;2.53621;10571.8;6.07799;0.341333
20150117065228125_ZEBRAK-R2_snap.fits;2.22407;10557.1;2.32341;0
20150117065338269_ZEBRAK-R2_met.fits;2.49632;10634.8;5.19853;0.170667
20150117065342706_ZEBRAK-R2_met.fits;2.04437;10652.3;6.33614;0.170667
20150117065345096_ZEBRAK-R2_met.fits;2.25838;10608.4;5.92172;0.170667
20150117065328200_ZEBRAK-R2_snap.fits;2.45269;10624.5;1.706;0
20150117065451826_ZEBRAK-R2_met.fits;1.65546;10596.7;15.0068;0.341333
20150117065428274_ZEBRAK-R2_snap.fits;1.98973;10628.9;2.32249;0
20150117065525277_ZEBRAK-R2_met.fits;1.88083;10601.1;5.12689;0.170667
20150117065528349_ZEBRAK-R2_snap.fits;1.71611;10686;1.95691;0
20150117065654536_ZEBRAK-R2_met.fits;1.56719;10612.8;3.30817;0.170667
20150117065628424_ZEBRAK-R2_snap.fits;2.44329;10586.4;1.51585;0
20150117065736178_ZEBRAK-R2_met.fits;1.12781;10551.3;2.57473;0.170667
