#timestamp,LO_Frequency 
1421452815.4,286078799.8
1421452835.2,286078798.6
1421452855.1,286078803.1
1421452875.9,286078799.4
1421452895.8,286078799.0
1421452915.6,286078801.5
1421452935.5,286078797.7
1421452955.4,286078799.0
1421452975.3,286078798.4
1421452995.1,286078802.8
1421453015.0,286078798.9
1421453015.9,286078798.9
1421453035.8,286078803.1
1421453055.7,286078797.5
1421453075.5,286078800.5
1421453095.4,286078800.6
1421453115.3,286078801.4
1421453135.2,286078799.3
1421453155.0,286078798.9
1421453155.9,286078798.9
1421453175.8,286078803.1
1421453195.7,286078797.2
1421453215.6,286078800.2
1421453235.4,286078800.0
1421453255.3,286078797.6
1421453275.2,286078794.8
1421453295.1,286078794.5
1421453296.0,286078794.5
1421453315.8,286078801.1
1421453335.7,286078793.4
1421453355.6,286078793.0
1421453375.5,286078794.9
1421453395.3,286078792.1
1421453415.2,286078795.5
1421453435.1,286078796.5
1421453436.0,286078796.5
1421453455.9,286078799.0
1421453475.7,286078800.8
1421453495.6,286078802.2
1421453515.5,286078800.0
1421453535.4,286078801.6
1421453555.2,286078803.4
1421453575.1,286078800.6
1421453595.9,286078802.0
1421453615.8,286078800.1
1421453635.6,286078802.5
1421453655.5,286078801.1
1421453675.4,286078797.2
1421453695.3,286078800.1
1421453715.1,286078800.4
1421453735.0,286078798.8
1421453735.9,286078798.8
1421453755.8,286078802.8
1421453775.7,286078799.2
1421453795.5,286078799.1
1421453815.4,286078801.2
1421453835.3,286078800.5
1421453855.2,286078800.9
1421453875.0,286078801.3
1421453875.9,286078801.3
1421453895.8,286078799.3
1421453915.7,286078800.4
1421453935.6,286078803.0
1421453955.4,286078798.4
1421453975.3,286078802.2
1421453995.2,286078802.4
1421454015.1,286078800.4
1421454016.0,286078800.4
1421454035.8,286078800.5
1421454055.7,286078800.0
1421454075.6,286078800.1
1421454095.5,286078802.6
1421454115.3,286078798.9
1421454135.7,286078801.0
1421454155.6,286078801.1
1421454175.5,286078798.4
1421454195.4,286078801.6
1421454215.2,286078802.5
1421454235.1,286078798.9
1421454255.9,286078802.8
1421454275.8,286078799.0
1421454295.6,286078801.5
1421454315.5,286078801.4
1421454335.4,286078799.8
1421454355.3,286078799.7
1421454375.1,286078799.3
1421454395.0,286078800.9
1421454395.9,286078800.9
1421454415.8,286078798.4
1421454435.7,286078800.3
1421454455.5,286078800.4
1421454475.4,286078802.8
1421454495.3,286078798.6
1421454515.2,286078800.7
1421454535.0,286078801.2
1421454535.9,286078801.2
1421454555.8,286078799.9
1421454575.7,286078799.2
1421454595.6,286078801.5
1421454615.4,286078797.2
1421454635.3,286078802.6
1421454655.2,286078798.9
1421454675.1,286078800.5
1421454676.0,286078800.5
1421454695.8,286078800.5
1421454715.7,286078800.0
1421454735.6,286078800.2
1421454755.5,286078800.0
1421454775.3,286078800.0
1421454795.2,286078800.1
1421454815.1,286078800.8
1421454816.0,286078800.8
1421454835.9,286078801.1
1421454855.7,286078801.2
1421454875.6,286078801.1
1421454895.5,286078799.6
1421454915.4,286078799.0
1421454935.2,286078802.8
1421454955.1,286078798.7
1421454975.9,286078800.9
1421454995.8,286078801.0
1421455015.6,286078799.0
1421455035.5,286078800.8
1421455055.4,286078799.5
1421455075.3,286078798.8
1421455095.1,286078800.1
1421455115.0,286078802.3
1421455115.9,286078802.3
1421455135.8,286078797.1
1421455155.7,286078801.4
1421455175.5,286078797.0
1421455195.4,286078800.5
1421455215.3,286078800.2
1421455235.2,286078800.4
1421455255.0,286078802.9
1421455255.9,286078802.9
1421455275.8,286078795.4
1421455295.7,286078800.3
1421455315.6,286078800.1
1421455335.4,286078800.8
1421455355.3,286078800.6
1421455375.2,286078798.8
1421455395.1,286078798.4
1421455396.0,286078798.4
1421455415.8,286078804.3
1421455435.7,286078799.6
1421455455.6,286078800.2
1421455475.5,286078801.1
1421455495.3,286078799.7
1421455515.2,286078799.2
1421455535.1,286078800.5
1421455536.0,286078800.5
1421455555.9,286078800.3
1421455575.7,286078800.1
1421455595.6,286078802.5
1421455615.5,286078798.8
1421455635.4,286078800.0
1421455655.2,286078802.8
1421455675.1,286078799.0
1421455695.9,286078800.6
1421455715.8,286078801.1
1421455735.6,286078798.7
1421455755.5,286078801.3
1421455775.4,286078801.0
1421455795.3,286078799.5
1421455815.1,286078797.2
1421455835.9,286078800.0
1421455855.8,286078802.7
1421455875.7,286078798.9
1421455895.5,286078801.0
1421455915.4,286078797.4
1421455935.3,286078800.3
1421455955.2,286078800.1
1421455975.1,286078802.7
1421455976.0,286078802.7
1421455995.8,286078796.4
1421456015.7,286078799.6
1421456035.6,286078801.2
1421456055.5,286078796.8
1421456075.4,286078802.0
1421456095.2,286078801.5
1421456115.1,286078798.0
1421456135.9,286078799.1
1421456155.8,286078801.3
1421456175.6,286078799.1
1421456195.5,286078800.9
1421456215.4,286078802.7
1421456235.3,286078799.7
1421456255.1,286078798.0
1421456275.0,286078799.0
1421456275.9,286078799.0
1421456295.8,286078802.7
1421456315.7,286078799.0
1421456335.5,286078802.5
1421456355.4,286078798.4
1421456375.3,286078800.6
1421456395.2,286078801.3
