#timestamp,LO_Frequency 
1421492415.7,286078801.4
1421492435.5,286078799.5
1421492455.4,286078799.0
1421492475.3,286078798.9
1421492495.2,286078800.6
1421492515.0,286078797.9
1421492515.9,286078797.9
1421492535.8,286078795.7
1421492555.7,286078794.6
1421492575.6,286078790.9
1421492595.4,286078794.7
1421492615.3,286078792.5
1421492635.2,286078794.8
1421492655.1,286078794.5
1421492656.0,286078794.5
1421492675.8,286078801.2
1421492695.7,286078794.4
1421492715.6,286078793.6
1421492735.5,286078801.5
1421492755.3,286078799.5
1421492775.2,286078798.9
1421492795.1,286078804.4
1421492796.0,286078804.4
1421492815.9,286078798.3
1421492835.7,286078801.4
1421492855.6,286078800.6
1421492875.5,286078800.2
1421492895.4,286078802.5
1421492915.2,286078804.3
1421492935.1,286078797.4
1421492955.9,286078798.9
1421492975.8,286078798.4
1421492995.6,286078801.1
1421493015.5,286078799.4
1421493035.4,286078799.2
1421493055.2,286078800.8
1421493075.1,286078801.5
1421493095.9,286078799.9
1421493115.8,286078798.8
1421493135.6,286078802.8
1421493155.5,286078798.4
1421493175.4,286078800.8
1421493195.3,286078802.4
1421493215.1,286078800.2
1421493235.0,286078801.0
1421493235.9,286078801.0
1421493255.8,286078798.7
1421493275.7,286078802.0
1421493295.5,286078802.3
1421493315.4,286078798.8
1421493335.3,286078801.8
1421493355.2,286078802.4
1421493375.0,286078798.4
1421493376.0,286078798.4
1421493395.8,286078801.7
1421493415.7,286078801.6
1421493435.6,286078800.3
1421493455.4,286078801.2
1421493475.3,286078798.5
1421493495.2,286078802.3
1421493515.1,286078800.9
1421493516.0,286078800.9
1421493535.9,286078798.7
1421493555.7,286078801.0
1421493575.6,286078799.1
1421493595.5,286078800.6
1421493615.3,286078802.6
1421493635.2,286078800.4
1421493655.1,286078800.6
1421493656.0,286078800.6
1421493675.9,286078798.4
1421493695.7,286078800.5
1421493715.6,286078800.6
1421493735.5,286078800.8
1421493755.4,286078801.5
1421493775.3,286078799.3
1421493795.1,286078801.1
1421493815.0,286078798.5
1421493815.9,286078798.5
1421493835.8,286078804.3
1421493855.7,286078795.7
1421493875.5,286078800.6
1421493895.4,286078801.0
1421493915.3,286078800.6
1421493935.2,286078800.1
1421493955.0,286078800.2
1421493956.0,286078800.2
1421493975.8,286078800.3
1421493995.7,286078801.1
1421494015.6,286078799.7
1421494035.4,286078799.1
1421494055.3,286078800.7
1421494075.2,286078802.5
1421494095.1,286078800.9
1421494096.0,286078800.9
1421494115.9,286078798.7
1421494135.7,286078800.3
1421494155.6,286078801.5
1421494175.5,286078799.6
1421494195.3,286078800.3
1421494215.2,286078802.7
1421494235.1,286078799.6
1421494236.0,286078799.6
1421494255.9,286078798.4
1421494275.7,286078800.0
1421494295.6,286078800.9
1421494315.5,286078801.5
1421494335.4,286078799.1
1421494355.2,286078801.1
1421494375.1,286078800.6
1421494395.9,286078802.8
1421494415.8,286078798.7
1421494435.6,286078802.5
1421494455.5,286078801.5
1421494475.4,286078798.6
1421494495.3,286078800.3
1421494515.1,286078799.1
1421494535.0,286078801.0
1421494535.9,286078801.0
1421494555.8,286078796.8
1421494575.7,286078800.2
1421494595.5,286078803.1
1421494615.4,286078797.8
1421494635.3,286078801.0
1421494655.2,286078799.6
1421494675.0,286078800.7
1421494675.9,286078800.7
1421494695.8,286078798.4
1421494715.7,286078803.0
1421494735.6,286078798.7
1421494755.4,286078800.3
1421494775.3,286078798.4
1421494795.2,286078804.3
1421494815.1,286078799.8
1421494816.0,286078799.8
1421494835.8,286078799.7
1421494855.7,286078800.9
1421494875.6,286078799.4
1421494895.5,286078801.5
1421494915.3,286078797.3
1421494935.2,286078800.9
1421494955.1,286078799.2
1421494956.0,286078799.2
1421494975.9,286078801.5
1421494995.7,286078799.7
1421495015.6,286078799.7
1421495035.5,286078800.2
1421495055.4,286078800.3
1421495075.2,286078798.4
1421495095.1,286078800.4
1421495115.9,286078801.2
1421495135.8,286078800.9
1421495155.6,286078798.4
1421495175.5,286078802.5
1421495195.4,286078796.9
1421495215.2,286078800.3
1421495235.1,286078800.6
1421495255.9,286078800.1
1421495275.8,286078802.7
1421495295.6,286078798.7
1421495315.5,286078800.8
1421495335.4,286078801.3
1421495355.3,286078798.4
1421495375.1,286078801.8
1421495395.0,286078800.6
1421495395.9,286078800.6
1421495415.8,286078798.7
1421495435.7,286078800.2
1421495455.5,286078800.5
1421495475.4,286078800.9
1421495495.3,286078801.4
1421495515.2,286078799.5
1421495535.1,286078796.8
1421495536.0,286078796.8
1421495555.8,286078803.7
1421495575.7,286078801.1
1421495595.6,286078801.5
1421495615.5,286078797.3
1421495635.4,286078801.4
1421495655.2,286078799.0
1421495675.1,286078800.7
1421495695.9,286078801.3
1421495715.7,286078798.9
1421495735.6,286078800.5
1421495755.5,286078800.8
1421495775.4,286078798.8
1421495795.2,286078800.7
1421495815.1,286078800.3
1421495835.9,286078800.3
1421495855.8,286078800.8
1421495875.6,286078801.1
1421495895.5,286078797.2
1421495915.4,286078800.6
1421495935.3,286078801.3
1421495955.1,286078798.8
1421495975.0,286078800.4
1421495975.9,286078800.4
1421495995.8,286078800.2
