# file name; noise; peak f.; mag.; duration
20150117100046429_ZEBRAK-R2_met.fits;1.90496;10606.9;9.17299;0.341333
20150117100042162_ZEBRAK-R2_snap.fits;2.17362;10599.6;1.61487;0
20150117100155208_ZEBRAK-R2_met.fits;1.75592;10564.5;6.32584;0.341333
20150117100210397_ZEBRAK-R2_met.fits;2.17962;10524.9;6.85394;0.170667
20150117100225757_ZEBRAK-R2_met.fits;1.64329;10640.6;3.33592;0.341333
20150117100142237_ZEBRAK-R2_snap.fits;2.36746;10601.1;1.77221;0
20150117100247261_ZEBRAK-R2_met.fits;2.34657;10543.9;9.06718;0.170667
20150117100309960_ZEBRAK-R2_met.fits;1.32558;10555.7;3.92606;0.170667
20150117100242312_ZEBRAK-R2_snap.fits;2.14118;10511.7;2.38712;0
20150117100337778_ZEBRAK-R2_met.fits;1.4006;10609.9;3.21308;2.90133
20150117100345800_ZEBRAK-R2_met.fits;1.14702;10599.6;2.44705;0.170667
20150117100405938_ZEBRAK-R2_met.fits;2.0613;10586.4;8.74302;0.170667
20150117100420104_ZEBRAK-R2_met.fits;2.16128;10549.8;5.65503;0.512
20150117100342386_ZEBRAK-R2_snap.fits;2.8437;10599.6;1.61903;0
20150117100458674_ZEBRAK-R2_met.fits;2.60409;10564.5;5.67244;0.170667
20150117100518472_ZEBRAK-R2_met.fits;2.16161;10573.2;15.4574;0.170667
20150117100521373_ZEBRAK-R2_met.fits;1.9715;10564.5;12.4117;0.341333
20150117100442461_ZEBRAK-R2_snap.fits;2.98549;10533.7;1.79436;0
20150117100541682_ZEBRAK-R2_met.fits;0.206256;10628.9;1.42819;1.70667
20150117100558749_ZEBRAK-R2_met.fits;2.32484;10611.3;10.6027;0.341333
20150117100619229_ZEBRAK-R2_met.fits;1.62657;10601.1;5.25123;0.170667
20150117100542536_ZEBRAK-R2_snap.fits;2.60747;10601.1;2.29955;0
20150117100648072_ZEBRAK-R2_met.fits;1.86768;10577.6;5.57736;0.170667
20150117100700018_ZEBRAK-R2_met.fits;1.80866;10608.4;8.01935;2.048
20150117100711965_ZEBRAK-R2_met.fits;1.99026;10601.1;13.2034;0.341333
20150117100715549_ZEBRAK-R2_met.fits;1.83531;10593.8;7.88719;0.512
20150117100728178_ZEBRAK-R2_met.fits;2.01878;10652.3;5.23287;0.170667
20150117100732786_ZEBRAK-R2_met.fits;1.43151;10599.6;3.3582;0.170667
20150117100642610_ZEBRAK-R2_snap.fits;2.08575;10523.4;2.26196;0
20150117100819890_ZEBRAK-R2_met.fits;1.86962;10602.5;9.0885;0.512
20150117100742685_ZEBRAK-R2_snap.fits;2.36624;10535.2;2.11825;0
20150117100848221_ZEBRAK-R2_met.fits;1.31277;10589.4;3.57677;0.170667
20150117100918600_ZEBRAK-R2_met.fits;1.53121;10605.5;4.3829;0.170667
20150117100842760_ZEBRAK-R2_snap.fits;2.33492;10617.2;1.75049;0
20150117100941640_ZEBRAK-R2_met.fits;2.14293;10596.7;6.40594;0.170667
20150117100951026_ZEBRAK-R2_met.fits;1.73625;10643.6;4.45039;0.170667
20150117100959560_ZEBRAK-R2_met.fits;2.13215;10585;4.41486;0.341333
20150117101008605_ZEBRAK-R2_met.fits;1.98633;10631.8;4.02186;0.341333
20150117100942834_ZEBRAK-R2_snap.fits;2.11498;10513.2;2.27454;0
20150117101111581_ZEBRAK-R2_met.fits;1.66678;10593.8;5.23587;0.170667
20150117101042909_ZEBRAK-R2_snap.fits;1.92321;10599.6;2.2899;0
20150117101142984_ZEBRAK-R2_snap.fits;1.76214;10672.9;1.8591;0
20150117101252786_ZEBRAK-R2_met.fits;1.62484;10659.7;8.69218;0.170667
20150117101254834_ZEBRAK-R2_met.fits;2.00801;10621.6;5.4963;0.170667
20150117101304562_ZEBRAK-R2_met.fits;1.66978;10595.2;19.304;0.341333
20150117101314120_ZEBRAK-R2_met.fits;1.93819;10580.6;3.93061;0.170667
20150117101243058_ZEBRAK-R2_snap.fits;2.30592;10599.6;2.17467;0
20150117101340914_ZEBRAK-R2_met.fits;2.754;10561.5;5.59432;0.170667
20150117101359688_ZEBRAK-R2_met.fits;1.62788;10604;3.7767;0.170667
20150117101343133_ZEBRAK-R2_snap.fits;1.94377;10684.6;1.71383;0
20150117101528605_ZEBRAK-R2_met.fits;2.23402;10557.1;6.43849;0.170667
20150117101443208_ZEBRAK-R2_snap.fits;2.18289;10551.3;2.22892;0
20150117101547720_ZEBRAK-R2_met.fits;1.54006;10510.3;3.91079;23.3813
20150117101617757_ZEBRAK-R2_met.fits;1.7937;10561.5;4.85353;0.170667
20150117101621341_ZEBRAK-R2_met.fits;1.60654;10633.3;11.6272;0.682667
20150117101543282_ZEBRAK-R2_snap.fits;1.48466;10573.2;10.7315;0
20150117101643357_ZEBRAK-R2_snap.fits;1.66002;10599.6;2.15839;0
20150117101624584_ZEBRAK-R2_met.fits;1.96985;10500;10.3369;76.6293
20150117101744114_ZEBRAK-R2_met.fits;2.25589;10696.3;5.30623;11.6053
20150117101743432_ZEBRAK-R2_snap.fits;2.02638;10601.1;1.77096;0
20150117101927026_ZEBRAK-R2_met.fits;1.47485;10546.9;5.43925;0.170667
20150117101843506_ZEBRAK-R2_snap.fits;1.8124;10606.9;1.96651;0
20150117101943581_ZEBRAK-R2_snap.fits;1.96256;10599.6;1.78285;0
20150117102043656_ZEBRAK-R2_snap.fits;1.85305;10502.9;2.17336;0
20150117102143730_ZEBRAK-R2_snap.fits;2.0862;10549.8;1.80334;0
20150117102257458_ZEBRAK-R2_met.fits;1.61828;10602.5;4.79385;0.170667
20150117102320328_ZEBRAK-R2_met.fits;1.56574;10599.6;4.771;0.682667
20150117102323229_ZEBRAK-R2_met.fits;0.461208;10593.8;1.32643;1.536
20150117102243805_ZEBRAK-R2_snap.fits;1.71519;10568.8;1.46906;0
20150117102348658_ZEBRAK-R2_met.fits;1.7526;10560.1;12.7514;0.170667
20150117102406749_ZEBRAK-R2_met.fits;1.66387;10645;4.02074;0.682667
20150117102418013_ZEBRAK-R2_met.fits;1.72367;10570.3;4.43069;1.36533
20150117102424840_ZEBRAK-R2_met.fits;1.73444;10609.9;4.08546;0.170667
20150117102430472_ZEBRAK-R2_met.fits;1.47473;10599.6;3.23616;0.170667
20150117102343880_ZEBRAK-R2_snap.fits;1.53416;10586.4;1.88269;0
20150117102501192_ZEBRAK-R2_met.fits;1.09604;10599.6;2.26769;0.170667
20150117102513650_ZEBRAK-R2_met.fits;1.73446;10573.2;4.66275;0.341333
20150117102523208_ZEBRAK-R2_met.fits;2.37299;10661.1;6.25685;0.170667
20150117102533618_ZEBRAK-R2_met.fits;1.6097;10593.8;3.45501;0.170667
20150117102536178_ZEBRAK-R2_met.fits;1.21829;10589.4;2.66519;0.170667
20150117102540445_ZEBRAK-R2_met.fits;1.0805;10580.6;2.17045;0.170667
20150117102443954_ZEBRAK-R2_snap.fits;1.47719;10582;2.0345;0
20150117102559048_ZEBRAK-R2_met.fits;2.94092;10565.9;7.65241;0.341333
20150117102603826_ZEBRAK-R2_met.fits;1.54106;10617.2;3.50054;0.170667
20150117102625501_ZEBRAK-R2_met.fits;1.66173;10571.8;7.31644;0.512
20150117102636936_ZEBRAK-R2_met.fits;2.34876;10599.6;5.11192;0.170667
20150117102544029_ZEBRAK-R2_snap.fits;1.70038;10590.8;4.26222;0
20150117102642397_ZEBRAK-R2_met.fits;2.08663;10598.1;4.67714;1.70667
20150117102707485_ZEBRAK-R2_met.fits;1.37034;10583.5;3.49055;0.170667
20150117102710386_ZEBRAK-R2_met.fits;1.54458;10604;12.17;0.512
20150117102734280_ZEBRAK-R2_met.fits;1.52133;10655.3;3.42959;0.170667
20150117102740082_ZEBRAK-R2_met.fits;1.57869;10677.2;3.82668;0.341333
20150117102644104_ZEBRAK-R2_snap.fits;1.37983;10524.9;1.34577;0
20150117102742813_ZEBRAK-R2_met.fits;0.272962;10523.4;1.1175;0.170667
20150117102800562_ZEBRAK-R2_met.fits;1.74241;10568.8;4.71836;0.341333
20150117102820872_ZEBRAK-R2_met.fits;1.38129;10605.5;10.7529;0.170667
20150117102744178_ZEBRAK-R2_snap.fits;2.02678;10601.1;2.10033;0
20150117102850056_ZEBRAK-R2_met.fits;2.07949;10598.1;12.1968;0.170667
20150117102852786_ZEBRAK-R2_met.fits;1.94319;10583.5;4.89471;0.170667
20150117102844253_ZEBRAK-R2_snap.fits;1.91535;10618.7;2.48891;0
20150117103000882_ZEBRAK-R2_met.fits;1.35862;10582;2.80496;0.853333
20150117103026653_ZEBRAK-R2_met.fits;1.89988;10593.8;5.14763;0.170667
20150117102944328_ZEBRAK-R2_snap.fits;1.68713;10599.6;2.0499;0
20150117103102664_ZEBRAK-R2_met.fits;1.19103;10561.5;2.59286;0.170667
20150117103114781_ZEBRAK-R2_met.fits;1.93681;10593.8;9.62472;2.56
20150117103138674_ZEBRAK-R2_met.fits;1.42135;10599.6;2.99973;0.170667
20150117103044402_ZEBRAK-R2_snap.fits;2.00306;10601.1;1.86236;0
20150117103157960_ZEBRAK-R2_met.fits;1.99062;10605.5;5.34978;0.341333
20150117103214344_ZEBRAK-R2_met.fits;1.41754;10652.3;3.87187;0.512
20150117103144477_ZEBRAK-R2_snap.fits;1.82257;10664.1;1.77874;0
20150117103305373_ZEBRAK-R2_met.fits;1.36601;10599.6;2.87093;1.19467
20150117103335581_ZEBRAK-R2_met.fits;1.98218;10598.1;6.21502;0.170667
20150117103337800_ZEBRAK-R2_met.fits;1.6176;10583.5;3.46182;0.170667
20150117103244552_ZEBRAK-R2_snap.fits;2.20116;10691.9;1.86933;0
20150117103351282_ZEBRAK-R2_met.fits;1.3003;10590.8;7.26601;0.341333
20150117103417224_ZEBRAK-R2_met.fits;2.00915;10620.1;10.3698;0.341333
20150117103344626_ZEBRAK-R2_snap.fits;1.91723;10599.6;1.81352;0
20150117103447432_ZEBRAK-R2_met.fits;1.92168;10601.1;4.30543;2.048
20150117103454429_ZEBRAK-R2_met.fits;1.96133;10543.9;12.5724;2.048
20150117103531122_ZEBRAK-R2_met.fits;2.11748;10599.6;8.56463;0.341333
20150117103444701_ZEBRAK-R2_snap.fits;2.44272;10592.3;2.10387;0
20150117103554845_ZEBRAK-R2_met.fits;2.42707;10589.4;7.45949;0.170667
20150117103633074_ZEBRAK-R2_met.fits;1.94233;10595.2;10.6077;0.341333
20150117103635293_ZEBRAK-R2_met.fits;2.33241;10602.5;10.889;0.341333
20150117103544776_ZEBRAK-R2_snap.fits;2.12835;10574.7;1.85619;0
20150117103715229_ZEBRAK-R2_met.fits;2.01155;10593.8;4.08651;0.170667
20150117103644850_ZEBRAK-R2_snap.fits;2.54846;10697.8;1.87791;0
20150117103743901_ZEBRAK-R2_met.fits;1.70826;10568.8;3.76481;0.682667
20150117103754824_ZEBRAK-R2_met.fits;1.88561;10592.3;3.83002;0.170667
20150117103744925_ZEBRAK-R2_snap.fits;3.26182;10599.6;2.42674;0
20150117103845000_ZEBRAK-R2_snap.fits;2.43048;10595.2;2.29215;0
20150117104040029_ZEBRAK-R2_met.fits;1.5409;10640.6;3.13169;0.170667
20150117103945074_ZEBRAK-R2_snap.fits;1.99008;10558.6;1.89224;0
20150117104046173_ZEBRAK-R2_met.fits;2.3794;10606.9;14.2172;0.341333
20150117104110408_ZEBRAK-R2_met.fits;2.61955;10611.3;22.3242;0.682667
20150117104120136_ZEBRAK-R2_met.fits;1.45896;10617.2;3.43731;0.170667
20150117104122525_ZEBRAK-R2_met.fits;0.470322;10582;1.09228;1.024
20150117104137885_ZEBRAK-R2_met.fits;2.07047;10579.1;4.87313;1.024
20150117104045149_ZEBRAK-R2_snap.fits;1.82227;10618.7;2.11864;0
20150117104144370_ZEBRAK-R2_met.fits;1.74424;10598.1;3.88317;0.341333
20150117104233352_ZEBRAK-R2_met.fits;1.62958;10563;13.0865;0.170667
20150117104145224_ZEBRAK-R2_snap.fits;1.87493;10601.1;2.44072;0
20150117104310216_ZEBRAK-R2_met.fits;2.48654;10564.5;7.61904;0.341333
20150117104316872_ZEBRAK-R2_met.fits;2.11039;10599.6;5.30188;0.170667
20150117104334450_ZEBRAK-R2_met.fits;1.5436;10576.2;6.66105;0.341333
20150117104245298_ZEBRAK-R2_snap.fits;1.98338;10599.6;1.96195;0
20150117104345373_ZEBRAK-R2_snap.fits;1.65937;10599.6;2.41439;0
20150117104508146_ZEBRAK-R2_met.fits;1.31932;10571.8;3.08105;0.170667
20150117104445448_ZEBRAK-R2_snap.fits;1.9926;10640.6;2.47635;0
20150117104603272_ZEBRAK-R2_met.fits;1.92908;10596.7;6.59032;0.512
20150117104545522_ZEBRAK-R2_snap.fits;1.8192;10565.9;2.70432;0
20150117104702834_ZEBRAK-R2_met.fits;1.68627;10617.2;11.3455;0.341333
20150117104710002_ZEBRAK-R2_met.fits;1.74323;10604;3.70215;0.170667
20150117104712221_ZEBRAK-R2_met.fits;1.64954;10582;8.98968;0.341333
20150117104717341_ZEBRAK-R2_met.fits;1.39297;10587.9;4.01988;0.170667
20150117104723144_ZEBRAK-R2_met.fits;1.56462;10557.1;3.63398;0.170667
20150117104645597_ZEBRAK-R2_snap.fits;1.93161;10536.6;1.5313;0
20150117104745672_ZEBRAK-R2_snap.fits;1.90582;10681.6;1.85146;0
20150117104845746_ZEBRAK-R2_snap.fits;2.07393;10599.6;2.03826;0
20150117105033096_ZEBRAK-R2_met.fits;1.53396;10568.8;3.39664;0.170667
20150117104945821_ZEBRAK-R2_snap.fits;1.65813;10599.6;2.02527;0
20150117105135048_ZEBRAK-R2_met.fits;1.62847;10595.2;7.53987;0.341333
20150117105045896_ZEBRAK-R2_snap.fits;2.43043;10624.5;4.34051;0
20150117105144264_ZEBRAK-R2_met.fits;2.66252;10624.5;9.56577;0.170667
20150117105157064_ZEBRAK-R2_met.fits;2.70707;10570.3;20.7147;0.341333
20150117105233416_ZEBRAK-R2_met.fits;1.42653;10602.5;3.05501;0.170667
20150117105236146_ZEBRAK-R2_met.fits;0.156618;10570.3;1.15941;0.341333
20150117105145970_ZEBRAK-R2_snap.fits;2.45533;10582;2.27479;0
20150117105317789_ZEBRAK-R2_met.fits;1.36326;10614.3;5.00539;0.170667
20150117105333661_ZEBRAK-R2_met.fits;1.23555;10621.6;3.93625;0.341333
20150117105246045_ZEBRAK-R2_snap.fits;2.12763;10542.5;1.57933;0
20150117105346120_ZEBRAK-R2_snap.fits;1.60245;10601.1;2.49557;0
20150117105511965_ZEBRAK-R2_met.fits;1.54646;10618.7;3.17081;0.170667
20150117105514354_ZEBRAK-R2_met.fits;1.59495;10564.5;15.0749;0.341333
20150117105518792_ZEBRAK-R2_met.fits;1.88065;10576.2;5.12067;0.170667
20150117105446194_ZEBRAK-R2_snap.fits;2.42919;10599.6;2.02754;0
20150117105624840_ZEBRAK-R2_met.fits;1.60838;10596.7;4.00601;0.170667
20150117105627570_ZEBRAK-R2_met.fits;1.54359;10574.7;3.77791;0.170667
20150117105640029_ZEBRAK-R2_met.fits;1.83665;10582;5.7335;0.170667
20150117105546269_ZEBRAK-R2_snap.fits;2.14671;10683.1;1.9544;0
20150117105643784_ZEBRAK-R2_met.fits;2.45863;10589.4;13.7907;0.512
20150117105649416_ZEBRAK-R2_met.fits;1.29739;10601.1;2.63028;0.170667
20150117105655048_ZEBRAK-R2_met.fits;2.14972;10587.9;4.31752;0.170667
20150117105657437_ZEBRAK-R2_met.fits;0.731523;10523.4;1.63069;0.170667
20150117105734984_ZEBRAK-R2_met.fits;1.73701;10579.1;3.5952;0.341333
20150117105739762_ZEBRAK-R2_met.fits;1.85873;10598.1;10.8912;0.512
20150117105646344_ZEBRAK-R2_snap.fits;2.06286;10593.8;1.92171;0
20150117105743688_ZEBRAK-R2_met.fits;1.23531;10565.9;2.51434;1.87733
20150117105800413_ZEBRAK-R2_met.fits;1.78401;10595.2;3.89485;0.170667
20150117105836594_ZEBRAK-R2_met.fits;1.92618;10582;4.36034;0.170667
20150117105746418_ZEBRAK-R2_snap.fits;1.63744;10599.6;1.79097;0
20150117105915848_ZEBRAK-R2_met.fits;1.6156;10620.1;4.32648;0.170667
20150117105921480_ZEBRAK-R2_met.fits;1.86926;10500;13.5282;0.341333
20150117105932232_ZEBRAK-R2_met.fits;1.7454;10580.6;6.34478;0.341333
20150117105846493_ZEBRAK-R2_snap.fits;2.15118;10599.6;2.33099;0
20150117105946568_ZEBRAK-R2_snap.fits;2.34849;10599.6;2.30861;0
