#timestamp,LO_Frequency,Hit,StdDev 
1621717215.6,286046999.8,N
1621717235.4,286047002.7,Y
1621717255.3,286046999.9,P
1621717275.1,286047000.2,N
1621717295.8,286047002.7,P
1621717315.7,286047002.6,N
1621717335.5,286047002.3,N
1621717355.4,286047002.5,N
1621717375.2,286047002.5,N
1621717395.0,286047001.8,N
1621717395.9,286047001.8,N
1621717415.8,286047004.3,Y
1621717435.6,286047002.4,P
1621717455.5,286047000.3,N
1621717475.3,286047000.1,N
1621717495.1,286047002.6,N
1621717515.9,286047002.6,N
1621717535.7,286047004.0,Y
1621717555.5,286047000.0,P
1621717575.4,286047002.2,N
1621717595.2,286047002.0,N
1621717615.1,286047002.2,N
1621717616.0,286047002.2,N
1621717635.8,286047001.7,N
1621717655.6,286047001.7,N
1621717675.5,286047002.6,Y
1621717695.3,286047000.4,P
1621717715.2,286047002.7,P
1621717735.9,286047000.2,N
1621717755.7,286047001.6,N
1621717775.6,286047003.8,Y
1621717795.4,286047000.7,P
1621717815.2,286046998.7,P
1621717835.1,286046998.6,N
1621717836.0,286046998.6,N
1621717855.8,286046998.5,N
1621717875.7,286047000.9,N
1621717895.5,286047000.4,N
1621717915.3,286047000.1,N
1621717935.2,286047002.1,N
1621717955.0,286047004.2,Y
1621717955.9,286047004.2,P
1621717975.8,286047005.5,N
1621717995.6,286047003.0,N
1621718015.4,286047003.2,N
1621718035.3,286047003.4,N
1621718055.1,286047003.4,N
1621718075.8,286047005.1,Y
1621718095.7,286047003.2,P
1621718115.5,286047003.8,P
1621718135.4,286047003.6,P
1621718155.2,286047003.5,Y
1621718175.0,286046999.0,P
1621718175.9,286046999.0,N
1621718195.8,286046999.0,N
1621718215.6,286046998.7,N
1621718235.5,286047000.6,N
1621718255.3,286047001.1,N
1621718275.1,286046998.1,N
1621718295.9,286047000.8,N
1621718315.7,286047000.8,N
1621718335.5,286047000.9,N
1621718355.4,286047000.6,N
1621718375.2,286047000.9,N
1621718395.1,286047001.2,N
1621718396.0,286047001.2,N
1621718415.8,286046999.9,N
1621718435.6,286046999.8,N
1621718455.5,286047002.4,N
1621718475.3,286047002.0,N
1621718495.2,286047002.6,N
1621718515.9,286047003.6,N
1621718535.7,286047003.5,N
1621718555.6,286047003.2,N
1621718575.4,286047003.3,N
1621718595.2,286047003.1,N
1621718615.1,286047003.3,N
1621718616.0,286047003.3,N
1621718635.8,286047005.6,Y
1621718655.7,286047002.3,P
1621718675.5,286047002.7,P
1621718695.3,286047000.6,N
1621718715.2,286046999.9,N
1621718735.0,286047001.6,N
1621718735.9,286047001.6,N
1621718755.8,286047001.7,N
1621718775.6,286047005.4,Y
1621718795.4,286047003.5,P
1621718815.3,286047003.6,P
1621718835.1,286047003.1,P
1621718855.9,286047003.8,Y
1621718875.7,286046998.4,P
1621718895.5,286046998.6,N
1621718915.4,286046998.6,N
1621718935.2,286047000.8,N
1621718955.0,286047000.6,N
1621718956.0,286047000.6,N
1621718975.8,286047000.9,N
1621718995.6,286046998.3,N
1621719015.5,286046998.5,N
1621719035.3,286046998.7,N
1621719055.1,286047001.1,N
1621719075.9,286047000.6,N
1621719095.7,286047002.7,N
1621719115.6,286047002.8,N
1621719135.4,286047002.1,N
1621719155.2,286047004.0,N
1621719175.1,286047002.0,N
1621719176.0,286047002.0,N
1621719195.8,286047002.5,N
1621719215.7,286043599.0,Y
1621719235.5,286047001.7,P
1621719255.3,286047004.1,P
1621719275.2,286047005.9,P
1621719295.0,286047004.1,N
1621719295.9,286047004.1,N
1621719315.7,286047003.2,N
1621719335.6,286047003.1,N
1621719355.4,286047006.0,Y
1621719375.3,286047000.0,P
1621719395.1,286047000.5,N
1621719415.8,286047000.2,N
1621719435.7,286046999.9,N
1621719455.5,286047002.7,N
1621719475.4,286047001.3,N
1621719495.2,286046999.7,N
1621719515.0,286047002.2,N
1621719515.9,286047002.2,N
1621719535.8,286047002.2,N
1621719555.6,286047004.2,Y
1621719575.4,286047002.3,P
1621719595.3,286047000.1,N
1621719615.1,286047002.5,N
1621719635.9,286047001.6,N
1621719655.7,286047002.6,Y
1621719675.5,286047000.7,P
1621719695.4,286047000.7,N
1621719715.2,286046998.7,P
1621719735.1,286046999.0,N
1621719736.0,286046999.0,N
1621719755.8,286046998.5,N
1621719775.6,286047001.0,N
1621719795.5,286047002.8,N
1621719815.3,286047001.5,N
1621719835.1,286047003.7,N
1621719855.9,286047004.0,N
1621719875.7,286047003.6,N
1621719895.6,286047002.3,N
1621719915.4,286047001.8,N
1621719935.2,286047001.8,N
1621719955.1,286047001.8,N
1621719956.0,286047001.8,N
1621719975.8,286047004.0,N
1621719995.7,286047004.2,N
1621720015.5,286047004.0,N
1621720035.3,286047003.2,N
1621720055.2,286047003.1,N
1621720075.0,286047003.8,N
1621720075.9,286047003.8,N
1621720095.8,286682709.5,Y
1621720115.6,286047001.0,P
1621720135.4,286047002.4,P
1621720155.3,286047002.1,P
1621720175.1,286047002.1,Y
1621720195.9,286046999.9,P
1621720215.7,286047002.0,N
1621720235.5,286047002.0,N
1621720255.4,286047003.6,Y
1621720275.2,286047002.4,P
1621720295.0,286047002.3,P
1621720296.0,286047002.3,P
1621720315.8,286047001.5,Y
1621720335.6,286046998.5,P
1621720355.5,286046998.2,N
1621720375.3,286047000.4,N
1621720395.1,286047000.6,N
1621720415.9,286047000.6,N
1621720435.7,286046999.0,N
1621720455.6,286046997.2,N
1621720475.4,286046997.2,N
1621720495.2,286046999.3,N
1621720515.1,286046999.3,N
1621720516.0,286046999.3,N
1621720535.8,286046998.4,N
1621720555.6,286047000.8,N
1621720575.5,286047000.6,N
1621720595.3,286047001.1,N
1621720615.2,286047001.2,N
1621720635.9,286047001.0,N
1621720655.7,286047000.6,N
1621720675.6,286047000.4,N
1621720695.4,286046999.8,N
1621720715.2,286047002.8,N
1621720735.1,286047002.5,N
1621720736.0,286047002.5,N
1621720755.8,286046999.7,N
1621720775.7,286047002.2,N
1621720795.5,286047004.0,N
