#timestamp,LO_Frequency,Hit,StdDev 
1621674015.6,286047003.1,P
1621674035.5,286047002.9,P
1621674055.3,286047007.6,P
1621674075.1,286047006.1,N
1621674095.9,286047009.0,Y
1621674115.7,286047004.0,P
1621674135.6,286047002.6,P
1621674155.4,286046998.6,N
1621674175.2,286047000.9,N
1621674195.1,286047006.0,N
1621674196.0,286047006.0,N
1621674215.8,286047007.4,N
1621674235.6,286047009.5,Y
1621674255.5,286047010.1,P
1621674275.3,286047014.0,P
1621674295.2,286047010.6,N
1621674315.9,286047006.2,N
1621674335.7,286047004.9,N
1621674355.6,286047005.0,N
1621674375.4,286047005.1,N
1621674395.3,286042519.6,Y
1621674415.1,286046991.9,P
1621674416.0,286046991.9,N
1621674435.8,286046987.0,N
1621674455.7,286046984.5,N
1621674475.5,286046979.5,N
1621674495.3,286046978.3,N
1621674515.2,286046974.5,N
1621674535.0,286046976.7,N
1621674535.9,286046976.7,N
1621674555.8,286046975.3,N
1621674575.6,286046975.1,N
1621674595.4,286046976.4,N
1621674615.3,286046978.6,N
1621674635.1,286046975.6,N
1621674655.8,286046972.5,Y
1621674675.7,286046990.5,P
1621674695.5,286046991.5,N
1621674715.4,286046989.6,N
1621674735.2,286046988.4,Y
1621674755.0,286047002.3,P
1621674755.9,286047002.3,N
1621674775.8,286047002.6,N
1621674795.6,286047002.6,N
1621674815.5,286047006.1,N
1621674835.3,286047010.1,N
1621674855.1,286047008.5,N
1621674875.9,286047006.2,N
1621674895.7,286047003.4,N
1621674915.5,286047005.5,N
1621674935.4,286047004.7,N
1621674955.2,286047005.8,N
1621674975.1,286047012.4,N
1621674976.0,286047012.4,N
1621674995.8,286047011.8,N
1621675015.6,286047011.8,N
1621675035.5,286047009.8,N
1621675055.3,286047010.6,N
1621675075.2,286047006.5,N
1621675095.9,286047005.9,N
1621675115.7,286047003.2,N
1621675135.6,286047003.5,N
1621675155.4,286047003.1,N
1621675175.2,286047004.0,N
1621675195.1,286047004.4,N
1621675196.0,286047004.4,N
1621675215.8,286047000.8,N
1621675235.7,286046998.9,N
1621675255.5,286046999.6,N
1621675275.3,286046996.0,N
1621675295.2,286046996.0,N
1621675315.0,286046995.7,N
1621675315.9,286046995.7,N
1621675335.8,286046995.4,N
1621675355.6,286046998.0,N
1621675375.4,286046997.8,N
1621675395.3,286046996.1,N
1621675415.1,286046996.4,N
1621675435.8,286046991.7,N
1621675455.7,286046992.2,N
1621675475.5,286046993.3,N
1621675495.4,286046996.2,N
1621675515.2,286046992.4,N
1621675535.0,286046992.5,N
1621675535.9,286046992.5,N
1621675555.8,286046991.7,N
1621675575.6,286046992.2,N
1621675595.5,286046991.8,N
1621675615.3,286046994.7,N
1621675635.1,286046993.3,N
1621675655.9,286046996.4,N
1621675675.7,286046990.2,N
1621675695.5,286046989.7,N
1621675715.4,286046987.2,Y
1621675735.2,286046990.3,P
1621675755.1,286046989.5,P
1621675756.0,286046989.5,P
1621675775.8,286046988.9,Y
1621675795.6,286046997.1,P
1621675815.5,286046996.7,N
1621675835.3,286046999.1,N
1621675855.2,286046997.3,N
1621675875.9,286046996.8,N
1621675895.7,286047004.1,N
1621675915.6,286047007.7,N
1621675935.4,286047013.8,N
1621675955.3,286047009.4,N
1621675975.1,286047006.5,N
1621675976.0,286047006.5,N
1621675995.8,286047005.8,N
1621676015.7,286047005.9,N
1621676035.5,286047003.0,N
1621676055.3,286047006.5,N
1621676075.2,286047009.2,N
1621676095.0,286047006.1,N
1621676095.9,286047006.1,N
1621676115.8,286047007.2,N
1621676135.6,286047008.3,N
1621676155.4,286047010.7,N
1621676175.3,286047006.5,N
1621676195.1,286047006.4,N
1621676215.9,286047005.4,N
1621676235.7,286047004.3,N
1621676255.5,286047003.9,N
1621676275.4,286047005.6,N
1621676295.2,286047009.0,N
1621676315.0,286044704.1,Y
1621676315.9,286047008.2,P
1621676335.8,286047003.5,N
1621676355.6,286047003.1,N
1621676375.5,286047001.1,N
1621676395.3,286046996.5,N
1621676415.1,286046995.9,N
1621676435.9,286046992.1,N
1621676455.7,286046993.1,N
1621676475.5,286046988.8,N
1621676495.4,286046985.8,N
1621676515.2,286046985.9,N
1621676535.1,286046991.4,N
1621676536.0,286046991.4,N
1621676555.8,286046989.2,N
1621676575.6,286046991.8,N
1621676595.5,286046992.2,N
1621676615.3,286046992.7,N
1621676635.2,286046996.0,N
1621676655.9,286046994.5,N
1621676675.7,286046993.3,N
1621676695.6,286046994.8,N
1621676715.4,286046988.9,N
1621676735.2,286046988.2,N
1621676755.1,286046986.1,N
1621676756.0,286046986.1,N
1621676775.8,286046984.8,N
1621676795.7,286046985.2,N
1621676815.5,286046981.7,N
1621676835.3,286046980.2,Y
1621676855.2,286046984.5,P
1621676875.0,286046986.8,P
1621676875.9,286046986.8,P
1621676895.8,286046980.6,Y
1621676915.6,286046993.0,P
1621676935.4,286046991.4,P
1621676955.3,286046990.3,P
1621676975.1,286046992.9,Y
1621676995.8,286046999.9,P
1621677015.7,286046999.7,N
1621677035.5,286047005.6,N
1621677055.4,286047002.5,N
1621677075.2,286046999.7,N
1621677095.0,286047001.0,N
1621677095.9,286047001.0,N
1621677115.8,286046998.5,N
1621677135.6,286046998.9,N
1621677155.4,286046998.8,N
1621677175.3,286046998.7,N
1621677195.1,286047002.6,N
1621677215.9,286046998.2,N
1621677235.7,286046997.6,N
1621677255.5,286046997.6,N
1621677275.4,286046997.3,N
1621677295.2,286046993.7,N
1621677315.0,286046992.3,N
1621677316.0,286046992.3,N
1621677335.8,286046992.5,N
1621677355.6,286046992.5,N
1621677375.5,286046991.4,N
1621677395.3,286046989.2,N
1621677415.1,286046989.5,N
1621677435.9,286046989.5,N
1621677455.7,286046987.3,N
1621677475.6,286046987.4,N
1621677495.4,286046986.2,N
1621677515.2,286046984.4,N
1621677535.1,286046983.4,Y
1621677536.0,286046983.4,P
1621677555.8,286046989.6,N
1621677575.6,286046985.4,P
1621677595.5,286046985.8,Y
