# file name; noise; peak f.; mag.; duration
20210522030058858_ZVPP-R7_snap.fits;5.90464;26462.4;6.80962;0
20210522030158933_ZVPP-R7_snap.fits;5.83541;26449.2;4.78487;0
20210522030259008_ZVPP-R7_snap.fits;6.0432;26547.4;4.80525;0
20210522030359082_ZVPP-R7_snap.fits;6.28559;26472.7;6.57061;0
20210522030459157_ZVPP-R7_snap.fits;5.85906;26462.4;5.67327;0
20210522030559232_ZVPP-R7_snap.fits;6.5089;26525.4;5.19304;0
20210522030659306_ZVPP-R7_snap.fits;6.65639;26449.2;5.2113;0
20210522030805184_ZVPP-R7_met.fits;5.61615;26506.3;11.7654;1.024
20210522030759381_ZVPP-R7_snap.fits;5.08818;26537.1;4.61148;0
20210522030859456_ZVPP-R7_snap.fits;5.68057;26475.6;4.96372;0
20210522030959530_ZVPP-R7_snap.fits;6.15048;26531.2;5.78356;0
20210522031059605_ZVPP-R7_snap.fits;5.88447;26497.6;4.39575;0
20210522031159680_ZVPP-R7_snap.fits;6.60816;26528.3;4.91707;0
20210522031259754_ZVPP-R7_snap.fits;5.89306;26462.4;4.39966;0
20210522031359829_ZVPP-R7_snap.fits;5.90965;26522.5;4.88182;0
20210522031459904_ZVPP-R7_snap.fits;6.10135;26485.8;6.05228;0
20210522031559978_ZVPP-R7_snap.fits;5.52048;26480;5.25497;0
20210522031700053_ZVPP-R7_snap.fits;7.56899;26544.4;6.64145;0
20210522031800128_ZVPP-R7_snap.fits;6.33672;26497.6;4.22969;0
20210522031900202_ZVPP-R7_snap.fits;6.51031;26496.1;5.08417;0
20210522032000277_ZVPP-R7_snap.fits;7.3882;26519.5;5.22674;0
20210522032100352_ZVPP-R7_snap.fits;5.7918;26468.3;5.04078;0
20210522032200426_ZVPP-R7_snap.fits;7;26545.9;5.66287;0
20210522032300501_ZVPP-R7_snap.fits;5.57527;26516.6;4.76481;0
20210522032400576_ZVPP-R7_snap.fits;6.85621;26509.3;4.59095;0
20210522032500650_ZVPP-R7_snap.fits;6.05208;26496.1;6.1685;0
20210522032600725_ZVPP-R7_snap.fits;6.82794;26471.2;4.96542;0
20210522032700800_ZVPP-R7_snap.fits;6.54811;26544.4;5.91837;0
20210522032816234_ZVPP-R7_met.fits;6.08842;26499;17.6825;0.341333
20210522032800874_ZVPP-R7_snap.fits;6.00705;26500.5;7.4389;0
20210522032900949_ZVPP-R7_snap.fits;7.3064;26481.4;5.05832;0
20210522033001024_ZVPP-R7_snap.fits;5.95282;26499;5.26937;0
20210522033101098_ZVPP-R7_snap.fits;6.98344;26522.5;5.10903;0
20210522033201173_ZVPP-R7_snap.fits;6.24461;26456.5;5.35358;0
20210522033301248_ZVPP-R7_snap.fits;6.01173;26482.9;5.29079;0
20210522033401322_ZVPP-R7_snap.fits;5.62967;26538.6;5.3222;0
20210522033501397_ZVPP-R7_snap.fits;6.44381;26526.9;5.01763;0
20210522033601472_ZVPP-R7_snap.fits;6.29584;26463.9;5.68413;0
20210522033701546_ZVPP-R7_snap.fits;6.51794;26531.2;7.9564;0
20210522033801621_ZVPP-R7_snap.fits;6.55842;26534.2;5.72762;0
20210522033901696_ZVPP-R7_snap.fits;6.32833;26493.2;5.3997;0
20210522034001770_ZVPP-R7_snap.fits;5.81851;26506.3;4.64265;0
20210522034101845_ZVPP-R7_snap.fits;6.13067;26460.9;5.62789;0
20210522034201920_ZVPP-R7_snap.fits;6.03385;26538.6;4.83717;0
20210522034301994_ZVPP-R7_snap.fits;6.68435;26497.6;6.49563;0
20210522034439274_ZVPP-R7_met.fits;7.14527;26506.3;18.9967;0.512
20210522034402069_ZVPP-R7_snap.fits;5.79651;26516.6;6.68089;0
20210522034502144_ZVPP-R7_snap.fits;5.98201;26523.9;4.23909;0
20210522034602218_ZVPP-R7_snap.fits;6.45506;26497.6;5.92439;0
20210522034702293_ZVPP-R7_snap.fits;6.44573;26535.6;4.12303;0
20210522034802368_ZVPP-R7_snap.fits;4.93089;26471.2;4.20205;0
20210522034902442_ZVPP-R7_snap.fits;6.77882;26500.5;4.58031;0
20210522035002517_ZVPP-R7_snap.fits;6.46282;26537.1;5.72897;0
20210522035102592_ZVPP-R7_snap.fits;5.80735;26529.8;6.00128;0
20210522035202666_ZVPP-R7_snap.fits;6.12497;26538.6;4.84557;0
20210522035302741_ZVPP-R7_snap.fits;6.0456;26523.9;5.46455;0
20210522035402816_ZVPP-R7_snap.fits;5.67014;26496.1;6.9899;0
20210522035502890_ZVPP-R7_snap.fits;6.24717;26487.3;4.31817;0
20210522035602965_ZVPP-R7_snap.fits;6.16966;26509.3;5.63765;0
20210522035703040_ZVPP-R7_snap.fits;6.0888;26469.7;5.26381;0
20210522035803114_ZVPP-R7_snap.fits;5.7537;26528.3;5.48166;0
20210522035903189_ZVPP-R7_snap.fits;6.38346;26504.9;4.45959;0
