# file name; noise; peak f.; mag.; duration
20210522080117333_ZVPP-R7_met.fits;6.40814;26510.7;14.4723;0.170667
20210522080021184_ZVPP-R7_snap.fits;6.14418;26513.7;4.64713;0
20210522080121258_ZVPP-R7_snap.fits;6.78129;26503.4;6.35346;0
20210522080221333_ZVPP-R7_snap.fits;6.77921;26535.6;7.68285;0
20210522080321408_ZVPP-R7_snap.fits;7.88319;26471.2;6.26697;0
20210522080421482_ZVPP-R7_snap.fits;6.80554;26456.5;6.81133;0
20210522080558421_ZVPP-R7_met.fits;8.99676;26503.4;40.3418;0.341333
20210522080521557_ZVPP-R7_snap.fits;10.4357;26525.4;8.80204;0
20210522080621632_ZVPP-R7_snap.fits;9.62324;26519.5;11.5298;0
20210522080721706_ZVPP-R7_snap.fits;11.7866;26485.8;10.1216;0
20210522080821781_ZVPP-R7_snap.fits;10.8571;26534.2;13.4121;0
20210522080921856_ZVPP-R7_snap.fits;7.86056;26504.9;7.70441;0
20210522081021930_ZVPP-R7_snap.fits;7.05758;26472.7;7.61974;0
20210522081122005_ZVPP-R7_snap.fits;6.63513;26512.2;6.07826;0
20210522081222080_ZVPP-R7_snap.fits;5.88146;26478.5;5.03946;0
20210522081322154_ZVPP-R7_snap.fits;6.46528;26496.1;5.60818;0
20210522081422229_ZVPP-R7_snap.fits;6.48333;26502;4.81257;0
20210522081522304_ZVPP-R7_snap.fits;6.93553;26463.9;6.19466;0
20210522081622378_ZVPP-R7_snap.fits;6.91845;26499;6.35966;0
20210522081812458_ZVPP-R7_met.fits;6.12053;26496.1;14.0453;0.170667
20210522081722453_ZVPP-R7_snap.fits;7.45923;26452.1;6.2826;0
20210522081822528_ZVPP-R7_snap.fits;6.43012;26532.7;4.5634;0
20210522081922602_ZVPP-R7_snap.fits;6.51153;26469.7;5.52969;0
20210522082022677_ZVPP-R7_snap.fits;6.65411;26478.5;4.4931;0
20210522082122752_ZVPP-R7_snap.fits;5.97139;26499;4.26473;0
20210522082232213_ZVPP-R7_met.fits;5.56877;26507.8;11.7511;0.170667
20210522082222826_ZVPP-R7_snap.fits;5.9071;26455.1;5.25121;0
20210522082322901_ZVPP-R7_snap.fits;7.33099;26477.1;5.20451;0
20210522082422976_ZVPP-R7_snap.fits;6.76182;26503.4;5.37556;0
20210522082523050_ZVPP-R7_snap.fits;7.07898;26493.2;6.27548;0
20210522082623125_ZVPP-R7_snap.fits;7.09267;26531.2;4.40323;0
20210522082723200_ZVPP-R7_snap.fits;6.61479;26547.4;5.86109;0
20210522082823274_ZVPP-R7_snap.fits;5.94541;26534.2;6.01802;0
20210522083008234_ZVPP-R7_met.fits;6.5481;26471.2;14.8986;0.170667
20210522082923349_ZVPP-R7_snap.fits;6.87546;26506.3;6.87126;0
20210522083023424_ZVPP-R7_snap.fits;7.45179;26506.3;5.8105;0
20210522083123498_ZVPP-R7_snap.fits;6.28883;26502;5.2651;0
20210522083223573_ZVPP-R7_snap.fits;4.96946;26523.9;6.46474;0
20210522083323648_ZVPP-R7_snap.fits;6.79018;26482.9;5.80245;0
20210522083423722_ZVPP-R7_snap.fits;6.93706;26529.8;6.53619;0
20210522083523797_ZVPP-R7_snap.fits;7.45143;26469.7;6.45074;0
20210522083623872_ZVPP-R7_snap.fits;7.31548;26531.2;4.61039;0
20210522083723946_ZVPP-R7_snap.fits;6.35433;26478.5;5.99374;0
20210522083824021_ZVPP-R7_snap.fits;8.48542;26455.1;7.23739;0
20210522083924096_ZVPP-R7_snap.fits;6.61252;26523.9;4.71244;0
20210522084024170_ZVPP-R7_snap.fits;9.48724;26459.5;7.16458;0
20210522084139776_ZVPP-R7_met.fits;8.25672;26482.9;17.2845;0.341333
20210522084124245_ZVPP-R7_snap.fits;6.98725;26531.2;5.81731;0
20210522084235754_ZVPP-R7_met.fits;6.56983;26510.7;13.366;0.170667
20210522084224320_ZVPP-R7_snap.fits;8.44728;26450.7;6.51216;0
20210522084324394_ZVPP-R7_snap.fits;6.80234;26507.8;6.11157;0
20210522084424469_ZVPP-R7_snap.fits;5.56546;26462.4;5.93094;0
20210522084524544_ZVPP-R7_snap.fits;6.56351;26477.1;6.4757;0
20210522084624618_ZVPP-R7_snap.fits;6.61283;26468.3;4.33616;0
20210522084724693_ZVPP-R7_snap.fits;7.37749;26466.8;5.80778;0
20210522084824768_ZVPP-R7_snap.fits;6.03064;26460.9;6.07488;0
20210522084924842_ZVPP-R7_snap.fits;7.17159;26509.3;6.53214;0
20210522085024917_ZVPP-R7_snap.fits;6.7914;26453.6;5.76683;0
20210522085134037_ZVPP-R7_met.fits;6.64118;26493.2;19.5592;0.170667
20210522085124992_ZVPP-R7_snap.fits;7.07437;26485.8;6.73743;0
20210522085225066_ZVPP-R7_snap.fits;7.32098;26487.3;6.58451;0
20210522085325141_ZVPP-R7_snap.fits;6.69922;26547.4;5.94086;0
20210522085425216_ZVPP-R7_snap.fits;6.10691;26509.3;6.37522;0
20210522085525290_ZVPP-R7_snap.fits;6.76259;26472.7;7.05825;0
20210522085625365_ZVPP-R7_snap.fits;6.59054;26453.6;5.8569;0
20210522085725440_ZVPP-R7_snap.fits;7.1254;26460.9;5.91084;0
20210522085825514_ZVPP-R7_snap.fits;8.53532;26525.4;5.35057;0
20210522085925589_ZVPP-R7_snap.fits;8.81289;26493.2;6.30509;0
