# file name; noise; peak f.; mag.; duration
20210522170001429_ZVPP-R7_snap.fits;14.435;26507.8;12.7205;0
20210522170101504_ZVPP-R7_snap.fits;15.2179;26512.2;12.6036;0
20210522170201578_ZVPP-R7_snap.fits;14.2716;26512.2;13.7326;0
20210522170301653_ZVPP-R7_snap.fits;5.49003;26469.7;5.83994;0
20210522170401728_ZVPP-R7_snap.fits;5.42551;26506.3;4.04002;0
20210522170501802_ZVPP-R7_snap.fits;6.77552;26516.6;5.11419;0
20210522170601877_ZVPP-R7_snap.fits;5.40032;26478.5;3.46742;0
20210522170701952_ZVPP-R7_snap.fits;6.44434;26523.9;5.6021;0
20210522170802026_ZVPP-R7_snap.fits;5.71866;26471.2;4.17063;0
20210522170902101_ZVPP-R7_snap.fits;5.2141;26481.4;4.44241;0
20210522171002176_ZVPP-R7_snap.fits;6.73077;26487.3;6.1946;0
20210522171102250_ZVPP-R7_snap.fits;5.95171;26484.4;5.23111;0
20210522171202325_ZVPP-R7_snap.fits;7.07113;26537.1;4.28716;0
20210522171302400_ZVPP-R7_snap.fits;6.31407;26547.4;4.67193;0
20210522171402474_ZVPP-R7_snap.fits;6.61694;26535.6;5.01594;0
20210522171502549_ZVPP-R7_snap.fits;6.20191;26468.3;6.14291;0
20210522171602624_ZVPP-R7_snap.fits;6.3951;26509.3;5.13484;0
20210522171702698_ZVPP-R7_snap.fits;5.97636;26534.2;5.26836;0
20210522171802773_ZVPP-R7_snap.fits;5.84299;26541.5;6.03098;0
20210522171902848_ZVPP-R7_snap.fits;6.26559;26509.3;5.57659;0
20210522172002922_ZVPP-R7_snap.fits;5.76372;26493.2;6.20131;0
20210522172102997_ZVPP-R7_snap.fits;5.48214;26474.1;4.41533;0
20210522172203072_ZVPP-R7_snap.fits;5.89313;26493.2;5.75712;0
20210522172303146_ZVPP-R7_snap.fits;6.60563;26509.3;6.43181;0
20210522172403221_ZVPP-R7_snap.fits;6.85442;26512.2;5.63175;0
20210522172503296_ZVPP-R7_snap.fits;6.47321;26506.3;5.10735;0
20210522172603370_ZVPP-R7_snap.fits;6.00889;26509.3;6.13504;0
20210522172703445_ZVPP-R7_snap.fits;6.40486;26478.5;4.3328;0
20210522172803520_ZVPP-R7_snap.fits;5.52747;26496.1;4.30737;0
20210522172903594_ZVPP-R7_snap.fits;6.37978;26490.2;4.40147;0
20210522173003669_ZVPP-R7_snap.fits;6.40264;26528.3;6.11497;0
20210522173103744_ZVPP-R7_snap.fits;4.86552;26513.7;7.57791;0
20210522173203818_ZVPP-R7_snap.fits;6.59286;26481.4;6.43931;0
20210522173303893_ZVPP-R7_snap.fits;6.4752;26494.6;5.91438;0
20210522173403968_ZVPP-R7_snap.fits;5.38486;26485.8;5.85663;0
20210522173504042_ZVPP-R7_snap.fits;6.24669;26496.1;5.85686;0
20210522173604117_ZVPP-R7_snap.fits;6.04008;26475.6;6.2998;0
20210522173704192_ZVPP-R7_snap.fits;5.79714;26452.1;5.71475;0
20210522173804266_ZVPP-R7_snap.fits;6.8113;26471.2;5.80819;0
20210522173904341_ZVPP-R7_snap.fits;6.55868;26526.9;7.19205;0
20210522174004416_ZVPP-R7_snap.fits;6.04895;26528.3;5.8568;0
20210522174104490_ZVPP-R7_snap.fits;8.01289;26475.6;5.92843;0
20210522174204565_ZVPP-R7_snap.fits;9.03039;26468.3;8.34778;0
20210522174304640_ZVPP-R7_snap.fits;6.60091;26512.2;4.86512;0
20210522174404714_ZVPP-R7_snap.fits;6.69157;26485.8;4.59797;0
20210522174504789_ZVPP-R7_snap.fits;6.75811;26529.8;5.7681;0
20210522174604864_ZVPP-R7_snap.fits;7.5886;26496.1;6.4448;0
20210522174704938_ZVPP-R7_snap.fits;6.89334;26466.8;5.52216;0
20210522174805013_ZVPP-R7_snap.fits;6.5838;26469.7;4.1703;0
20210522174905088_ZVPP-R7_snap.fits;7.01052;26488.8;7.77166;0
20210522175005162_ZVPP-R7_snap.fits;6.7677;26466.8;6.02294;0
20210522175105237_ZVPP-R7_snap.fits;4.81289;26516.6;5.7033;0
20210522175205312_ZVPP-R7_snap.fits;6.65275;26518.1;5.6271;0
20210522175305386_ZVPP-R7_snap.fits;5.586;26499;5.05407;0
20210522175405461_ZVPP-R7_snap.fits;6.65931;26512.2;4.81239;0
20210522175505536_ZVPP-R7_snap.fits;5.58941;26513.7;6.04606;0
20210522175605610_ZVPP-R7_snap.fits;5.24973;26503.4;5.30336;0
20210522175705685_ZVPP-R7_snap.fits;5.44414;26459.5;5.273;0
20210522175805760_ZVPP-R7_snap.fits;6.18119;26515.1;5.54423;0
20210522175905834_ZVPP-R7_snap.fits;6.17976;26547.4;5.00008;0
