# file name; noise; peak f.; mag.; duration
20210522100030826_ZVPP-R7_met.fits;6.27846;26503.4;14.7093;0.170667
20210522100030144_ZVPP-R7_snap.fits;7.15511;26506.3;5.90464;0
20210522100130218_ZVPP-R7_snap.fits;6.74689;26471.2;5.26096;0
20210522100230293_ZVPP-R7_snap.fits;6.20597;26506.3;5.53267;0
20210522100421909_ZVPP-R7_met.fits;6.02043;26490.2;15.9346;0.170667
20210522100330368_ZVPP-R7_snap.fits;7.10482;26499;5.72492;0
20210522100430442_ZVPP-R7_snap.fits;5.88165;26481.4;5.52709;0
20210522100530517_ZVPP-R7_snap.fits;6.16157;26510.7;5.31541;0
20210522100630592_ZVPP-R7_snap.fits;5.35108;26543;4.86763;0
20210522100730666_ZVPP-R7_snap.fits;6.91047;26544.4;6.61729;0
20210522100830741_ZVPP-R7_snap.fits;6.5137;26460.9;5.7703;0
20210522100930816_ZVPP-R7_snap.fits;6.47061;26547.4;6.36113;0
20210522101030890_ZVPP-R7_snap.fits;6.76932;26544.4;5.01324;0
20210522101130965_ZVPP-R7_snap.fits;5.95497;26462.4;4.25187;0
20210522101322581_ZVPP-R7_met.fits;6.21595;26496.1;13.7914;0.341333
20210522101231040_ZVPP-R7_snap.fits;6.77692;26526.9;5.41073;0
20210522101339306_ZVPP-R7_met.fits;6.20826;26515.1;34.6079;1.536
20210522101358592_ZVPP-R7_met.fits;6.06985;26485.8;15.1324;0.170667
20210522101331114_ZVPP-R7_snap.fits;6.3947;26538.6;4.19122;0
20210522101431189_ZVPP-R7_snap.fits;5.12612;26481.4;5.50847;0
20210522101531264_ZVPP-R7_snap.fits;5.79196;26466.8;4.82339;0
20210522101716736_ZVPP-R7_met.fits;5.31134;26497.6;16.124;0.170667
20210522101631338_ZVPP-R7_snap.fits;5.50398;26500.5;3.49453;0
20210522101731413_ZVPP-R7_snap.fits;5.76934;26456.5;5.52182;0
20210522101831488_ZVPP-R7_snap.fits;6.0846;26481.4;5.64761;0
20210522101931562_ZVPP-R7_snap.fits;7.06704;26518.1;4.1973;0
20210522102031637_ZVPP-R7_snap.fits;7.43748;26523.9;4.87522;0
20210522102131712_ZVPP-R7_snap.fits;6.41011;26462.4;5.51908;0
20210522102231786_ZVPP-R7_snap.fits;6.60145;26513.7;3.50894;0
20210522102331861_ZVPP-R7_snap.fits;6.7416;26494.6;4.80571;0
20210522102431936_ZVPP-R7_snap.fits;7.44162;26512.2;6.66407;0
20210522102537984_ZVPP-R7_met.fits;6.4637;26509.3;13.4929;0.341333
20210522102532010_ZVPP-R7_snap.fits;7.15245;26541.5;5.53546;0
20210522102723285_ZVPP-R7_met.fits;5.84789;26512.2;12.313;0.341333
20210522102632085_ZVPP-R7_snap.fits;6.717;26475.6;5.60323;0
20210522102732160_ZVPP-R7_snap.fits;6.3921;26531.2;5.79383;0
20210522102832234_ZVPP-R7_snap.fits;6.11302;26487.3;5.94958;0
20210522102932309_ZVPP-R7_snap.fits;5.88716;26466.8;5.51773;0
20210522103032384_ZVPP-R7_snap.fits;5.92046;26460.9;5.39771;0
20210522103132458_ZVPP-R7_snap.fits;5.31498;26513.7;4.86299;0
20210522103232533_ZVPP-R7_snap.fits;6.04785;26534.2;5.62849;0
20210522103332608_ZVPP-R7_snap.fits;8.25849;26471.2;5.93114;0
20210522103432682_ZVPP-R7_snap.fits;5.88319;26494.6;5.45082;0
20210522103546410_ZVPP-R7_met.fits;8.43542;26502;33.3461;0.512
20210522103532757_ZVPP-R7_snap.fits;6.02677;26484.4;6.56705;0
20210522103728128_ZVPP-R7_met.fits;5.37476;26503.4;11.0187;0.170667
20210522103632832_ZVPP-R7_snap.fits;6.66017;26545.9;9.11765;0
20210522103732906_ZVPP-R7_snap.fits;7.26479;26540;6.98077;0
20210522103832981_ZVPP-R7_snap.fits;6.4687;26474.1;5.54472;0
20210522103933056_ZVPP-R7_snap.fits;6.83538;26491.7;4.61581;0
20210522104033130_ZVPP-R7_snap.fits;6.26216;26463.9;5.13089;0
20210522104133205_ZVPP-R7_snap.fits;6.28924;26475.6;5.35736;0
20210522104233280_ZVPP-R7_snap.fits;6.86054;26480;5.33993;0
20210522104426944_ZVPP-R7_met.fits;7.78421;26500.5;16.8301;0.170667
20210522104333354_ZVPP-R7_snap.fits;7.47176;26472.7;5.08419;0
20210522104433429_ZVPP-R7_snap.fits;6.9881;26525.4;5.82043;0
20210522104533504_ZVPP-R7_snap.fits;7.27316;26507.8;5.50221;0
20210522104633578_ZVPP-R7_snap.fits;6.08936;26449.2;5.75166;0
20210522104733653_ZVPP-R7_snap.fits;5.86318;26452.1;5.74607;0
20210522104833728_ZVPP-R7_snap.fits;5.50463;26497.6;5.06738;0
20210522104933802_ZVPP-R7_snap.fits;5.85308;26469.7;5.60777;0
20210522105033877_ZVPP-R7_snap.fits;5.22132;26455.1;5.51156;0
20210522105133952_ZVPP-R7_snap.fits;6.1918;26512.2;5.45722;0
20210522105234026_ZVPP-R7_snap.fits;6.15309;26456.5;5.57859;0
20210522105334101_ZVPP-R7_snap.fits;6.21039;26450.7;7.54705;0
20210522105522474_ZVPP-R7_met.fits;5.64496;26499;22.6022;0.682667
20210522105434176_ZVPP-R7_snap.fits;6.80335;26459.5;6.24812;0
20210522105629546_ZVPP-R7_met.fits;5.565;26496.1;13.009;0.170667
20210522105534250_ZVPP-R7_snap.fits;6.45395;26494.6;6.55868;0
20210522105634325_ZVPP-R7_snap.fits;5.8553;26516.6;4.90666;0
20210522105734400_ZVPP-R7_snap.fits;6.52341;26504.9;6.95574;0
20210522105834474_ZVPP-R7_snap.fits;6.16151;26472.7;8.87105;0
20210522105934549_ZVPP-R7_snap.fits;5.5989;26543;5.32021;0
