#timestamp,LO_Frequency,Hit,StdDev 
1621713615.9,286047010.7,N
1621713635.7,286047007.9,N
1621713655.5,286047007.8,N
1621713675.4,286047007.7,N
1621713695.2,286047008.2,Y
1621713715.1,286047003.5,P
1621713716.0,286047003.5,P
1621713735.8,286047004.3,P
1621713755.6,286047005.4,Y
1621713775.5,286046999.7,P
1621713795.3,286047000.1,N
1621713815.2,286047000.2,N
1621713835.9,286047002.4,N
1621713855.7,286047002.1,N
1621713875.6,286047001.6,N
1621713895.4,286047003.1,N
1621713915.2,286047003.7,N
1621713935.1,286047003.5,N
1621713936.0,286047003.5,N
1621713955.8,286047005.7,Y
1621713975.7,286047004.3,P
1621713995.5,286047004.1,P
1621714015.3,286047003.1,P
1621714035.2,286047002.9,Y
1621714055.0,286046999.7,P
1621714055.9,286046999.7,N
1621714075.8,286047001.5,N
1621714095.6,286047001.8,N
1621714115.4,286047004.3,Y
1621714135.3,286047002.1,P
1621714155.1,286047000.1,N
1621714175.8,286046999.8,N
1621714195.7,286047002.4,N
1621714215.5,286047002.0,N
1621714235.4,286047001.5,N
1621714255.2,286047002.4,N
1621714275.0,286047001.3,N
1621714275.9,286047001.3,N
1621714295.8,286047004.3,Y
1621714315.6,286046999.9,P
1621714335.4,286046999.8,N
1621714355.3,286047000.6,N
1621714375.1,286047000.6,N
1621714395.9,286047000.2,N
1621714415.7,286047002.1,Y
1621714435.5,286047002.7,P
1621714455.4,286047002.5,N
1621714475.2,286047001.6,N
1621714495.0,286047001.3,N
1621714496.0,286047001.3,N
1621714515.8,286047002.0,N
1621714535.6,286047004.4,Y
1621714555.5,286047002.7,P
1621714575.3,286047002.6,P
1621714595.1,286047000.5,N
1621714615.9,286047000.7,N
1621714635.7,286046999.9,N
1621714655.6,286047002.2,N
1621714675.4,286047004.4,Y
1621714695.2,286047002.6,P
1621714715.1,286047002.4,P
1621714716.0,286043213.5,P
1621714735.8,286047002.5,N
1621714755.6,286046999.8,N
1621714775.5,286047002.2,N
1621714795.3,286047001.5,N
1621714815.2,286047004.2,N
1621714835.9,286047003.0,N
1621714855.7,286047005.5,N
1621714875.6,286047003.0,N
1621714895.4,286047006.0,N
1621714915.3,286047005.7,N
1621714935.1,286047007.5,N
1621714936.0,286047007.5,N
1621714955.8,286047004.9,N
1621714975.7,286047005.7,N
1621714995.5,286047007.2,N
1621715015.4,286047007.1,N
1621715035.2,286047007.4,N
1621715055.0,286047006.1,N
1621715055.9,286047006.1,N
1621715075.8,286047006.8,N
1621715095.6,286047007.4,N
1621715115.4,286047006.8,N
1621715135.3,286047007.2,N
1621715155.1,286047007.0,N
1621715175.9,286047006.9,N
1621715195.7,286047007.4,N
1621715215.5,286047007.3,N
1621715235.4,286047006.8,N
1621715255.2,286047007.6,N
1621715275.1,286047007.0,N
1621715276.0,286047007.0,Y
1621715295.8,286047002.3,P
1621715315.6,286047002.6,N
1621715335.5,286047001.6,N
1621715355.3,286047003.1,N
1621715375.1,286047003.6,N
1621715395.9,286047001.6,N
1621715415.7,286047003.9,N
1621715435.6,286047001.6,N
1621715455.4,286047001.5,N
1621715475.2,286047004.3,Y
1621715495.1,286047000.9,P
1621715496.0,286047000.9,N
1621715515.8,286047002.1,N
1621715535.7,286046999.8,N
1621715555.5,286047002.4,N
1621715575.3,286047002.3,N
1621715595.2,286047002.1,N
1621715615.0,286047001.8,N
1621715615.9,286047001.8,N
1621715635.8,286047002.7,Y
1621715655.6,286047000.4,P
1621715675.4,286047000.4,N
1621715695.3,286047000.2,N
1621715715.1,286047000.4,N
1621715735.8,286047000.2,N
1621715755.7,286047001.9,Y
1621715775.5,286047002.8,P
1621715795.4,286047002.6,N
1621715815.2,286046999.9,N
1621715835.0,286047000.2,N
1621715835.9,286047000.2,N
1621715855.8,286047002.7,N
1621715875.6,286047002.4,N
1621715895.4,286047001.8,N
1621715915.3,286047001.7,N
1621715935.1,286047004.0,Y
1621715955.9,286047002.2,P
1621715975.7,286047002.7,P
1621715995.5,286046999.8,N
1621716015.4,286047002.6,N
1621716035.2,286047001.3,N
1621716055.1,286047004.2,Y
1621716056.0,286047004.2,P
1621716075.8,286046999.7,N
1621716095.6,286046999.8,N
1621716115.5,286047002.7,N
1621716135.3,286047001.8,N
1621716155.1,286047001.4,N
1621716175.9,286047001.8,N
1621716195.7,286047003.9,N
1621716215.6,286047001.4,N
1621716235.4,286047004.4,Y
1621716255.2,286047000.1,P
1621716275.1,286047000.4,N
1621716276.0,286047000.4,N
1621716295.8,286047002.6,Y
1621716315.7,286047002.4,P
1621716335.5,286047002.5,N
1621716355.3,286047002.6,P
1621716375.2,286047002.1,N
1621716395.0,286047001.9,N
1621716395.9,286047001.9,N
1621716415.7,286047002.1,Y
1621716435.6,286047002.1,P
1621716455.4,286047002.1,P
1621716475.3,286047001.3,P
1621716495.1,286047001.6,Y
1621716496.0,286047001.6,P
1621716515.8,286047002.3,P
1621716535.7,286047002.0,P
1621716555.5,286047001.8,Y
1621716575.4,286047000.3,P
1621716595.2,286047001.0,N
1621716615.0,286046998.7,N
1621716615.9,286046998.7,N
1621716635.8,286047000.5,N
1621716655.6,286047000.3,N
1621716675.4,286047000.1,N
1621716695.3,286047002.1,N
1621716715.1,286047002.4,N
1621716735.9,286047002.0,N
1621716755.7,286047002.5,N
1621716775.5,286047002.4,N
1621716795.4,286047000.2,N
1621716815.2,286047002.1,N
1621716835.1,286047001.9,N
1621716836.0,286047001.9,N
1621716855.8,286047001.7,N
1621716875.6,286047001.3,N
1621716895.5,286047004.2,Y
1621716915.3,286047001.9,P
1621716935.1,286047002.6,P
1621716955.9,286047001.9,P
1621716975.7,286047001.8,Y
1621716995.6,286046999.9,P
1621717015.4,286047002.5,N
1621717035.2,286047002.4,N
1621717055.1,286047001.8,N
1621717056.0,286047001.8,N
1621717075.8,286046999.9,N
1621717095.7,286047002.4,N
1621717115.5,286046999.7,N
1621717135.3,286047001.9,N
1621717155.2,286047004.0,Y
1621717175.0,286047001.2,P
1621717175.9,286047001.2,P
1621717195.8,286047000.9,P
