#timestamp,LO_Frequency,Hit,StdDev 
1621706415.3,286046998.6,N
1621706435.1,286046998.7,N
1621706455.9,286046998.2,N
1621706475.7,286047001.1,N
1621706495.6,286047001.0,N
1621706515.4,286047000.5,N
1621706535.2,286047000.9,N
1621706555.1,286047000.6,N
1621706556.0,286047000.6,N
1621706575.8,286047000.6,N
1621706595.6,286047000.5,N
1621706615.5,286047000.4,N
1621706635.3,286047001.0,N
1621706655.2,286046999.9,N
1621706675.9,286046999.9,N
1621706695.7,286047002.4,N
1621706715.6,286046999.7,N
1621706735.4,286046999.7,N
1621706755.2,286046999.9,N
1621706775.1,286046999.7,N
1621706776.0,286046999.7,N
1621706795.8,286047002.6,N
1621706815.7,286047000.1,N
1621706835.5,286047002.2,N
1621706855.3,286047002.1,N
1621706875.2,286047002.6,N
1621706895.0,286047002.5,N
1621706895.9,286047002.5,N
1621706915.8,286047002.2,N
1621706935.6,286047002.3,N
1621706955.4,286047002.2,N
1621706975.3,286047002.0,N
1621706995.1,286047004.4,Y
1621707015.8,286047002.6,P
1621707035.7,286047002.1,N
1621707055.5,286047001.4,N
1621707075.4,286047003.9,Y
1621707095.2,286046999.8,P
1621707115.0,286046999.9,N
1621707115.9,286046999.9,N
1621707135.8,286046999.7,N
1621707155.6,286047002.1,N
1621707175.4,286047002.2,N
1621707195.3,286047001.9,N
1621707215.1,286047001.8,N
1621707235.9,286047001.7,N
1621707255.7,286047004.0,Y
1621707275.5,286047002.2,P
1621707295.4,286047001.6,N
1621707315.2,286047001.5,P
1621707335.1,286047001.6,Y
1621707336.0,286047001.6,P
1621707355.8,286046999.9,P
1621707375.6,286047000.3,N
1621707395.5,286046999.8,N
1621707415.3,286047002.6,Y
1621707435.1,286047000.1,P
1621707455.9,286047000.5,N
1621707475.7,286046999.8,N
1621707495.6,286046999.8,N
1621707515.4,286047002.4,Y
1621707535.2,286047002.3,P
1621707555.1,286047002.2,N
1621707556.0,286047002.2,N
1621707575.8,286047002.0,N
1621707595.7,286047002.5,Y
1621707615.5,286047000.0,P
1621707635.3,286047000.3,N
1621707655.2,286047002.8,P
1621707675.0,286047002.7,N
1621707675.9,286047002.7,N
1621707695.7,286047002.0,N
1621707715.6,286047002.5,N
1621707735.4,286047002.4,N
1621707755.3,286047001.8,N
1621707775.1,286047001.5,N
1621707776.0,286047001.5,N
1621707795.8,286047004.2,Y
1621707815.7,286047002.3,P
1621707835.5,286047002.1,P
1621707855.3,286047002.4,P
1621707875.2,286047002.6,Y
1621707895.0,286047000.9,P
1621707895.9,286047000.9,N
1621707915.8,286047000.3,N
1621707935.6,286047001.0,N
1621707955.4,286047000.4,N
1621707975.3,286047001.0,N
1621707995.1,286047000.4,N
1621708015.9,286047000.4,N
1621708035.7,286047000.4,N
1621708055.5,286047000.3,N
1621708075.4,286047002.8,Y
1621708095.2,286047000.9,P
1621708115.0,286047000.0,N
1621708115.9,286047000.0,N
1621708135.8,286047000.3,N
1621708155.6,286046999.9,N
1621708175.5,286046999.7,N
1621708195.3,286047002.8,Y
1621708215.1,286046999.8,P
1621708235.9,286047002.7,P
1621708255.7,286047002.2,N
1621708275.6,286047002.1,N
1621708295.4,286047002.0,N
1621708315.2,286047002.0,N
1621708335.1,286047001.5,N
1621708336.0,286047001.5,N
1621708355.8,286047001.9,N
1621708375.6,286047004.0,Y
1621708395.5,286046999.7,P
1621708415.3,286046999.7,N
1621708435.2,286046999.7,N
1621708455.9,286047002.4,N
1621708475.7,286047002.6,N
1621708495.6,286047002.2,N
1621708515.4,286047002.3,N
1621708535.2,286047002.5,N
1621708555.1,286047002.1,N
1621708556.0,286047002.1,N
1621708575.8,286047002.3,N
1621708595.7,286047001.7,N
1621708615.5,286047004.0,Y
1621708635.3,286046999.8,P
1621708655.2,286047002.5,N
1621708675.0,286047002.3,N
1621708675.9,286047002.3,N
1621708695.8,286047001.8,N
1621708715.6,286047002.6,N
1621708735.4,286047001.5,N
1621708755.3,286047001.7,N
1621708775.1,286047001.5,N
1621708795.8,286047004.2,Y
1621708815.7,286047002.4,P
1621708835.5,286047002.5,P
1621708855.4,286047002.6,P
1621708875.2,286047001.8,Y
1621708895.0,286047000.5,P
1621708895.9,286047000.5,N
1621708915.8,286047000.0,N
1621708935.6,286047000.8,N
1621708955.5,286047000.7,N
1621708975.3,286047000.9,N
1621708995.1,286047000.5,N
1621709015.9,286047002.4,Y
1621709035.7,286047000.4,P
1621709055.5,286047000.0,N
1621709075.4,286047002.5,P
1621709095.2,286047002.7,N
1621709115.1,286047002.8,N
1621709116.0,286047002.8,N
1621709135.8,286047002.3,N
1621709155.6,286047002.6,N
1621709175.5,286047002.0,N
1621709195.3,286047001.6,N
1621709215.1,286047001.8,N
1621709235.9,286047001.4,N
1621709255.7,286047001.8,N
1621709275.6,286047004.3,Y
1621709295.4,286047000.1,P
1621709315.2,286047002.7,P
1621709335.1,286047002.5,N
1621709336.0,286047002.5,N
1621709355.8,286047001.6,N
1621709375.7,286047001.9,N
1621709395.5,286047001.7,N
1621709415.3,286047001.4,N
1621709435.2,286047001.4,N
1621709455.0,286047004.0,Y
1621709455.9,286047004.0,P
1621709475.7,286047002.8,N
1621709495.6,286047002.2,N
1621709515.4,286047002.3,N
1621709535.3,286047002.1,N
1621709555.1,286047001.9,N
1621709556.0,286047001.9,N
1621709575.8,286047001.5,N
1621709595.7,286047002.5,Y
1621709615.5,286047001.0,P
1621709635.4,286046998.2,N
1621709655.2,286047000.7,N
1621709675.0,286047000.6,N
1621709675.9,286047000.6,N
1621709695.8,286047000.9,N
1621709715.6,286046999.8,N
1621709735.4,286047000.1,N
1621709755.3,286047002.4,N
1621709775.1,286047002.6,N
1621709795.9,286047002.5,N
1621709815.7,286047001.6,N
1621709835.5,286047001.6,N
1621709855.4,286047001.9,N
1621709875.2,286047002.0,N
1621709895.0,286047001.7,N
1621709895.9,286047001.7,N
1621709915.8,286047002.0,N
1621709935.6,286047004.4,Y
1621709955.5,286047001.9,P
1621709975.3,286047001.7,P
1621709995.1,286047001.9,P
