# file name; noise; peak f.; mag.; duration
20210522040003264_ZVPP-R7_snap.fits;6.45364;26455.1;6.10592;0
20210522040103338_ZVPP-R7_snap.fits;6.55163;26518.1;4.72643;0
20210522040203413_ZVPP-R7_snap.fits;7.01774;26456.5;5.13678;0
20210522040318506_ZVPP-R7_met.fits;5.63696;26504.9;15.3932;0.170667
20210522040345301_ZVPP-R7_met.fits;6.21209;26490.2;18.7859;0.341333
20210522040303488_ZVPP-R7_snap.fits;7.55283;26525.4;4.94136;0
20210522040403562_ZVPP-R7_snap.fits;6.61336;26547.4;5.03247;0
20210522040503637_ZVPP-R7_snap.fits;6.66661;26494.6;7.31949;0
20210522040603712_ZVPP-R7_snap.fits;4.99905;26502;5.6352;0
20210522040703786_ZVPP-R7_snap.fits;6.11757;26519.5;6.45227;0
20210522040803861_ZVPP-R7_snap.fits;6.3032;26478.5;6.13412;0
20210522040903936_ZVPP-R7_snap.fits;5.56163;26482.9;6.01699;0
20210522041004010_ZVPP-R7_snap.fits;5.94224;26519.5;6.16407;0
20210522041104085_ZVPP-R7_snap.fits;5.86286;26482.9;4.52069;0
20210522041204160_ZVPP-R7_snap.fits;6.04608;26469.7;5.25991;0
20210522041304234_ZVPP-R7_snap.fits;6.11559;26490.2;3.73628;0
20210522041404309_ZVPP-R7_snap.fits;6.76994;26502;5.75952;0
20210522041504384_ZVPP-R7_snap.fits;6.27787;26540;4.4369;0
20210522041640469_ZVPP-R7_met.fits;5.52371;26474.1;12.3147;0.170667
20210522041604458_ZVPP-R7_snap.fits;7.77201;26500.5;4.90982;0
20210522041704533_ZVPP-R7_snap.fits;6.68938;26450.7;4.98051;0
20210522041804608_ZVPP-R7_snap.fits;6.88935;26499;4.72691;0
20210522041904682_ZVPP-R7_snap.fits;6.22337;26469.7;5.79839;0
20210522042004757_ZVPP-R7_snap.fits;5.91685;26545.9;4.93546;0
20210522042104832_ZVPP-R7_snap.fits;5.90665;26516.6;5.39128;0
20210522042204906_ZVPP-R7_snap.fits;5.98365;26460.9;4.77806;0
20210522042304981_ZVPP-R7_snap.fits;6.39837;26522.5;5.30906;0
20210522042405056_ZVPP-R7_snap.fits;7.22955;26537.1;6.82121;0
20210522042505130_ZVPP-R7_snap.fits;5.30606;26532.7;4.79768;0
20210522042605205_ZVPP-R7_snap.fits;6.38981;26463.9;4.49827;0
20210522042705280_ZVPP-R7_snap.fits;7.14694;26540;5.68604;0
20210522042816277_ZVPP-R7_met.fits;6.89489;26506.3;19.0752;0.170667
20210522042805354_ZVPP-R7_snap.fits;6.50075;26538.6;4.80739;0
20210522042905429_ZVPP-R7_snap.fits;6.0294;26485.8;6.2073;0
20210522043005504_ZVPP-R7_snap.fits;6.31299;26500.5;7.3821;0
20210522043105578_ZVPP-R7_snap.fits;5.49378;26475.6;4.41332;0
20210522043244736_ZVPP-R7_met.fits;6.27136;26503.4;29.4269;2.38933
20210522043205653_ZVPP-R7_snap.fits;5.03746;26497.6;5.17606;0
20210522043327914_ZVPP-R7_met.fits;5.25862;26469.7;20.0267;0.170667
20210522043305728_ZVPP-R7_snap.fits;5.46705;26481.4;5.78239;0
20210522043405802_ZVPP-R7_snap.fits;6.62396;26500.5;6.21743;0
20210522043505877_ZVPP-R7_snap.fits;5.63154;26522.5;4.60271;0
20210522043605952_ZVPP-R7_snap.fits;5.64798;26460.9;5.69648;0
20210522043706026_ZVPP-R7_snap.fits;6.06397;26500.5;4.54629;0
20210522043806101_ZVPP-R7_snap.fits;4.94305;26523.9;5.33165;0
20210522043954816_ZVPP-R7_met.fits;5.36313;26497.6;11.0073;0.170667
20210522043906176_ZVPP-R7_snap.fits;6.62193;26497.6;5.1005;0
20210522044006250_ZVPP-R7_snap.fits;4.84063;26466.8;5.92432;0
20210522044106325_ZVPP-R7_snap.fits;5.79995;26528.3;4.59935;0
20210522044252821_ZVPP-R7_met.fits;5.10679;26497.6;10.2903;0.170667
20210522044206400_ZVPP-R7_snap.fits;5.82902;26510.7;4.84332;0
20210522044359381_ZVPP-R7_met.fits;5.65632;26491.7;12.4177;0.170667
20210522044306474_ZVPP-R7_snap.fits;6.77715;26504.9;4.93221;0
20210522044406549_ZVPP-R7_snap.fits;6.10494;26509.3;5.83215;0
20210522044506624_ZVPP-R7_snap.fits;5.76929;26496.1;6.37102;0
20210522044606698_ZVPP-R7_snap.fits;5.64787;26541.5;7.23693;0
20210522044706773_ZVPP-R7_snap.fits;6.85808;26459.5;5.78896;0
20210522044806848_ZVPP-R7_snap.fits;5.78566;26516.6;4.216;0
20210522044906922_ZVPP-R7_snap.fits;5.91748;26450.7;4.98713;0
20210522045006997_ZVPP-R7_snap.fits;5.48647;26459.5;5.54286;0
20210522045107072_ZVPP-R7_snap.fits;5.90286;26474.1;4.31317;0
20210522045249984_ZVPP-R7_met.fits;5.66311;26502;18.1642;0.170667
20210522045207146_ZVPP-R7_snap.fits;5.67141;26471.2;4.80793;0
20210522045307221_ZVPP-R7_snap.fits;5.58232;26509.3;5.11598;0
20210522045407296_ZVPP-R7_snap.fits;7.49444;26545.9;4.12554;0
20210522045507370_ZVPP-R7_snap.fits;6.24927;26488.8;4.99131;0
20210522045607445_ZVPP-R7_snap.fits;5.13806;26525.4;5.55167;0
20210522045707520_ZVPP-R7_snap.fits;5.86891;26525.4;6.09253;0
20210522045807594_ZVPP-R7_snap.fits;6.57253;26529.8;5.62508;0
20210522045907669_ZVPP-R7_snap.fits;6.47262;26493.2;5.50103;0
