# file name; noise; peak f.; mag.; duration
20210522010049898_ZVPP-R7_snap.fits;6.93594;26541.5;6.81341;0
20210522010149973_ZVPP-R7_snap.fits;6.11824;26499;6.49549;0
20210522010250048_ZVPP-R7_snap.fits;6.98146;26541.5;5.38334;0
20210522010350122_ZVPP-R7_snap.fits;6.41182;26526.9;6.55543;0
20210522010450197_ZVPP-R7_snap.fits;5.71546;26500.5;5.15226;0
20210522010550272_ZVPP-R7_snap.fits;6.19415;26534.2;6.20058;0
20210522010650346_ZVPP-R7_snap.fits;7.18656;26490.2;4.58201;0
20210522010750421_ZVPP-R7_snap.fits;6.33765;26537.1;5.70406;0
20210522010850496_ZVPP-R7_snap.fits;7.20954;26477.1;4.67661;0
20210522010950570_ZVPP-R7_snap.fits;6.23153;26532.7;5.22445;0
20210522011111637_ZVPP-R7_met.fits;6.69505;26502;16.9224;0.170667
20210522011131946_ZVPP-R7_met.fits;7.44741;26491.7;22.2542;0.170667
20210522011050645_ZVPP-R7_snap.fits;7.56948;26478.5;5.6782;0
20210522011150720_ZVPP-R7_snap.fits;6.22734;26465.3;6.16323;0
20210522011250794_ZVPP-R7_snap.fits;7.83674;26547.4;4.93443;0
20210522011350869_ZVPP-R7_snap.fits;6.30492;26535.6;6.46075;0
20210522011450944_ZVPP-R7_snap.fits;6.45606;26490.2;6.16339;0
20210522011551018_ZVPP-R7_snap.fits;5.99152;26531.2;4.8825;0
20210522011704064_ZVPP-R7_met.fits;6.37437;26499;24.4328;0.341333
20210522011651093_ZVPP-R7_snap.fits;6.11589;26529.8;5.60824;0
20210522011751850_ZVPP-R7_met.fits;6.21369;26497.6;14.2702;0.170667
20210522011751168_ZVPP-R7_snap.fits;5.46324;26544.4;6.51277;0
20210522011851242_ZVPP-R7_snap.fits;6.02695;26502;6.49078;0
20210522011955413_ZVPP-R7_met.fits;6.67132;26525.4;16.8688;0.170667
20210522011951317_ZVPP-R7_snap.fits;6.72025;26523.9;6.28755;0
20210522012051392_ZVPP-R7_snap.fits;5.74841;26538.6;4.91316;0
20210522012151466_ZVPP-R7_snap.fits;6.53166;26526.9;5.27232;0
20210522012251541_ZVPP-R7_snap.fits;6.46373;26477.1;5.27592;0
20210522012351616_ZVPP-R7_snap.fits;6.19088;26509.3;5.30028;0
20210522012451690_ZVPP-R7_snap.fits;6.85156;26525.4;6.82177;0
20210522012551765_ZVPP-R7_snap.fits;6.17287;26503.4;4.90451;0
20210522012651840_ZVPP-R7_snap.fits;6.78115;26526.9;4.09978;0
20210522012751914_ZVPP-R7_snap.fits;6.86445;26499;5.05498;0
20210522012851989_ZVPP-R7_snap.fits;5.70849;26463.9;5.51258;0
20210522012952064_ZVPP-R7_snap.fits;6.12582;26450.7;5.90226;0
20210522013052138_ZVPP-R7_snap.fits;5.94882;26510.7;6.28521;0
20210522013152213_ZVPP-R7_snap.fits;5.9393;26518.1;6.26101;0
20210522013310720_ZVPP-R7_met.fits;6.70912;26490.2;29.3794;0.170667
20210522013252288_ZVPP-R7_snap.fits;6.56982;26469.7;5.8018;0
20210522013352362_ZVPP-R7_snap.fits;5.77279;26540;5.64801;0
20210522013452437_ZVPP-R7_snap.fits;6.93469;26471.2;4.60657;0
20210522013552512_ZVPP-R7_snap.fits;6.12472;26462.4;5.62928;0
20210522013652586_ZVPP-R7_snap.fits;6.76587;26488.8;5.23082;0
20210522013752661_ZVPP-R7_snap.fits;6.84693;26474.1;5.076;0
20210522013942058_ZVPP-R7_met.fits;5.18151;26500.5;10.3774;0.170667
20210522013852736_ZVPP-R7_snap.fits;5.79952;26519.5;6.38809;0
20210522013952810_ZVPP-R7_snap.fits;7.27387;26532.7;5.11936;0
20210522014052885_ZVPP-R7_snap.fits;6.86399;26455.1;6.21231;0
20210522014152960_ZVPP-R7_snap.fits;5.50572;26471.2;6.03828;0
20210522014253717_ZVPP-R7_met.fits;6.52486;26478.5;14.2626;0.170667
20210522014253034_ZVPP-R7_snap.fits;6.08117;26480;5.57701;0
20210522014353109_ZVPP-R7_snap.fits;6.70189;26477.1;6.1879;0
20210522014453184_ZVPP-R7_snap.fits;6.59971;26493.2;7.53004;0
20210522014553258_ZVPP-R7_snap.fits;6.30509;26466.8;5.71884;0
20210522014653333_ZVPP-R7_snap.fits;6.14652;26490.2;6.62889;0
20210522014848021_ZVPP-R7_met.fits;5.85761;26502;11.8098;0.170667
20210522014753408_ZVPP-R7_snap.fits;5.78292;26482.9;6.22611;0
20210522014853482_ZVPP-R7_snap.fits;5.81291;26534.2;7.04541;0
20210522014956288_ZVPP-R7_met.fits;7.33807;26497.6;20.1406;0.341333
20210522014953557_ZVPP-R7_snap.fits;5.54624;26526.9;6.40351;0
20210522015053632_ZVPP-R7_snap.fits;6.3634;26535.6;6.22876;0
20210522015153706_ZVPP-R7_snap.fits;7.03774;26477.1;6.5699;0
20210522015253781_ZVPP-R7_snap.fits;5.42822;26515.1;5.77436;0
20210522015353856_ZVPP-R7_snap.fits;5.55935;26544.4;5.90551;0
20210522015453930_ZVPP-R7_snap.fits;6.08935;26504.9;4.95595;0
20210522015554005_ZVPP-R7_snap.fits;6.44058;26529.8;5.7792;0
20210522015654080_ZVPP-R7_snap.fits;6.25461;26477.1;5.81661;0
20210522015754154_ZVPP-R7_snap.fits;6.79466;26488.8;5.37898;0
20210522015854229_ZVPP-R7_snap.fits;6.6707;26484.4;5.02773;0
20210522015954304_ZVPP-R7_snap.fits;4.94394;26541.5;5.9338;0
