# file name; noise; peak f.; mag.; duration
20210522200014869_ZVPP-R7_snap.fits;5.52972;26466.8;5.74891;0
20210522200114944_ZVPP-R7_snap.fits;6.40149;26504.9;7.33543;0
20210522200215018_ZVPP-R7_snap.fits;5.73777;26449.2;4.60771;0
20210522200315093_ZVPP-R7_snap.fits;9.3139;26544.4;7.60184;0
20210522200415168_ZVPP-R7_snap.fits;8.92668;26463.9;6.65731;0
20210522200515242_ZVPP-R7_snap.fits;8.95023;26490.2;7.51533;0
20210522200615317_ZVPP-R7_snap.fits;5.61022;26512.2;5.74212;0
20210522200715392_ZVPP-R7_snap.fits;5.70367;26456.5;4.82542;0
20210522200815466_ZVPP-R7_snap.fits;113.143;26487.3;110.595;0
20210522200923221_ZVPP-R7_met.fits;47.935;26509.3;123.706;0.170667
20210522200915541_ZVPP-R7_snap.fits;7.58091;26480;4.93561;0
20210522201015616_ZVPP-R7_snap.fits;6.39284;26502;5.61853;0
20210522201115690_ZVPP-R7_snap.fits;6.94114;26485.8;5.27797;0
20210522201215765_ZVPP-R7_snap.fits;6.40544;26460.9;5.35528;0
20210522201315840_ZVPP-R7_snap.fits;6.78429;26547.4;4.29229;0
20210522201415914_ZVPP-R7_snap.fits;5.89286;26452.1;5.2011;0
20210522201515989_ZVPP-R7_snap.fits;6.46586;26468.3;5.28426;0
20210522201616064_ZVPP-R7_snap.fits;5.80254;26502;7.40468;0
20210522201739178_ZVPP-R7_met.fits;5.63595;26507.8;12.2826;0.341333
20210522201716138_ZVPP-R7_snap.fits;6.44436;26485.8;5.31317;0
20210522201816213_ZVPP-R7_snap.fits;5.83932;26519.5;4.41204;0
20210522201916288_ZVPP-R7_snap.fits;6.20402;26494.6;5.47393;0
20210522202016362_ZVPP-R7_snap.fits;6.38522;26518.1;5.43536;0
20210522202116437_ZVPP-R7_snap.fits;7.01477;26478.5;4.21373;0
20210522202216512_ZVPP-R7_snap.fits;7.37912;26481.4;5.73418;0
20210522202316586_ZVPP-R7_snap.fits;7.2208;26456.5;7.15874;0
20210522202416661_ZVPP-R7_snap.fits;5.96102;26477.1;5.43574;0
20210522202516736_ZVPP-R7_snap.fits;7.20886;26516.6;5.01187;0
20210522202616810_ZVPP-R7_snap.fits;7.21046;26458;7.32755;0
20210522202716885_ZVPP-R7_snap.fits;6.27227;26481.4;6.44397;0
20210522202851434_ZVPP-R7_met.fits;6.97909;26493.2;41.9299;0.341333
20210522202816960_ZVPP-R7_snap.fits;6.25019;26510.7;6.02525;0
20210522202917034_ZVPP-R7_snap.fits;7.74279;26545.9;6.51121;0
20210522203017109_ZVPP-R7_snap.fits;5.17518;26472.7;5.69446;0
20210522203117184_ZVPP-R7_snap.fits;7.90524;26543;5.68817;0
20210522203217258_ZVPP-R7_snap.fits;6.7625;26510.7;5.59157;0
20210522203317333_ZVPP-R7_snap.fits;7.62327;26449.2;6.25837;0
20210522203417408_ZVPP-R7_snap.fits;5.78201;26463.9;5.95376;0
20210522203517482_ZVPP-R7_snap.fits;6.80117;26466.8;6.58878;0
20210522203617557_ZVPP-R7_snap.fits;5.94891;26463.9;5.76792;0
20210522203717632_ZVPP-R7_snap.fits;6.628;26471.2;6.92054;0
20210522203817706_ZVPP-R7_snap.fits;6.65071;26532.7;6.98765;0
20210522203917781_ZVPP-R7_snap.fits;6.3232;26463.9;4.87615;0
20210522204017856_ZVPP-R7_snap.fits;6.54968;26513.7;5.57234;0
20210522204117930_ZVPP-R7_snap.fits;5.90378;26458;6.30423;0
20210522204218005_ZVPP-R7_snap.fits;6.3186;26458;6.72708;0
20210522204318080_ZVPP-R7_snap.fits;5.70474;26455.1;5.53009;0
20210522204418154_ZVPP-R7_snap.fits;5.69657;26528.3;5.68737;0
20210522204518229_ZVPP-R7_snap.fits;6.44489;26504.9;6.43594;0
20210522204618304_ZVPP-R7_snap.fits;5.97235;26465.3;4.72986;0
20210522204718378_ZVPP-R7_snap.fits;6.68862;26450.7;5.16631;0
20210522204818453_ZVPP-R7_snap.fits;6.1891;26503.4;4.83415;0
20210522204918528_ZVPP-R7_snap.fits;6.04812;26497.6;4.71604;0
20210522205018602_ZVPP-R7_snap.fits;6.4465;26509.3;5.7416;0
20210522205118677_ZVPP-R7_snap.fits;6.76857;26468.3;5.75717;0
20210522205218752_ZVPP-R7_snap.fits;6.99804;26504.9;4.85384;0
20210522205318826_ZVPP-R7_snap.fits;5.8783;26453.6;5.10493;0
20210522205418901_ZVPP-R7_snap.fits;7.49758;26493.2;6.72993;0
20210522205518976_ZVPP-R7_snap.fits;5.9734;26491.7;5.76255;0
20210522205619050_ZVPP-R7_snap.fits;6.48044;26485.8;6.38514;0
20210522205719125_ZVPP-R7_snap.fits;6.90739;26531.2;4.58985;0
20210522205819200_ZVPP-R7_snap.fits;5.75603;26493.2;4.5482;0
20210522205919274_ZVPP-R7_snap.fits;6.24249;26478.5;4.93383;0
