# file name; noise; peak f.; mag.; duration
20220107085849907_SVAKOV-R12_met.fits;1.00576;26518.1;2.20331;0.170667
20220107085855710_SVAKOV-R12_met.fits;1.04697;26504.9;2.24473;0.341333
20220107085952371_SVAKOV-R12_met.fits;0.905811;26475.6;1.90564;0.170667
20220107090006878_SVAKOV-R12_met.fits;0.812194;26504.9;2.41777;0.170667
20220107090024286_SVAKOV-R12_met.fits;1.05074;26449.2;3.33299;0.512
20220107090101150_SVAKOV-R12_met.fits;1.0043;26515.1;2.41687;1.87733
20220107090123848_SVAKOV-R12_met.fits;1.16073;26502;2.72011;0.170667
20220107090041352_SVAKOV-R12_snap.fits;1.13119;26497.6;0.963934;0
20220107090148424_SVAKOV-R12_met.fits;1.01083;26502;3.29325;0.512
20220107090154227_SVAKOV-R12_met.fits;1.04765;26496.1;2.77982;0.170667
20220107090200371_SVAKOV-R12_met.fits;1.13126;26497.6;3.08618;0.170667
20220107090211806_SVAKOV-R12_met.fits;1.1304;26490.2;8.72155;0.341333
20220107090223070_SVAKOV-R12_met.fits;1.3951;26471.2;3.95082;0.341333
20220107090230408_SVAKOV-R12_met.fits;0.911881;26500.5;2.63403;0.170667
20220107090141427_SVAKOV-R12_snap.fits;1.105;26472.7;0.996225;0
20220107090303688_SVAKOV-R12_met.fits;0.971115;26507.8;2.16095;0.512
20220107090337139_SVAKOV-R12_met.fits;1.14081;26484.4;2.34494;1.024
20220107090241502_SVAKOV-R12_snap.fits;1.10073;26482.9;0.80344;0
20220107090349768_SVAKOV-R12_met.fits;0.957713;26519.5;5.10299;0.170667
20220107090341576_SVAKOV-R12_snap.fits;1.2175;26499;0.894121;0
20220107090504520_SVAKOV-R12_met.fits;1.62158;26475.6;6.95353;0.170667
20220107090441651_SVAKOV-R12_snap.fits;1.18133;26453.6;1.10477;0
20220107090635656_SVAKOV-R12_met.fits;0.86819;26474.1;3.92055;0.341333
20220107090541726_SVAKOV-R12_snap.fits;0.955924;26515.1;1.07573;0
20220107090655454_SVAKOV-R12_met.fits;1.0467;26507.8;2.95518;0.512
20220107090718152_SVAKOV-R12_met.fits;0.960335;26485.8;2.68358;0.170667
20220107090641800_SVAKOV-R12_snap.fits;0.95682;26456.5;0.930858;0
20220107090749726_SVAKOV-R12_met.fits;1.01718;26487.3;2.07524;0.170667
20220107090833928_SVAKOV-R12_met.fits;1.22407;26547.4;5.02076;1.36533
20220107090741875_SVAKOV-R12_snap.fits;1.38095;26491.7;1.18624;0
20220107090843144_SVAKOV-R12_met.fits;1.13482;26510.7;2.76386;1.024
20220107090931784_SVAKOV-R12_met.fits;1.25399;26547.4;3.27776;0.512
20220107090841950_SVAKOV-R12_snap.fits;1.06238;26472.7;0.931762;0
20220107090955848_SVAKOV-R12_met.fits;0.923318;26547.4;5.50506;0.341333
20220107091000115_SVAKOV-R12_met.fits;1.08081;26502;2.5322;0.170667
20220107090942024_SVAKOV-R12_snap.fits;1.37818;26458;0.987083;0
20220107091130739_SVAKOV-R12_met.fits;1.2083;26491.7;2.44659;0.170667
20220107091042099_SVAKOV-R12_snap.fits;1.18336;26518.1;0.707101;0
20220107091233032_SVAKOV-R12_met.fits;1.09469;26493.2;3.68221;0.341333
20220107091142174_SVAKOV-R12_snap.fits;1.0061;26547.4;1.10316;0
20220107091253342_SVAKOV-R12_met.fits;1.15974;26491.7;6.03646;0.170667
20220107091318942_SVAKOV-R12_met.fits;1.00691;26487.3;3.29578;0.341333
20220107091334984_SVAKOV-R12_met.fits;1.05948;26509.3;2.37904;0.170667
20220107091242248_SVAKOV-R12_snap.fits;1.1355;26503.4;1.01371;0
20220107091349832_SVAKOV-R12_met.fits;1.04179;26472.7;2.54687;1.024
20220107091427720_SVAKOV-R12_met.fits;1.18379;26494.6;2.72351;0.170667
20220107091438643_SVAKOV-R12_met.fits;1.26128;26477.1;4.06748;0.170667
20220107091342323_SVAKOV-R12_snap.fits;1.1443;26529.8;0.729649;0
20220107091529843_SVAKOV-R12_met.fits;1.01902;26500.5;3.90911;0.170667
20220107091442398_SVAKOV-R12_snap.fits;1.2482;26481.4;1.04823;0
20220107091552883_SVAKOV-R12_met.fits;0.946558;26504.9;2.42778;0.170667
20220107091542472_SVAKOV-R12_snap.fits;0.852016;26477.1;0.802456;0
20220107091725896_SVAKOV-R12_met.fits;1.0416;26496.1;2.16657;0.170667
20220107091729651_SVAKOV-R12_met.fits;1.07644;26491.7;8.04934;0.512
20220107091642547_SVAKOV-R12_snap.fits;1.08005;26545.9;0.811541;0
20220107091742451_SVAKOV-R12_met.fits;1.13944;26493.2;2.51925;0.170667
20220107091831603_SVAKOV-R12_met.fits;0.827658;26497.6;1.72232;0.170667
20220107091742622_SVAKOV-R12_snap.fits;1.18815;26535.6;0.949476;0
20220107091912392_SVAKOV-R12_met.fits;1.0258;26506.3;2.12903;0.170667
20220107091842696_SVAKOV-R12_snap.fits;0.922247;26526.9;0.921709;0
20220107091942771_SVAKOV-R12_snap.fits;1.04885;26541.5;0.765939;0
20220107092125342_SVAKOV-R12_met.fits;1.14408;26506.3;3.30812;0.170667
20220107092042846_SVAKOV-R12_snap.fits;1.02189;26504.9;1.15954;0
20220107092208862_SVAKOV-R12_met.fits;1.30495;26515.1;4.45285;0.170667
20220107092220126_SVAKOV-R12_met.fits;1.37675;26504.9;4.30373;0.170667
20220107092226099_SVAKOV-R12_met.fits;1.04713;26499;2.33449;0.341333
20220107092142920_SVAKOV-R12_snap.fits;1.02667;26493.2;0.804491;0
20220107092239582_SVAKOV-R12_met.fits;1.24923;26497.6;16.0512;0.341333
20220107092258014_SVAKOV-R12_met.fits;1.1274;26510.7;2.76599;0.170667
20220107092242995_SVAKOV-R12_snap.fits;0.987118;26535.6;1.21294;0
20220107092407134_SVAKOV-R12_met.fits;0.932485;26499;2.47423;0.341333
20220107092431198_SVAKOV-R12_met.fits;1.11914;26482.9;3.9624;0.170667
20220107092343070_SVAKOV-R12_snap.fits;1.22025;26480;0.892842;0
20220107092454920_SVAKOV-R12_met.fits;0.910506;26490.2;6.00428;0.512
20220107092443144_SVAKOV-R12_snap.fits;1.21903;26488.8;0.843692;0
20220107092553800_SVAKOV-R12_met.fits;0.968203;26453.6;2.675;0.170667
20220107092615646_SVAKOV-R12_met.fits;0.990716;26500.5;2.10547;0.170667
20220107092619742_SVAKOV-R12_met.fits;1.04395;26535.6;2.4458;0.341333
20220107092636979_SVAKOV-R12_met.fits;1.13381;26500.5;12.2538;0.341333
20220107092543219_SVAKOV-R12_snap.fits;1.33201;26497.6;1.02026;0
20220107092726984_SVAKOV-R12_met.fits;1.2972;26502;3.74068;0.512
20220107092738248_SVAKOV-R12_met.fits;1.07832;26519.5;2.38555;0.170667
20220107092643294_SVAKOV-R12_snap.fits;1.07443;26456.5;0.973228;0
20220107092743368_SVAKOV-R12_snap.fits;1.16064;26456.5;1.01559;0
20220107092906824_SVAKOV-R12_met.fits;1.11951;26500.5;4.10224;0.170667
20220107092912456_SVAKOV-R12_met.fits;1.24418;26466.8;4.46313;0.170667
20220107092843443_SVAKOV-R12_snap.fits;1.06562;26480;1.02357;0
20220107093030792_SVAKOV-R12_met.fits;0.99275;26528.3;2.4435;0.170667
20220107092943518_SVAKOV-R12_snap.fits;1.16458;26459.5;1.05529;0
20220107093043592_SVAKOV-R12_snap.fits;1.12972;26523.9;0.91445;0
20220107093152883_SVAKOV-R12_met.fits;1.30337;26449.2;21.0652;0.341333
20220107093207902_SVAKOV-R12_met.fits;0.99857;26503.4;2.10461;0.170667
20220107093214387_SVAKOV-R12_met.fits;1.0507;26493.2;5.30113;0.341333
20220107093222238_SVAKOV-R12_met.fits;1.01146;26488.8;2.28947;0.170667
20220107093143667_SVAKOV-R12_snap.fits;1.07814;26547.4;1.04065;0
20220107093240670_SVAKOV-R12_met.fits;1.32008;26499;4.24519;0.170667
20220107093246472_SVAKOV-R12_met.fits;1.01492;26494.6;2.23879;0.341333
20220107093305587_SVAKOV-R12_met.fits;1.06835;26471.2;2.48083;0.170667
20220107093322142_SVAKOV-R12_met.fits;1.09561;26488.8;3.56908;0.170667
20220107093243742_SVAKOV-R12_snap.fits;1.19262;26458;1.20862;0
20220107093354568_SVAKOV-R12_met.fits;1.11754;26487.3;2.82477;0.512
20220107093412318_SVAKOV-R12_met.fits;1.11205;26502;9.44588;0.341333
20220107093343816_SVAKOV-R12_snap.fits;1.06192;26532.7;0.915412;0
20220107093441843_SVAKOV-R12_met.fits;1.19287;26493.2;2.69183;0.170667
20220107093517342_SVAKOV-R12_met.fits;1.04;26522.5;3.5985;1.87733
20220107093527411_SVAKOV-R12_met.fits;1.03037;26488.8;2.80096;0.170667
20220107093540040_SVAKOV-R12_met.fits;1.07806;26503.4;2.61563;0.341333
20220107093443891_SVAKOV-R12_snap.fits;0.887871;26488.8;1.05867;0
20220107093620830_SVAKOV-R12_met.fits;1.02087;26478.5;2.43264;3.92533
20220107093543966_SVAKOV-R12_snap.fits;1.03904;26540;0.921191;0
20220107093736606_SVAKOV-R12_met.fits;1.08805;26506.3;16.0928;0.682667
20220107093644040_SVAKOV-R12_snap.fits;1.08841;26538.6;1.0237;0
20220107093803912_SVAKOV-R12_met.fits;1.04186;26499;2.15714;0.170667
20220107093809374_SVAKOV-R12_met.fits;1.15374;26466.8;3.54476;0.341333
20220107093744115_SVAKOV-R12_snap.fits;1.054;26515.1;0.85364;0
20220107093936072_SVAKOV-R12_met.fits;1.09193;26537.1;5.3247;0.170667
20220107093844190_SVAKOV-R12_snap.fits;1.13894;26500.5;1.03661;0
20220107094001331_SVAKOV-R12_met.fits;1.28281;26500.5;3.2378;1.024
20220107094024371_SVAKOV-R12_met.fits;1.10273;26493.2;2.57368;0.341333
20220107094037854_SVAKOV-R12_met.fits;1.09887;26513.7;4.11906;2.38933
20220107093944264_SVAKOV-R12_snap.fits;1.03317;26513.7;0.793516;0
20220107094110280_SVAKOV-R12_met.fits;1.19311;26535.6;2.67752;0.512
20220107094044339_SVAKOV-R12_snap.fits;1.14068;26532.7;0.801323;0
20220107094144414_SVAKOV-R12_snap.fits;1.32077;26513.7;1.13769;0
20220107094337395_SVAKOV-R12_met.fits;1.22559;26497.6;6.70905;0.341333
20220107094244488_SVAKOV-R12_snap.fits;1.10723;26528.3;1.03172;0
20220107094432179_SVAKOV-R12_met.fits;1.20249;26499;2.78129;0.170667
20220107094344563_SVAKOV-R12_snap.fits;1.25675;26469.7;0.768;0
20220107094517235_SVAKOV-R12_met.fits;0.970915;26493.2;5.06406;0.341333
20220107094444638_SVAKOV-R12_snap.fits;1.0415;26502;0.869405;0
20220107094544712_SVAKOV-R12_snap.fits;1.21179;26513.7;1.18234;0
20220107094651443_SVAKOV-R12_met.fits;1.10205;26484.4;2.4583;0.341333
20220107094714654_SVAKOV-R12_met.fits;1.01795;26468.3;3.31885;0.170667
20220107094644787_SVAKOV-R12_snap.fits;1.11001;26480;1.18675;0
20220107094744862_SVAKOV-R12_snap.fits;1.05258;26541.5;1.02264;0
20220107094903368_SVAKOV-R12_met.fits;1.10663;26485.8;2.44091;0.170667
20220107094844936_SVAKOV-R12_snap.fits;1.18771;26509.3;1.18879;0
20220107094946035_SVAKOV-R12_met.fits;1.11256;26490.2;3.12756;0.170667
20220107094951155_SVAKOV-R12_met.fits;1.20812;26487.3;4.47095;0.170667
20220107095012147_SVAKOV-R12_met.fits;1.28427;26503.4;3.41324;0.170667
20220107095014707_SVAKOV-R12_met.fits;0.917601;26494.6;2.02087;1.536
20220107094945011_SVAKOV-R12_snap.fits;1.2724;26488.8;0.868408;0
20220107095059763_SVAKOV-R12_met.fits;1.3196;26504.9;7.98243;2.048
20220107095045086_SVAKOV-R12_snap.fits;1.11433;26506.3;1.25576;0
20220107095145160_SVAKOV-R12_snap.fits;1.02787;26496.1;0.925838;0
20220107095303155_SVAKOV-R12_met.fits;0.986416;26499;2.68255;0.170667
20220107095311347_SVAKOV-R12_met.fits;0.919114;26468.3;2.55369;0.170667
20220107095320904_SVAKOV-R12_met.fits;0.900285;26478.5;2.37503;0.170667
20220107095340360_SVAKOV-R12_met.fits;1.21973;26452.1;3.10897;0.170667
20220107095245235_SVAKOV-R12_snap.fits;1.26391;26529.8;0.886193;0
20220107095345651_SVAKOV-R12_met.fits;1.04916;26494.6;2.26744;0.170667
20220107095414152_SVAKOV-R12_met.fits;1.19796;26468.3;2.55055;0.170667
20220107095345310_SVAKOV-R12_snap.fits;0.972386;26522.5;0.827818;0
20220107095445726_SVAKOV-R12_met.fits;1.1336;26500.5;2.6078;0.170667
20220107095519859_SVAKOV-R12_met.fits;1.06707;26519.5;8.24864;0.341333
20220107095445384_SVAKOV-R12_snap.fits;1.22104;26496.1;1.07403;0
20220107095545459_SVAKOV-R12_snap.fits;1.3441;26465.3;1.02544;0
20220107095645534_SVAKOV-R12_snap.fits;1.11871;26512.2;0.596086;0
20220107095745608_SVAKOV-R12_snap.fits;1.11984;26469.7;1.1262;0
20220107095845683_SVAKOV-R12_snap.fits;1.07577;26491.7;0.962785;0
20220107095945758_SVAKOV-R12_snap.fits;1.08347;26538.6;0.776601;0
