# file name; noise; peak f.; mag.; duration
20220107185729096_SVAKOV-R12_met.fits;1.25845;26525.4;6.55358;0.170667
20220107190022664_SVAKOV-R12_met.fits;1.33012;26478.5;2.68475;0.682667
20220107190046899_SVAKOV-R12_met.fits;1.00936;26488.8;4.19554;0.512
20220107190056456_SVAKOV-R12_met.fits;1.22932;26499;4.55037;0.170667
20220107190111134_SVAKOV-R12_met.fits;1.20837;26465.3;2.63517;0.341333
20220107190026078_SVAKOV-R12_snap.fits;1.09173;26453.6;1.05588;0
20220107190126152_SVAKOV-R12_snap.fits;1.10458;26531.2;1.02088;0
20220107190304456_SVAKOV-R12_met.fits;1.06218;26493.2;2.78726;0.170667
20220107190226227_SVAKOV-R12_snap.fits;1.07702;26488.8;1.02373;0
20220107190358899_SVAKOV-R12_met.fits;1.20654;26509.3;3.90074;0.341333
20220107190419550_SVAKOV-R12_met.fits;1.1857;26484.4;7.8193;0.512
20220107190326302_SVAKOV-R12_snap.fits;1.14998;26537.1;0.653839;0
20220107190438152_SVAKOV-R12_met.fits;1.29623;26493.2;3.05897;0.341333
20220107190426376_SVAKOV-R12_snap.fits;1.02149;26532.7;0.972862;0
20220107190604680_SVAKOV-R12_met.fits;1.179;26503.4;7.70993;0.682667
20220107190613384_SVAKOV-R12_met.fits;1.09235;26485.8;7.38392;0.682667
20220107190526451_SVAKOV-R12_snap.fits;1.05405;26484.4;1.0706;0
20220107190626526_SVAKOV-R12_snap.fits;1.36495;26535.6;0.975602;0
20220107190726600_SVAKOV-R12_snap.fits;1.06241;26460.9;1.07123;0
20220107190826675_SVAKOV-R12_snap.fits;1.01356;26459.5;0.967618;0
20220107190926750_SVAKOV-R12_snap.fits;0.966082;26474.1;1.02596;0
20220107191031774_SVAKOV-R12_met.fits;1.04194;26493.2;2.47814;0.170667
20220107191113416_SVAKOV-R12_met.fits;1.13508;26502;3.40613;0.170667
20220107191026824_SVAKOV-R12_snap.fits;1.13534;26458;0.914579;0
20220107191132360_SVAKOV-R12_met.fits;1.14611;26500.5;2.42102;0.170667
20220107191214515_SVAKOV-R12_met.fits;1.06384;26510.7;2.18229;0.170667
20220107191126899_SVAKOV-R12_snap.fits;1.13091;26462.4;1.07327;0
20220107191257523_SVAKOV-R12_met.fits;1.16316;26503.4;3.71864;0.170667
20220107191226974_SVAKOV-R12_snap.fits;1.14863;26488.8;0.909026;0
20220107191341043_SVAKOV-R12_met.fits;0.894029;26540;2.12632;1.36533
20220107191327048_SVAKOV-R12_snap.fits;1.05422;26474.1;1.19297;0
20220107191424392_SVAKOV-R12_met.fits;1.17329;26518.1;4.30482;0.341333
20220107191515763_SVAKOV-R12_met.fits;1.15443;26494.6;3.96091;0.170667
20220107191427123_SVAKOV-R12_snap.fits;1.3031;26466.8;1.46615;0
20220107191551091_SVAKOV-R12_met.fits;1.1903;26528.3;3.36803;0.170667
20220107191527198_SVAKOV-R12_snap.fits;1.25329;26494.6;1.1979;0
20220107191700211_SVAKOV-R12_met.fits;1.14033;26538.6;6.07075;0.170667
20220107191627272_SVAKOV-R12_snap.fits;1.46361;26534.2;1.03448;0
20220107191817011_SVAKOV-R12_met.fits;1.1278;26504.9;3.39895;0.170667
20220107191727347_SVAKOV-R12_snap.fits;1.16418;26480;1.10043;0
20220107191827422_SVAKOV-R12_snap.fits;1.24893;26522.5;0.831506;0
20220107191926814_SVAKOV-R12_met.fits;1.13989;26499;4.72986;0.341333
20220107191932104_SVAKOV-R12_met.fits;1.10202;26494.6;2.60148;0.341333
20220107191939102_SVAKOV-R12_met.fits;1.04922;26477.1;2.36085;0.170667
20220107191927496_SVAKOV-R12_snap.fits;1.03717;26452.1;0.85329;0
20220107192028936_SVAKOV-R12_met.fits;1.13743;26503.4;2.87816;0.170667
20220107192027571_SVAKOV-R12_snap.fits;0.880607;26468.3;0.810466;0
20220107192127646_SVAKOV-R12_snap.fits;1.20692;26519.5;1.17493;0
20220107192254344_SVAKOV-R12_met.fits;1.21976;26543;2.47501;0.341333
20220107192227720_SVAKOV-R12_snap.fits;1.00868;26490.2;0.940618;0
20220107192327795_SVAKOV-R12_snap.fits;1.16;26503.4;1.45846;0
20220107192507294_SVAKOV-R12_met.fits;1.09701;26512.2;13.233;0.853333
20220107192511390_SVAKOV-R12_met.fits;1.07572;26502;6.93039;0.170667
20220107192427870_SVAKOV-R12_snap.fits;1.35646;26537.1;0.897594;0
20220107192527091_SVAKOV-R12_met.fits;1.20175;26481.4;3.45082;0.170667
20220107192533918_SVAKOV-R12_met.fits;1.17162;26491.7;3.93931;0.170667
20220107192527944_SVAKOV-R12_snap.fits;1.02424;26449.2;1.07083;0
20220107192628019_SVAKOV-R12_snap.fits;1.04422;26512.2;0.876784;0
20220107192728094_SVAKOV-R12_snap.fits;1.22663;26459.5;1.06999;0
20220107192828168_SVAKOV-R12_snap.fits;1.24446;26494.6;0.98258;0
20220107192931144_SVAKOV-R12_met.fits;1.16349;26507.8;2.88371;0.170667
20220107192928243_SVAKOV-R12_snap.fits;1.22646;26503.4;0.884172;0
20220107193028318_SVAKOV-R12_snap.fits;1.25284;26528.3;0.703268;0
20220107193128392_SVAKOV-R12_snap.fits;0.994974;26485.8;1.01089;0
20220107193228467_SVAKOV-R12_snap.fits;1.26974;26525.4;0.893519;0
20220107193328542_SVAKOV-R12_snap.fits;1.12528;26468.3;1.19229;0
20220107193428616_SVAKOV-R12_snap.fits;1.30891;26465.3;0.996013;0
20220107193528691_SVAKOV-R12_snap.fits;1.02677;26545.9;1.30207;0
20220107193628766_SVAKOV-R12_snap.fits;1.20949;26475.6;1.08715;0
20220107193739934_SVAKOV-R12_met.fits;1.08318;26499;6.83085;0.341333
20220107193728840_SVAKOV-R12_snap.fits;1.08719;26456.5;1.10417;0
20220107193828915_SVAKOV-R12_snap.fits;1.08226;26506.3;1.15497;0
20220107193935134_SVAKOV-R12_met.fits;1.36422;26487.3;4.36081;0.170667
20220107193928990_SVAKOV-R12_snap.fits;1.26736;26487.3;1.11802;0
20220107194104904_SVAKOV-R12_met.fits;1.1072;26502;4.35101;0.512
20220107194029064_SVAKOV-R12_snap.fits;1.27519;26478.5;1.15398;0
20220107194129139_SVAKOV-R12_snap.fits;1.24263;26456.5;0.966821;0
20220107194321608_SVAKOV-R12_met.fits;1.27353;26496.1;2.64345;0.170667
20220107194229214_SVAKOV-R12_snap.fits;1.39687;26521;1.11801;0
20220107194329288_SVAKOV-R12_snap.fits;1.09958;26503.4;1.23823;0
20220107194429363_SVAKOV-R12_snap.fits;1.02328;26518.1;1.10061;0
20220107194529438_SVAKOV-R12_snap.fits;1.19735;26525.4;0.967052;0
20220107194629512_SVAKOV-R12_snap.fits;1.00344;26460.9;0.841924;0
20220107194819592_SVAKOV-R12_met.fits;1.20543;26515.1;3.5283;0.170667
20220107194729587_SVAKOV-R12_snap.fits;1.11683;26506.3;0.812471;0
20220107194926323_SVAKOV-R12_met.fits;1.21343;26510.7;2.44366;0.170667
20220107194829662_SVAKOV-R12_snap.fits;0.988766;26526.9;1.19029;0
20220107194939635_SVAKOV-R12_met.fits;1.14453;26493.2;2.35929;0.170667
20220107194942536_SVAKOV-R12_met.fits;0.949254;26516.6;2.30838;0.170667
20220107194949704_SVAKOV-R12_met.fits;1.20979;26500.5;3.53473;0.341333
20220107194929736_SVAKOV-R12_snap.fits;0.945513;26481.4;1.20739;0
20220107195029811_SVAKOV-R12_snap.fits;1.02535;26497.6;0.791941;0
20220107195136542_SVAKOV-R12_met.fits;1.07417;26502;4.57563;0.341333
20220107195129886_SVAKOV-R12_snap.fits;0.899947;26526.9;0.955429;0
20220107195252659_SVAKOV-R12_met.fits;1.02495;26471.2;2.11327;0.170667
20220107195325939_SVAKOV-R12_met.fits;1.13978;26522.5;4.39944;0.341333
20220107195229960_SVAKOV-R12_snap.fits;0.996585;26522.5;0.743257;0
20220107195330888_SVAKOV-R12_met.fits;1.33613;26490.2;4.48318;0.341333
20220107195330035_SVAKOV-R12_snap.fits;1.28966;26528.3;0.871771;0
20220107195515848_SVAKOV-R12_met.fits;1.15817;26478.5;2.97094;0.512
20220107195521822_SVAKOV-R12_met.fits;1.14875;26506.3;2.51906;0.341333
20220107195430110_SVAKOV-R12_snap.fits;1.19436;26515.1;1.29335;0
20220107195532232_SVAKOV-R12_met.fits;1.01726;26507.8;6.95527;0.341333
20220107195604318_SVAKOV-R12_met.fits;1.13317;26518.1;2.50442;0.170667
20220107195530184_SVAKOV-R12_snap.fits;1.29246;26497.6;1.08742;0
20220107195630259_SVAKOV-R12_snap.fits;1.06563;26540;0.896912;0
20220107195730334_SVAKOV-R12_snap.fits;0.912775;26504.9;0.860165;0
20220107195830408_SVAKOV-R12_snap.fits;1.30831;26471.2;0.799153;0
20220107195930483_SVAKOV-R12_snap.fits;0.975855;26513.7;0.734073;0
