# file name; noise; peak f.; mag.; duration
20220107095733150_SVAKOV-R12_met.fits;0.962376;26487.3;2.16815;0.170667
20220107095814963_SVAKOV-R12_met.fits;0.96448;26459.5;2.44166;0.170667
20220107095831518_SVAKOV-R12_met.fits;1.15452;26478.5;4.97886;0.170667
20220107095836296_SVAKOV-R12_met.fits;1.12036;26503.4;26.7111;0.512
20220107095908040_SVAKOV-R12_met.fits;1.12247;26490.2;2.65983;0.170667
20220107095952926_SVAKOV-R12_met.fits;1.24594;26519.5;3.78763;0.170667
20220107100049075_SVAKOV-R12_met.fits;1.22953;26503.4;3.63132;0.170667
20220107100115187_SVAKOV-R12_met.fits;1.18727;26490.2;2.85545;0.170667
20220107100133448_SVAKOV-R12_met.fits;1.44535;26510.7;5.44355;0.341333
20220107100045832_SVAKOV-R12_snap.fits;1.15686;26487.3;0.867989;0
20220107100145907_SVAKOV-R12_snap.fits;0.953503;26504.9;1.12345;0
20220107100251272_SVAKOV-R12_met.fits;1.2117;26522.5;3.2174;0.170667
20220107100300147_SVAKOV-R12_met.fits;1.25919;26478.5;2.81098;0.170667
20220107100314483_SVAKOV-R12_met.fits;1.01637;26450.7;2.05731;1.87733
20220107100318238_SVAKOV-R12_met.fits;1.27965;26449.2;2.84685;0.682667
20220107100245982_SVAKOV-R12_snap.fits;1.10918;26516.6;1.36139;0
20220107100346056_SVAKOV-R12_snap.fits;1.21249;26493.2;0.802353;0
20220107100446131_SVAKOV-R12_snap.fits;1.27705;26493.2;1.01109;0
20220107100628702_SVAKOV-R12_met.fits;1.22861;26490.2;4.24134;1.19467
20220107100546206_SVAKOV-R12_snap.fits;1.15771;26490.2;1.30057;0
20220107100732019_SVAKOV-R12_met.fits;1.27401;26500.5;4.47517;0.512
20220107100646280_SVAKOV-R12_snap.fits;1.22302;26523.9;1.00493;0
20220107100746355_SVAKOV-R12_snap.fits;1.33502;26496.1;2.21349;0
20220107100847454_SVAKOV-R12_met.fits;1.18387;26503.4;10.5119;0.512
20220107100858206_SVAKOV-R12_met.fits;1.23423;26499;4.75204;0.170667
20220107100846430_SVAKOV-R12_snap.fits;1.3045;26516.6;1.50941;0
20220107101042483_SVAKOV-R12_met.fits;1.17725;26485.8;3.29604;0.512
20220107100946504_SVAKOV-R12_snap.fits;1.40064;26493.2;1.01805;0
20220107101055795_SVAKOV-R12_met.fits;1.26856;26502;3.04502;0.341333
20220107101058355_SVAKOV-R12_met.fits;1.01249;26521;2.02687;1.70667
20220107101135731_SVAKOV-R12_met.fits;0.919023;26502;2.88597;0.341333
20220107101046579_SVAKOV-R12_snap.fits;1.05801;26455.1;0.907986;0
20220107101201843_SVAKOV-R12_met.fits;1.0248;26490.2;2.68585;0.170667
20220107101240072_SVAKOV-R12_met.fits;0.888752;26469.7;3.59139;0.170667
20220107101146654_SVAKOV-R12_snap.fits;1.15968;26547.4;0.865455;0
20220107101249971_SVAKOV-R12_met.fits;1.28675;26450.7;8.12777;0.341333
20220107101255091_SVAKOV-R12_met.fits;1.25915;26496.1;9.9353;0.341333
20220107101342366_SVAKOV-R12_met.fits;1.0925;26547.4;3.95745;0.853333
20220107101246728_SVAKOV-R12_snap.fits;1.31153;26493.2;1.08723;0
20220107101406942_SVAKOV-R12_met.fits;0.942652;26543;3.57665;0.341333
20220107101416328_SVAKOV-R12_met.fits;1.08113;26481.4;2.25094;0.170667
20220107101418888_SVAKOV-R12_met.fits;1.03915;26500.5;2.30904;0.341333
20220107101428616_SVAKOV-R12_met.fits;1.12998;26494.6;8.90281;0.512
20220107101440904_SVAKOV-R12_met.fits;1.01087;26497.6;2.65276;2.048
20220107101346803_SVAKOV-R12_snap.fits;1.16443;26515.1;0.883301;0
20220107101450803_SVAKOV-R12_met.fits;0.961569;26494.6;11.8227;0.853333
20220107101446878_SVAKOV-R12_snap.fits;1.08941;26503.4;1.01499;0
20220107101546782_SVAKOV-R12_met.fits;1.14372;26513.7;13.85;0.341333
20220107101638835_SVAKOV-R12_met.fits;1.10945;26499;2.62061;0.341333
20220107101546952_SVAKOV-R12_snap.fits;1.23574;26522.5;0.927204;0
20220107101715870_SVAKOV-R12_met.fits;0.998225;26485.8;2.49719;4.096
20220107101743006_SVAKOV-R12_met.fits;1.24219;26490.2;4.94003;0.341333
20220107101647027_SVAKOV-R12_snap.fits;0.968605;26532.7;1.13247;0
20220107101752904_SVAKOV-R12_met.fits;1.23019;26499;4.05524;0.341333
20220107101835400_SVAKOV-R12_met.fits;1.0312;26506.3;2.14735;0.170667
20220107101747102_SVAKOV-R12_snap.fits;1.0031;26488.8;0.757329;0
20220107101846664_SVAKOV-R12_met.fits;1.07613;26485.8;2.40105;0.170667
20220107101847176_SVAKOV-R12_snap.fits;1.14511;26534.2;0.74656;0
20220107102006024_SVAKOV-R12_met.fits;1.13017;26491.7;2.6244;0.170667
20220107102027358_SVAKOV-R12_met.fits;1.03638;26494.6;12.7327;0.341333
20220107102034526_SVAKOV-R12_met.fits;1.26055;26513.7;2.72238;0.682667
20220107101947251_SVAKOV-R12_snap.fits;1.17779;26485.8;1.14079;0
20220107102137160_SVAKOV-R12_met.fits;1.114;26453.6;2.29946;0.170667
20220107102047326_SVAKOV-R12_snap.fits;1.26164;26456.5;0.911533;0
20220107102157811_SVAKOV-R12_met.fits;1.10516;26474.1;2.33702;0.170667
20220107102205150_SVAKOV-R12_met.fits;0.984311;26518.1;2.07987;0.170667
20220107102209587_SVAKOV-R12_met.fits;0.944828;26512.2;2.02946;0.170667
20220107102147400_SVAKOV-R12_snap.fits;1.10902;26516.6;0.856321;0
20220107102245598_SVAKOV-R12_met.fits;1.01537;26515.1;2.36834;0.170667
20220107102339870_SVAKOV-R12_met.fits;1.11635;26499;3.51383;0.170667
20220107102247475_SVAKOV-R12_snap.fits;1.08434;26522.5;0.892712;0
20220107102349086_SVAKOV-R12_met.fits;1.20526;26500.5;2.66984;0.170667
20220107102423219_SVAKOV-R12_met.fits;1.20206;26499;15.2269;0.512
20220107102347550_SVAKOV-R12_snap.fits;1.07563;26469.7;1.06595;0
20220107102451720_SVAKOV-R12_met.fits;1.15537;26491.7;7.61391;0.512
20220107102458035_SVAKOV-R12_met.fits;1.169;26518.1;10.4297;0.341333
20220107102447624_SVAKOV-R12_snap.fits;1.29231;26463.9;0.903193;0
20220107102623880_SVAKOV-R12_met.fits;1.14989;26493.2;3.37015;0.170667
20220107102547699_SVAKOV-R12_snap.fits;1.10158;26472.7;1.16387;0
20220107102647774_SVAKOV-R12_snap.fits;1.00681;26481.4;0.990309;0
20220107102756040_SVAKOV-R12_met.fits;0.9823;26506.3;3.95089;0.341333
20220107102833758_SVAKOV-R12_met.fits;0.90654;26503.4;1.82585;0.341333
20220107102747848_SVAKOV-R12_snap.fits;1.05278;26518.1;0.999692;0
20220107102931443_SVAKOV-R12_met.fits;1.12699;26490.2;3.24731;1.70667
20220107102937246_SVAKOV-R12_met.fits;1.0981;26500.5;3.13174;0.170667
20220107102847923_SVAKOV-R12_snap.fits;1.13585;26540;1.02175;0
20220107103039198_SVAKOV-R12_met.fits;0.99196;26522.5;2.5893;0.341333
20220107103041416_SVAKOV-R12_met.fits;0.996884;26499;4.47672;0.170667
20220107102947998_SVAKOV-R12_snap.fits;0.851058;26469.7;0.929659;0
20220107103125448_SVAKOV-R12_met.fits;1.12586;26544.4;5.55071;0.170667
20220107103048072_SVAKOV-R12_snap.fits;1.08812;26455.1;1.20126;0
20220107103145246_SVAKOV-R12_met.fits;0.999922;26488.8;3.72573;0.341333
20220107103149342_SVAKOV-R12_met.fits;0.950289;26497.6;6.61169;0.341333
20220107103209139_SVAKOV-R12_met.fits;1.27018;26496.1;5.27612;0.341333
20220107103235592_SVAKOV-R12_met.fits;1.15109;26510.7;6.16757;0.341333
20220107103148147_SVAKOV-R12_snap.fits;1.08729;26504.9;0.952362;0
20220107103249416_SVAKOV-R12_met.fits;1.03712;26497.6;5.10629;0.341333
20220107103311262_SVAKOV-R12_met.fits;1.11942;26502;4.81524;0.341333
20220107103315016_SVAKOV-R12_met.fits;1.22509;26515.1;3.6715;0.170667
20220107103248222_SVAKOV-R12_snap.fits;1.1967;26513.7;0.961757;0
20220107103351710_SVAKOV-R12_met.fits;1.14066;26503.4;3.39554;0.170667
20220107103359048_SVAKOV-R12_met.fits;1.12407;26462.4;13.7796;0.341333
20220107103429427_SVAKOV-R12_met.fits;1.20386;26487.3;2.42251;0.170667
20220107103348296_SVAKOV-R12_snap.fits;0.886809;26521;0.908936;0
20220107103512606_SVAKOV-R12_met.fits;1.1097;26488.8;2.92709;0.170667
20220107103534963_SVAKOV-R12_met.fits;1.13752;26516.6;2.29446;0.341333
20220107103448371_SVAKOV-R12_snap.fits;1.11467;26526.9;0.957934;0
20220107103624286_SVAKOV-R12_met.fits;1.07484;26510.7;20.937;0.853333
20220107103548446_SVAKOV-R12_snap.fits;1.17306;26449.2;1.21951;0
20220107103725555_SVAKOV-R12_met.fits;1.11603;26494.6;2.66669;0.170667
20220107103648520_SVAKOV-R12_snap.fits;1.00074;26482.9;1.01988;0
20220107103816584_SVAKOV-R12_met.fits;1.20203;26491.7;5.46328;0.341333
20220107103748595_SVAKOV-R12_snap.fits;1.08419;26545.9;0.756162;0
20220107103857886_SVAKOV-R12_met.fits;1.31913;26496.1;3.56257;0.170667
20220107103936456_SVAKOV-R12_met.fits;0.92183;26449.2;1.92094;0.170667
20220107103848670_SVAKOV-R12_snap.fits;1.16974;26529.8;0.861279;0
20220107104002056_SVAKOV-R12_met.fits;1.02286;26506.3;3.44717;0.170667
20220107104013320_SVAKOV-R12_met.fits;1.2191;26456.5;2.47525;0.170667
20220107104033118_SVAKOV-R12_met.fits;0.987829;26504.9;7.43663;0.341333
20220107103948744_SVAKOV-R12_snap.fits;1.16807;26499;0.914208;0
20220107104106398_SVAKOV-R12_met.fits;1.30062;26502;4.59507;0.170667
20220107104116638_SVAKOV-R12_met.fits;1.03404;26482.9;5.26559;0.341333
20220107104048819_SVAKOV-R12_snap.fits;0.987855;26547.4;0.918144;0
20220107104210227_SVAKOV-R12_met.fits;0.997386;26474.1;3.28107;0.341333
20220107104148894_SVAKOV-R12_snap.fits;1.09384;26453.6;0.944752;0
20220107104303134_SVAKOV-R12_met.fits;1.10197;26494.6;2.26806;0.170667
20220107104325150_SVAKOV-R12_met.fits;1.12744;26507.8;2.43772;0.170667
20220107104248968_SVAKOV-R12_snap.fits;1.31683;26480;0.873496;0
20220107104353651_SVAKOV-R12_met.fits;1.00707;26480;2.5631;0.170667
20220107104349043_SVAKOV-R12_snap.fits;0.894816;26449.2;1.19448;0
20220107104517619_SVAKOV-R12_met.fits;1.03396;26487.3;4.14794;0.341333
20220107104449118_SVAKOV-R12_snap.fits;1.04471;26532.7;1.00676;0
20220107104550216_SVAKOV-R12_met.fits;1.01224;26477.1;2.18403;1.70667
20220107104613256_SVAKOV-R12_met.fits;1.06116;26497.6;3.81547;0.341333
20220107104549192_SVAKOV-R12_snap.fits;1.00238;26497.6;1.51317;0
20220107104646536_SVAKOV-R12_met.fits;1.10886;26510.7;2.90754;2.21867
20220107104701043_SVAKOV-R12_met.fits;1.11818;26481.4;2.30477;0.170667
20220107104704115_SVAKOV-R12_met.fits;1.12108;26512.2;22.4402;0.341333
20220107104649267_SVAKOV-R12_snap.fits;1.19296;26475.6;1.21692;0
20220107104749342_SVAKOV-R12_snap.fits;1.06135;26512.2;1.24368;0
20220107104923720_SVAKOV-R12_met.fits;1.24974;26485.8;3.28614;0.170667
20220107104940446_SVAKOV-R12_met.fits;1.22685;26502;5.19124;0.170667
20220107104849416_SVAKOV-R12_snap.fits;1.05455;26531.2;1.0661;0
20220107104949491_SVAKOV-R12_snap.fits;1.13965;26543;1.33075;0
20220107105125576_SVAKOV-R12_met.fits;0.973951;26474.1;4.41471;0.170667
20220107105128307_SVAKOV-R12_met.fits;0.989903;26453.6;2.1103;0.170667
20220107105049566_SVAKOV-R12_snap.fits;1.08097;26526.9;1.267;0
20220107105149640_SVAKOV-R12_snap.fits;1.02008;26529.8;1.13246;0
20220107105249715_SVAKOV-R12_snap.fits;0.965587;26453.6;1.08207;0
20220107105404467_SVAKOV-R12_met.fits;1.02424;26490.2;2.07073;0.512
20220107105434675_SVAKOV-R12_met.fits;1.16953;26509.3;2.76693;0.170667
20220107105349790_SVAKOV-R12_snap.fits;1.30994;26452.1;0.770248;0
20220107105503347_SVAKOV-R12_met.fits;1.03802;26496.1;2.94539;0.170667
20220107105517683_SVAKOV-R12_met.fits;1.05953;26465.3;2.28889;0.341333
20220107105536798_SVAKOV-R12_met.fits;1.05804;26500.5;3.51557;0.170667
20220107105449864_SVAKOV-R12_snap.fits;1.28115;26509.3;0.962694;0
20220107105619123_SVAKOV-R12_met.fits;1.17866;26494.6;4.336;0.341333
20220107105549939_SVAKOV-R12_snap.fits;1.12966;26469.7;0.725231;0
20220107105650014_SVAKOV-R12_met.fits;1.00134;26512.2;2.29662;0.170667
20220107105702643_SVAKOV-R12_met.fits;1.08078;26510.7;2.24716;0.341333
20220107105650014_SVAKOV-R12_snap.fits;0.998939;26484.4;0.77388;0
20220107105750088_SVAKOV-R12_snap.fits;1.11596;26538.6;0.742298;0
20220107105850163_SVAKOV-R12_snap.fits;1.26021;26491.7;1.02194;0
20220107105950238_SVAKOV-R12_snap.fits;1.17831;26497.6;0.926339;0
