#timestamp,LO_Frequency,Hit,StdDev 
1641535215.3,286047001.4,N
1641535235.1,286047001.6,N
1641535255.9,286047001.4,N
1641535275.7,286047001.8,N
1641535295.6,286047002.7,N
1641535315.4,286047002.6,N
1641535335.2,286047003.6,N
1641535355.1,286047004.0,N
1641535356.0,286047004.0,N
1641535375.8,286047003.5,N
1641535395.6,286047003.6,N
1641535415.5,286047003.5,N
1641535435.3,286047004.0,N
1641535455.2,286047003.9,N
1641535475.9,286047003.7,N
1641535495.7,286047003.6,N
1641535515.6,286047004.4,N
1641535535.4,286047001.9,N
1641535555.2,286047001.4,N
1641535575.1,286047002.5,N
1641535576.0,286047002.5,N
1641535595.8,286047002.5,N
1641535615.7,286047000.0,N
1641535635.5,286047000.8,N
1641535655.3,286047000.6,N
1641535675.2,286047000.8,N
1641535695.0,286046998.5,N
1641535695.9,286046998.5,N
1641535715.8,286046998.9,N
1641535735.6,286047001.1,N
1641535755.4,286046998.6,N
1641535775.3,286046998.8,N
1641535795.1,286046998.3,N
1641535815.8,286047001.1,N
1641535835.7,286047000.9,N
1641535855.5,286046999.8,N
1641535875.3,286047002.4,N
1641535895.2,286046999.7,N
1641535915.0,286047000.8,N
1641535915.9,286047000.8,N
1641535935.8,286046998.6,N
1641535955.8,286047001.1,N
1641535975.7,286046998.5,N
1641535995.5,286047001.1,N
1641536015.3,286047000.4,N
1641536035.2,286047000.8,N
1641536055.0,286047002.7,N
1641536055.9,286047002.7,N
1641536075.8,286046999.8,N
1641536095.6,286047002.5,N
1641536115.4,286047002.0,N
1641536165.3,286047000.4,E
1641536175.2,286047001.2,N
1641536195.1,286046998.5,P
1641536196.0,286046998.5,N
1641536215.8,286046998.1,N
1641536235.6,286047000.7,N
1641536255.5,286047001.2,N
1641536275.3,286047000.4,N
1641536295.1,286046999.7,N
1641536315.9,286047000.7,N
1641536335.7,286047000.2,N
1641536355.6,286046999.9,N
1641536375.4,286046998.7,N
1641536395.2,286046998.1,N
1641536415.1,286047011.9,Y
1641536416.0,286046998.6,P
1641536435.8,286047000.5,N
1641536455.6,286046999.8,N
1641536475.5,286047002.8,Y
1641536495.3,286047002.5,P
1641536515.2,286047000.3,N
1641536535.9,286047000.4,N
1641536555.7,286047002.4,N
1641536575.6,286047000.2,N
1641536595.4,286047000.4,N
1641536615.3,286047000.6,N
1641536635.1,286047000.4,N
1641536636.0,286047000.4,N
1641536655.8,286047002.8,Y
1641536675.7,286047000.0,P
1641536695.5,286046998.6,P
1641536715.4,286046998.8,N
1641536735.2,286047000.1,N
1641536755.0,286047000.1,N
1641536755.9,286047000.1,N
1641536775.8,286047000.7,N
1641536795.6,286046998.5,N
1641536815.4,286046998.6,N
1641536835.3,286046998.8,N
1641536855.1,286047000.9,N
1641536875.9,286047000.3,N
1641536895.7,286046998.6,N
1641536915.5,286047000.7,N
1641536935.4,286047000.1,N
1641536955.2,286046999.9,N
1641536975.0,286046999.8,N
1641536975.9,286046999.8,N
1641536995.8,286046999.9,N
1641537015.6,286047000.8,N
1641537035.5,286046998.3,N
1641537055.3,286046998.8,N
1641537075.1,286047000.7,N
1641537095.9,286047002.5,N
1641537115.7,286047001.6,N
1641537135.5,286047002.1,N
1641537155.4,286047001.5,N
1641537175.2,286047002.0,N
1641537195.1,286047004.4,Y
1641537196.0,286047004.4,P
1641537215.8,286047004.4,N
1641537235.6,286047001.8,N
1641537255.5,286047002.3,N
1641537275.3,286047004.3,N
1641537295.2,286047001.3,N
1641537315.9,286047001.9,N
1641537335.7,286047003.7,N
1641537355.6,286047001.3,N
1641537375.4,286047002.4,N
1641537395.2,286047002.6,N
1641537415.1,286047000.1,N
1641537416.0,286047000.1,N
1641537435.8,286046999.7,N
1641537455.7,286047002.3,N
1641537475.5,286046999.8,N
1641537495.3,286047002.6,N
1641537515.2,286047002.0,N
1641537535.0,286047001.8,N
1641537535.9,286047001.8,N
1641537555.8,286047002.7,N
1641537575.6,286046999.8,N
1641537595.4,286046999.8,N
1641537615.3,286047000.1,N
1641537635.1,286046999.7,N
1641537655.8,286047000.2,N
1641537675.7,286047002.7,N
1641537695.5,286047002.2,N
1641537715.4,286047002.4,N
1641537735.2,286047001.2,N
1641537755.0,286046999.8,N
1641537755.9,286046999.8,N
1641537775.8,286047000.5,N
1641537795.6,286047002.8,N
1641537815.5,286046999.8,N
1641537835.3,286047002.6,N
1641537855.1,286047002.1,N
1641537875.9,286047002.1,N
1641537895.7,286047001.5,N
1641537915.5,286047001.8,N
1641537935.4,286047004.3,Y
1641537955.2,286047001.3,P
1641537975.1,286047004.2,P
1641537976.0,286047004.2,P
1641537995.8,286047003.5,N
1641538015.6,286047004.0,N
1641538035.5,286047002.6,N
1641538055.3,286047002.6,N
1641538075.1,286047002.4,N
1641538095.9,286047000.1,N
1641538115.7,286047000.2,N
1641538135.6,286046999.9,N
1641538155.4,286047000.6,N
1641538175.2,286046998.2,N
1641538195.1,286047000.8,N
1641538196.0,286047000.8,N
1641538215.8,286046999.9,N
1641538235.7,286047000.3,N
1641538255.5,286047000.4,N
1641538275.3,286047011.9,Y
1641538295.2,286046998.3,P
1641538315.0,286046998.6,N
1641538315.9,286046998.6,N
1641538335.8,286047001.4,N
1641538355.6,286047002.3,N
1641538375.4,286046998.5,N
1641538395.3,286046999.3,N
1641538415.1,286046998.5,N
1641538435.8,286047001.2,N
1641538455.7,286046998.7,N
1641538475.5,286046999.2,N
1641538495.3,286046999.1,N
1641538515.2,286046999.4,N
1641538535.0,286046999.1,N
1641538535.9,286046999.1,N
1641538555.8,286046999.6,N
1641538575.6,286046999.6,N
1641538595.4,286046998.9,N
1641538615.3,286046998.7,N
1641538635.1,286046998.5,N
1641538655.9,286046998.9,N
1641538675.7,286046996.5,Y
1641538695.5,286047001.1,P
1641538715.4,286046998.6,N
1641538735.2,286046998.9,N
1641538755.0,286046998.7,N
1641538756.0,286046998.7,N
1641538775.8,286047000.7,N
1641538795.6,286047001.2,N
