# file name; noise; peak f.; mag.; duration
20220107180021598_SVAKOV-R12_snap.fits;1.21195;26500.5;0.970295;0
20220107180126451_SVAKOV-R12_met.fits;1.10988;26493.2;14.3478;0.341333
20220107180121672_SVAKOV-R12_snap.fits;0.834631;26543;0.992828;0
20220107180221747_SVAKOV-R12_snap.fits;1.01831;26468.3;1.15874;0
20220107180326259_SVAKOV-R12_met.fits;1.23065;26493.2;4.5439;0.170667
20220107180321822_SVAKOV-R12_snap.fits;1.06226;26528.3;0.846975;0
20220107180439646_SVAKOV-R12_met.fits;1.20553;26513.7;5.89789;0.341333
20220107180421896_SVAKOV-R12_snap.fits;1.09726;26459.5;0.734012;0
20220107180522824_SVAKOV-R12_met.fits;0.936163;26509.3;3.88183;0.170667
20220107180521971_SVAKOV-R12_snap.fits;1.07649;26474.1;0.977324;0
20220107180716830_SVAKOV-R12_met.fits;1.03392;26502;8.12299;0.341333
20220107180622046_SVAKOV-R12_snap.fits;1.02458;26449.2;0.993078;0
20220107180722120_SVAKOV-R12_snap.fits;1.06857;26534.2;0.848141;0
20220107180822195_SVAKOV-R12_snap.fits;0.941596;26471.2;0.784674;0
20220107181013299_SVAKOV-R12_met.fits;1.1488;26484.4;2.81631;0.341333
20220107180922270_SVAKOV-R12_snap.fits;1.06759;26518.1;0.907879;0
20220107181022344_SVAKOV-R12_snap.fits;1.08872;26522.5;0.848309;0
20220107181131123_SVAKOV-R12_met.fits;1.09387;26509.3;2.45294;0.341333
20220107181159283_SVAKOV-R12_met.fits;0.940053;26499;3.76765;0.170667
20220107181122419_SVAKOV-R12_snap.fits;0.966129;26515.1;1.00937;0
20220107181221470_SVAKOV-R12_met.fits;0.869704;26477.1;1.96336;0.170667
20220107181253043_SVAKOV-R12_met.fits;1.16983;26506.3;9.34111;0.341333
20220107181222494_SVAKOV-R12_snap.fits;1.12195;26478.5;0.994124;0
20220107181322568_SVAKOV-R12_snap.fits;0.93834;26519.5;0.923824;0
20220107181446366_SVAKOV-R12_met.fits;0.876675;26521;2.22761;1.024
20220107181458312_SVAKOV-R12_met.fits;1.14954;26513.7;2.73836;0.170667
20220107181422643_SVAKOV-R12_snap.fits;1.08183;26545.9;1.1351;0
20220107181522718_SVAKOV-R12_snap.fits;1.09778;26543;0.86356;0
20220107181622792_SVAKOV-R12_snap.fits;1.10006;26502;1.10144;0
20220107181722867_SVAKOV-R12_snap.fits;1.05876;26477.1;0.95819;0
20220107181850931_SVAKOV-R12_met.fits;0.839633;26509.3;3.47814;0.341333
20220107181822942_SVAKOV-R12_snap.fits;1.02803;26528.3;1.0468;0
20220107181937694_SVAKOV-R12_met.fits;0.995513;26503.4;2.22407;0.341333
20220107181923016_SVAKOV-R12_snap.fits;0.962238;26543;0.971265;0
20220107182023091_SVAKOV-R12_snap.fits;1.06092;26526.9;0.94474;0
20220107182123166_SVAKOV-R12_snap.fits;1.08152;26541.5;0.963058;0
20220107182223240_SVAKOV-R12_snap.fits;1.31158;26519.5;1.02472;0
20220107182323315_SVAKOV-R12_snap.fits;1.27376;26535.6;1.16908;0
20220107182423390_SVAKOV-R12_snap.fits;0.954778;26468.3;1.08652;0
20220107182523464_SVAKOV-R12_snap.fits;1.09051;26507.8;0.802117;0
20220107182623539_SVAKOV-R12_snap.fits;1.38011;26474.1;1.28354;0
20220107182733683_SVAKOV-R12_met.fits;1.0396;26507.8;8.99037;0.341333
20220107182723614_SVAKOV-R12_snap.fits;1.18316;26538.6;0.909377;0
20220107182839048_SVAKOV-R12_met.fits;0.915282;26507.8;2.05182;0.170667
20220107182823688_SVAKOV-R12_snap.fits;1.045;26484.4;0.929234;0
20220107182923763_SVAKOV-R12_snap.fits;0.992588;26529.8;0.762943;0
20220107183023838_SVAKOV-R12_snap.fits;1.02235;26493.2;0.823944;0
20220107183123912_SVAKOV-R12_snap.fits;1.10419;26521;1.02878;0
20220107183230302_SVAKOV-R12_met.fits;0.932875;26509.3;3.0328;0.170667
20220107183223987_SVAKOV-R12_snap.fits;0.993775;26535.6;1.04463;0
20220107183401096_SVAKOV-R12_met.fits;1.05302;26499;2.34634;0.170667
20220107183324062_SVAKOV-R12_snap.fits;1.25361;26462.4;1.07273;0
20220107183424136_SVAKOV-R12_snap.fits;1.10027;26490.2;0.757568;0
20220107183600051_SVAKOV-R12_met.fits;0.878502;26449.2;2.99592;1.19467
20220107183603294_SVAKOV-R12_met.fits;1.00361;26502;2.23044;0.170667
20220107183524211_SVAKOV-R12_snap.fits;1.15898;26544.4;20.1407;0
20220107183622579_SVAKOV-R12_met.fits;1.15898;26543;9.03493;0.853333
20220107183624286_SVAKOV-R12_snap.fits;1.13889;26466.8;0.849965;0
20220107183738184_SVAKOV-R12_met.fits;1.09802;26528.3;11.7383;1.19467
20220107183724360_SVAKOV-R12_snap.fits;1.33189;26507.8;1.04582;0
20220107183824435_SVAKOV-R12_snap.fits;1.06508;26544.4;0.886336;0
20220107183924510_SVAKOV-R12_snap.fits;1.20793;26543;1.06704;0
20220107184024584_SVAKOV-R12_snap.fits;1.02748;26499;1.01291;0
20220107184124659_SVAKOV-R12_snap.fits;1.17817;26449.2;1.05994;0
20220107184221662_SVAKOV-R12_met.fits;1.27328;26497.6;2.55144;0.512
20220107184224734_SVAKOV-R12_snap.fits;0.99439;26466.8;0.700342;0
20220107184322590_SVAKOV-R12_met.fits;1.02568;26512.2;2.36818;0.341333
20220107184324808_SVAKOV-R12_snap.fits;1.11869;26504.9;1.32074;0
20220107184457139_SVAKOV-R12_met.fits;1.12564;26507.8;2.51484;0.170667
20220107184512670_SVAKOV-R12_met.fits;1.16031;26497.6;3.03665;0.170667
20220107184519667_SVAKOV-R12_met.fits;1.13332;26503.4;4.45659;0.170667
20220107184424883_SVAKOV-R12_snap.fits;1.10349;26515.1;1.09952;0
20220107184605918_SVAKOV-R12_met.fits;1.25774;26500.5;2.77592;0.170667
20220107184524958_SVAKOV-R12_snap.fits;1.07919;26449.2;1.00637;0
20220107184643635_SVAKOV-R12_met.fits;1.24611;26477.1;3.23017;0.170667
20220107184625032_SVAKOV-R12_snap.fits;1.15822;26494.6;1.0139;0
20220107184743880_SVAKOV-R12_met.fits;1.11981;26499;7.88332;0.341333
20220107184725107_SVAKOV-R12_snap.fits;1.22239;26481.4;1.04896;0
20220107184917235_SVAKOV-R12_met.fits;1.03379;26503.4;2.98849;0.341333
20220107184825182_SVAKOV-R12_snap.fits;1.27657;26460.9;1.0187;0
20220107185009288_SVAKOV-R12_met.fits;1.0061;26503.4;2.42242;0.170667
20220107184925256_SVAKOV-R12_snap.fits;0.918306;26475.6;1.09156;0
20220107185043763_SVAKOV-R12_met.fits;1.14683;26512.2;2.6739;0.512
20220107185116702_SVAKOV-R12_met.fits;1.19449;26490.2;5.44374;0.341333
20220107185025331_SVAKOV-R12_snap.fits;1.1077;26535.6;0.830822;0
20220107185152200_SVAKOV-R12_met.fits;1.04245;26494.6;2.9253;0.170667
20220107185125406_SVAKOV-R12_snap.fits;1.10128;26525.4;0.974258;0
20220107185248179_SVAKOV-R12_met.fits;1.00104;26506.3;3.16645;0.341333
20220107185306440_SVAKOV-R12_met.fits;1.18666;26490.2;2.57877;0.341333
20220107185225480_SVAKOV-R12_snap.fits;0.917064;26541.5;0.900291;0
20220107185413854_SVAKOV-R12_met.fits;1.01322;26502;2.0949;0.170667
20220107185325555_SVAKOV-R12_snap.fits;1.03908;26484.4;0.905739;0
20220107185449011_SVAKOV-R12_met.fits;1.14359;26510.7;4.25883;0.170667
20220107185459592_SVAKOV-R12_met.fits;1.28366;26494.6;4.50831;0.170667
20220107185425630_SVAKOV-R12_snap.fits;1.03467;26453.6;1.04388;0
20220107185605982_SVAKOV-R12_met.fits;0.973057;26487.3;2.11332;0.170667
20220107185525704_SVAKOV-R12_snap.fits;1.1749;26544.4;1.04265;0
20220107185658718_SVAKOV-R12_met.fits;1.25616;26538.6;7.91305;0.341333
20220107185709128_SVAKOV-R12_met.fits;1.05164;26499;2.15349;0.170667
20220107185716979_SVAKOV-R12_met.fits;1.0288;26509.3;6.90134;1.87733
20220107185625779_SVAKOV-R12_snap.fits;1.31375;26452.1;0.881153;0
20220107185725854_SVAKOV-R12_snap.fits;1.36005;26475.6;1.35369;0
20220107185825928_SVAKOV-R12_snap.fits;0.994059;26480;0.821595;0
20220107185926003_SVAKOV-R12_snap.fits;1.22562;26493.2;1.79028;0
