#timestamp,LO_Frequency 
1433534415.4,286046998.2
1433534435.3,286047001.5
1433534455.2,286047002.1
1433534475.1,286047000.4
1433534495.1,286046996.5
1433534496.0,286046996.5
1433534515.9,286047003.8
1433534535.8,286047002.6
1433534555.8,286046999.2
1433534575.7,286046996.7
1433534595.6,286047002.1
1433534615.5,286047002.4
1433534635.5,286047000.4
1433534655.4,286047000.7
1433534675.3,286046998.1
1433534695.2,286047002.5
1433534715.2,286047001.0
1433534735.1,286046995.6
1433534755.0,286046998.3
1433534755.9,286046998.3
1433534775.9,286047000.4
1433534795.8,286047002.4
1433534815.7,286047000.5
1433534835.6,286047000.0
1433534855.6,286047001.9
1433534875.5,286046999.9
1433534895.4,286046998.9
1433534915.3,286047002.8
1433534935.3,286046997.0
1433534955.2,286047000.0
1433534975.1,286047002.5
1433534995.1,286046998.5
1433534996.0,286046998.5
1433535015.0,286047002.1
1433535015.9,286047002.1
1433535035.9,286046995.8
1433535055.8,286047000.6
1433535075.7,286047001.1
1433535095.6,286046999.2
1433535115.6,286046997.3
1433535135.5,286046997.8
1433535155.4,286047002.3
1433535175.3,286047002.4
1433535195.3,286046998.5
1433535215.2,286047002.3
1433535235.1,286047001.2
1433535255.0,286046999.3
1433535256.0,286046999.3
1433535275.9,286047002.4
1433535295.8,286046998.7
1433535315.7,286047000.1
1433535335.7,286047002.5
1433535355.6,286046997.0
1433535375.5,286047002.2
1433535395.4,286046998.5
1433535415.4,286047002.2
1433535435.3,286046998.2
1433535455.2,286047000.5
1433535475.1,286047002.4
1433535495.1,286046999.5
1433535496.0,286046999.5
1433535515.9,286046998.2
1433535535.8,286047000.0
1433535555.8,286047000.9
1433535575.7,286047000.8
1433535595.6,286046998.9
1433535615.5,286046998.3
1433535635.5,286046999.9
1433535655.4,286047000.9
1433535675.3,286046998.7
1433535695.2,286047001.0
1433535715.2,286046998.4
1433535735.1,286047002.8
1433535736.0,286047002.8
1433535755.0,286046995.6
1433535755.9,286046995.6
1433535775.9,286047005.2
1433535795.8,286047002.8
1433535815.7,286046993.5
1433535835.6,286047000.5
1433535855.6,286047001.7
1433535875.5,286047002.2
1433535895.4,286047000.1
1433535915.3,286047000.1
1433535935.3,286047000.9
1433535955.2,286046998.5
1433535975.1,286047000.6
1433535995.1,286047001.2
1433535996.0,286047001.2
1433536015.0,286046995.1
1433536015.9,286046995.1
1433536035.9,286047005.5
1433536055.8,286047002.7
1433536075.7,286046996.9
1433536095.7,286047002.7
1433536115.6,286046999.2
1433536135.5,286047000.6
1433536155.4,286046999.5
1433536175.4,286047000.9
1433536195.3,286047000.7
1433536215.2,286047002.8
1433536235.1,286046996.9
1433536255.1,286047002.2
1433536256.0,286047002.2
1433536275.9,286046997.9
1433536295.8,286046996.9
1433536315.8,286047002.6
1433536335.7,286046999.4
1433536355.6,286046999.5
1433536375.5,286046998.0
1433536395.5,286047000.0
1433536415.4,286047001.3
1433536435.3,286047001.0
1433536455.2,286046999.1
1433536475.2,286046996.9
1433536495.1,286047001.4
1433536515.0,286047005.4
1433536515.9,286047005.4
1433536535.9,286046992.7
1433536555.8,286047000.9
1433536575.7,286046998.5
1433536595.6,286046999.0
1433536615.6,286046996.9
1433536635.5,286047000.9
1433536655.4,286046998.8
1433536675.4,286047002.0
1433536695.3,286047003.8
1433536715.2,286046998.2
1433536735.1,286046999.9
1433536755.1,286046999.0
1433536756.0,286046999.0
1433536775.0,286047001.2
1433536775.9,286047001.2
1433536795.8,286046996.6
1433536815.8,286047001.5
1433536835.7,286047000.4
1433536855.6,286047000.4
1433536875.5,286046998.5
1433536895.5,286047000.0
1433536915.4,286047002.8
1433536935.3,286046996.7
1433536955.2,286047000.0
1433536975.2,286047002.6
1433536995.1,286046998.5
1433537015.0,286046999.7
1433537015.9,286046999.7
1433537035.9,286047000.2
1433537055.8,286047002.2
1433537075.7,286047000.0
1433537095.6,286046999.9
1433537115.6,286047002.3
1433537135.5,286046998.2
1433537155.4,286047001.9
1433537175.3,286047001.0
1433537195.3,286046996.8
1433537215.2,286047002.0
1433537235.1,286046999.5
1433537255.0,286047000.7
1433537256.0,286047000.7
1433537275.9,286046996.8
1433537295.8,286047002.6
1433537315.7,286047001.2
1433537335.7,286046999.1
1433537355.6,286046999.4
1433537375.5,286046998.5
1433537395.4,286047002.1
1433537415.4,286046999.7
1433537435.3,286046998.1
1433537455.2,286047001.3
1433537475.1,286047001.2
1433537495.1,286046998.2
1433537496.0,286046998.2
1433537515.0,286047003.9
1433537515.9,286047003.9
1433537535.9,286046997.4
1433537555.8,286047002.4
1433537575.7,286047000.4
1433537595.6,286046999.7
1433537615.6,286047000.8
1433537635.5,286046999.1
1433537655.4,286047001.2
1433537675.3,286046999.6
1433537695.3,286046999.8
1433537715.2,286047001.6
1433537735.1,286046999.5
1433537755.1,286046997.8
1433537756.0,286046997.8
1433537775.9,286047000.6
1433537795.8,286046998.1
1433537815.8,286047001.6
1433537835.7,286047000.2
1433537855.6,286047000.1
1433537875.6,286047001.1
1433537895.5,286046998.5
1433537915.4,286046998.7
1433537935.3,286046995.4
1433537955.3,286047004.3
1433537975.2,286047002.5
1433537995.1,286047002.2
