#timestamp,LO_Frequency 
1433541615.6,286047003.5
1433541635.5,286047001.8
1433541655.4,286047000.6
1433541675.4,286046997.8
1433541695.3,286046996.9
1433541715.2,286047002.0
1433541735.1,286046999.7
1433541755.1,286046998.1
1433541756.0,286046998.1
1433541775.0,286047004.2
1433541775.9,286047004.2
1433541795.8,286046996.1
1433541815.8,286047000.2
1433541835.7,286046999.5
1433541855.6,286046998.1
1433541875.5,286047002.3
1433541895.5,286047000.5
1433541915.4,286046999.6
1433541935.3,286046999.7
1433541955.2,286047003.2
1433541975.2,286047000.7
1433541995.1,286046998.1
1433542015.0,286047000.9
1433542015.9,286047000.9
1433542035.9,286046998.2
1433542055.8,286046998.4
1433542075.7,286046998.2
1433542095.6,286047001.6
1433542115.6,286047001.4
1433542135.5,286046998.7
1433542155.4,286047002.2
1433542175.3,286046997.3
1433542195.3,286047000.8
1433542215.2,286047002.4
1433542235.1,286047001.0
1433542255.0,286046995.9
1433542256.0,286046995.9
1433542275.9,286047001.4
1433542295.8,286047003.1
1433542315.7,286046998.5
1433542335.7,286046998.1
1433542355.6,286047001.5
1433542375.5,286047000.5
1433542395.4,286046999.6
1433542415.4,286047000.9
1433542435.3,286046999.0
1433542455.2,286046998.4
1433542475.2,286046999.7
1433542495.1,286047004.4
1433542496.0,286047004.4
1433542515.0,286046994.2
1433542515.9,286046994.2
1433542535.9,286047007.6
1433542555.8,286046999.4
1433542575.7,286046997.4
1433542595.6,286047001.1
1433542615.6,286047000.8
1433542635.5,286046998.9
1433542655.4,286047000.1
1433542675.3,286047002.1
1433542695.3,286047000.6
1433542715.2,286047002.7
1433542735.1,286046999.3
1433542755.0,286046998.1
1433542755.9,286046998.1
1433542775.9,286047003.6
1433542795.8,286047000.0
1433542815.7,286047000.8
1433542835.6,286046997.2
1433542855.6,286047000.3
1433542875.5,286046998.9
1433542895.4,286046997.0
1433542915.3,286047000.7
1433542935.3,286047002.8
1433542955.2,286046997.1
1433542975.1,286047004.4
1433542995.0,286047000.8
1433542996.0,286047000.8
1433543015.9,286046998.5
1433543035.8,286047000.7
1433543055.7,286046998.3
1433543075.7,286046999.7
1433543095.6,286047001.4
1433543115.5,286046999.7
1433543135.4,286047000.7
1433543155.4,286046998.4
1433543175.3,286047000.8
1433543195.2,286046998.1
1433543215.2,286047004.1
1433543235.1,286046999.2
1433543236.0,286046999.2
1433543255.0,286046998.8
1433543255.9,286046998.8
1433543275.9,286047002.4
1433543295.8,286046999.7
1433543315.7,286047003.8
1433543335.6,286046999.4
1433543355.6,286046998.2
1433543375.5,286047002.5
1433543395.4,286046999.4
1433543415.3,286046997.0
1433543435.3,286047001.8
1433543455.2,286047000.6
1433543475.1,286046998.9
1433543495.0,286046999.1
1433543496.0,286046999.1
1433543515.9,286047000.7
1433543535.8,286046999.8
1433543555.8,286047001.4
1433543575.7,286047004.3
1433543595.6,286046993.5
1433543615.5,286047002.0
1433543635.5,286047002.1
1433543655.4,286047001.1
1433543675.3,286046999.0
1433543695.3,286047001.2
1433543715.2,286046999.5
1433543735.1,286046997.1
1433543755.0,286047000.9
1433543756.0,286047000.9
1433543775.9,286046999.0
1433543795.8,286046999.0
1433543815.7,286047004.0
1433543835.7,286046998.6
1433543855.6,286047002.4
1433543875.5,286047000.9
1433543895.4,286047002.1
1433543915.4,286047001.5
1433543935.3,286047000.5
1433543955.2,286047000.5
1433543975.2,286046999.4
1433543995.1,286046997.3
1433544015.0,286046998.5
1433544015.9,286046998.5
1433544035.9,286046999.7
1433544055.8,286047001.9
1433544075.7,286047000.5
1433544095.7,286047001.1
1433544115.6,286046996.6
1433544135.5,286047002.7
1433544155.4,286047000.9
1433544175.4,286046996.5
1433544195.3,286047000.4
1433544215.2,286047001.2
1433544235.1,286046999.4
1433544255.1,286046997.9
1433544256.0,286046997.9
1433544275.9,286047001.7
1433544295.8,286047002.5
1433544315.8,286047000.1
1433544335.7,286047000.3
1433544355.6,286046998.6
1433544375.6,286046999.9
1433544395.5,286047002.7
1433544415.4,286046995.4
1433544435.3,286046998.2
1433544455.3,286047003.3
1433544475.2,286047000.7
1433544495.1,286046998.6
1433544515.0,286047001.7
1433544516.0,286047001.7
1433544535.9,286047000.9
1433544555.8,286046999.3
1433544575.7,286046998.7
1433544595.7,286046998.5
1433544615.6,286046998.2
1433544635.5,286047002.1
1433544655.4,286046999.5
1433544675.4,286046999.5
1433544695.3,286046999.2
1433544715.2,286047002.3
1433544735.1,286047000.8
1433544755.1,286046997.4
1433544756.0,286046997.4
1433544775.9,286047003.8
1433544795.8,286046998.1
1433544815.8,286047002.8
1433544835.7,286046998.1
1433544855.6,286047001.2
1433544875.5,286047000.1
1433544895.5,286047000.3
1433544915.4,286046999.7
1433544935.3,286047002.1
1433544955.2,286046999.8
1433544975.2,286046998.1
1433544995.1,286047002.4
1433545015.0,286047002.5
1433545015.9,286047002.5
1433545035.9,286046995.4
1433545055.8,286047002.3
1433545075.7,286046999.5
1433545095.6,286046998.3
1433545115.6,286046999.9
1433545135.5,286047000.8
1433545155.4,286046999.0
1433545175.4,286046998.6
1433545195.3,286047001.5
