# file name; noise; peak f.; mag.; duration
20150605150004564_TEST-R1_met.fits;4.8634;26522.5;13.1223;0.0853333
20150605150024447_TEST-R1_met.fits;12.9595;26499;43.2261;0.170667
20150605150055594_TEST-R1_met.fits;12.256;26516.6;66.7556;0.256
20150605150001578_TEST-R1_snap.fits;5.52534;26496.1;6.43639;0
20150605150101652_TEST-R1_snap.fits;5.31764;26481.4;4.68636;0
20150605150210602_TEST-R1_met.fits;10.3277;26543;22.8216;1.62133
20150605150201727_TEST-R1_snap.fits;5.20101;26466.8;5.21722;0
20150605150310335_TEST-R1_met.fits;6.13758;26499;22.9509;0.0853333
20150605150301802_TEST-R1_snap.fits;5.62462;26504.9;4.42517;0
20150605150452052_TEST-R1_met.fits;5.18468;26522.5;10.9856;0.0853333
20150605150401876_TEST-R1_snap.fits;6.29181;26540;6.77352;0
20150605150537279_TEST-R1_met.fits;3.86421;26540;8.38088;0.0853333
20150605150540351_TEST-R1_met.fits;7.33697;26516.6;20.8681;0.170667
20150605150546666_TEST-R1_met.fits;4.57556;26528.3;9.34862;0.0853333
20150605150549738_TEST-R1_met.fits;4.56067;26510.7;13.8604;0.256
20150605150501951_TEST-R1_snap.fits;6.64152;26522.5;11.614;0
20150605150556650_TEST-R1_met.fits;6.65249;26493.2;22.0379;1.792
20150605150633343_TEST-R1_met.fits;6.73653;26519.5;19.1509;0.170667
20150605150602026_TEST-R1_snap.fits;6.73404;26519.5;6.6561;0
20150605150708927_TEST-R1_met.fits;5.38239;26487.3;12.3339;1.19467
20150605150740415_TEST-R1_met.fits;4.80015;26537.1;10.1739;0.0853333
20150605150743402_TEST-R1_met.fits;5.66428;26502;21.2357;0.768
20150605150702100_TEST-R1_snap.fits;10.4297;26493.2;7.82138;0
20150605150813268_TEST-R1_met.fits;5.46953;26510.7;22.6698;0.341333
20150605150831359_TEST-R1_met.fits;10.2733;26516.6;25.5255;0.0853333
20150605150846890_TEST-R1_met.fits;4.92975;26496.1;10.4153;0.0853333
20150605150852607_TEST-R1_met.fits;4.85537;26510.7;9.9296;0.170667
20150605150802175_TEST-R1_snap.fits;11.0107;26534.2;12.5456;0
20150605150944490_TEST-R1_met.fits;6.99175;26499;14.6659;0.0853333
20150605150902250_TEST-R1_snap.fits;11.822;26458;9.88876;0
20150605151032618_TEST-R1_met.fits;12.8013;26496.1;78.1617;4.096
20150605151057962_TEST-R1_met.fits;7.96169;26525.4;16.987;0.170667
20150605151002324_TEST-R1_snap.fits;15.896;26513.7;10.8302;0
20150605151107007_TEST-R1_met.fits;4.80863;26534.2;14.2309;0.0853333
20150605151110335_TEST-R1_met.fits;6.79481;26519.5;16.0822;0.0853333
20150605151124244_TEST-R1_met.fits;9.40032;26513.7;24.1868;0.256
20150605151102399_TEST-R1_snap.fits;9.75308;26449.2;10.2253;0
20150605151159999_TEST-R1_met.fits;6.15735;26493.2;14.4775;0.170667
20150605151215956_TEST-R1_met.fits;4.67273;26507.8;9.93902;0.0853333
20150605151219455_TEST-R1_met.fits;5.44598;26522.5;42.5619;0.341333
20150605151202474_TEST-R1_snap.fits;11.6757;26463.9;10.7656;0
20150605151335828_TEST-R1_met.fits;7.41648;26531.2;32.579;0.256
20150605151353236_TEST-R1_met.fits;8.97781;26504.9;18.5561;1.45067
20150605151302548_TEST-R1_snap.fits;8.89536;26449.2;9.08611;0
20150605151427967_TEST-R1_met.fits;6.53372;26510.7;14.3519;0.0853333
20150605151437780_TEST-R1_met.fits;6.03885;26513.7;27.828;0.512
20150605151455786_TEST-R1_met.fits;11.2489;26496.1;34.26;0.0853333
20150605151402623_TEST-R1_snap.fits;11.2671;26522.5;9.71489;0
20150605151507903_TEST-R1_met.fits;7.76131;26507.8;22.5508;0.256
20150605151529663_TEST-R1_met.fits;7.14615;26493.2;18.9377;0.0853333
20150605151550996_TEST-R1_met.fits;5.75623;26493.2;11.6184;0.0853333
20150605151502698_TEST-R1_snap.fits;14.1635;26496.1;11.1602;0
20150605151602772_TEST-R1_snap.fits;11.9538;26472.7;6.86025;0
20150605151713002_TEST-R1_met.fits;6.97872;26516.6;20.834;0.170667
20150605151728276_TEST-R1_met.fits;5.96722;26516.6;44.8686;0.512
20150605151754132_TEST-R1_met.fits;11.6636;26496.1;46.5937;0.0853333
20150605151702847_TEST-R1_snap.fits;11.3894;26475.6;10.4386;0
20150605151811711_TEST-R1_met.fits;5.4336;26502;11.845;2.048
20150605151832959_TEST-R1_met.fits;8.56731;26507.8;30.7192;0.682667
20150605151845930_TEST-R1_met.fits;6.94261;26513.7;16.6966;0.0853333
20150605151802922_TEST-R1_snap.fits;9.28561;26499;7.78738;0
20150605151909908_TEST-R1_met.fits;5.52302;26507.8;17.5498;0.0853333
20150605151939007_TEST-R1_met.fits;7.1639;26507.8;19.7252;0.853333
20150605151902996_TEST-R1_snap.fits;9.23785;26510.7;10.2924;0
20150605151959999_TEST-R1_met.fits;5.50197;26507.8;29.6138;0.426667
20150605152003071_TEST-R1_snap.fits;10.751;26455.1;11.1772;0
20150605152103146_TEST-R1_snap.fits;12.3149;26493.2;9.63167;0
20150605152234026_TEST-R1_met.fits;7.5465;26504.9;18.8519;0.170667
20150605152203220_TEST-R1_snap.fits;10.6094;26531.2;9.74126;0
20150605152359274_TEST-R1_met.fits;7.68828;26513.7;16.1544;0.170667
20150605152303295_TEST-R1_snap.fits;12.8325;26525.4;13.1213;0
20150605152445951_TEST-R1_met.fits;6.35436;26502;18.9952;0.0853333
20150605152403370_TEST-R1_snap.fits;11.6797;26475.6;9.59425;0
20150605152504383_TEST-R1_met.fits;5.9992;26513.7;12.4895;0.341333
20150605152508052_TEST-R1_met.fits;6.68795;26507.8;16.5506;0.0853333
20150605152528788_TEST-R1_met.fits;7.81056;26525.4;17.7036;0.256
20150605152543380_TEST-R1_met.fits;4.83518;26545.9;10.4778;0.0853333
20150605152557119_TEST-R1_met.fits;5.35848;26513.7;16.8059;0.341333
20150605152503444_TEST-R1_snap.fits;14.8673;26455.1;10.8643;0
20150605152619732_TEST-R1_met.fits;4.95569;26460.9;10.1462;0.0853333
20150605152628863_TEST-R1_met.fits;6.08812;26504.9;12.2276;0.0853333
20150605152655146_TEST-R1_met.fits;11.4793;26499;31.6909;0.256
20150605152603519_TEST-R1_snap.fits;12.2752;26458;11.1564;0
20150605152729620_TEST-R1_met.fits;9.47066;26499;19.3034;1.45067
20150605152703594_TEST-R1_snap.fits;12.884;26534.2;13.2108;0
20150605152806826_TEST-R1_met.fits;5.59242;26502;52.7911;0.170667
20150605152843348_TEST-R1_met.fits;5.7617;26460.9;12.4811;0.0853333
20150605152803668_TEST-R1_snap.fits;10.6728;26510.7;10.2694;0
20150605152902463_TEST-R1_met.fits;5.34325;26481.4;11.4533;0.170667
20150605152903743_TEST-R1_snap.fits;13.7419;26469.7;10.7234;0
20150605153003818_TEST-R1_snap.fits;11.953;26543;9.79679;0
20150605153114132_TEST-R1_met.fits;5.58781;26504.9;13.1251;0.170667
20150605153155946_TEST-R1_met.fits;4.69331;26510.7;9.73184;0.0853333
20150605153103892_TEST-R1_snap.fits;13.8292;26499;8.70312;0
20150605153206015_TEST-R1_met.fits;6.87107;26504.9;20.054;0.0853333
20150605153232554_TEST-R1_met.fits;8.33787;26510.7;18.8567;0.426667
20150605153245524_TEST-R1_met.fits;5.87293;26504.9;30.941;0.0853333
20150605153257044_TEST-R1_met.fits;6.26291;26525.4;16.6933;0.0853333
20150605153203967_TEST-R1_snap.fits;9.41482;26525.4;11.5318;0
20150605153333908_TEST-R1_met.fits;4.92779;26513.7;13.2182;0.512
20150605153304042_TEST-R1_snap.fits;14.6333;26472.7;10.2669;0
20150605153434580_TEST-R1_met.fits;6.52765;26504.9;14.5864;0.0853333
20150605153404116_TEST-R1_snap.fits;7.51336;26513.7;15.2359;0
20150605153502399_TEST-R1_met.fits;7.51336;26513.7;15.2359;0.0853333
20150605153546346_TEST-R1_met.fits;4.36622;26537.1;9.06198;0.0853333
20150605153504191_TEST-R1_snap.fits;12.6067;26540;12.2864;0
20150605153607935_TEST-R1_met.fits;7.20666;26516.6;71.5372;0.170667
20150605153652394_TEST-R1_met.fits;5.47088;26502;12.9371;0.853333
20150605153604266_TEST-R1_snap.fits;11.9695;26525.4;10.4519;0
20150605153738730_TEST-R1_met.fits;7.34945;26507.8;16.5012;0.170667
20150605153704340_TEST-R1_snap.fits;14.5084;26540;9.00823;0
20150605153802794_TEST-R1_met.fits;10.1875;26510.7;35.2126;0.341333
20150605153856042_TEST-R1_met.fits;6.21309;26493.2;26.8452;0.170667
20150605153804415_TEST-R1_snap.fits;13.0268;26522.5;9.8227;0
20150605153908927_TEST-R1_met.fits;6.27825;26496.1;22.277;1.87733
20150605153914900_TEST-R1_met.fits;6.81188;26504.9;16.6508;0.0853333
20150605153924884_TEST-R1_met.fits;7.46108;26504.9;41.6794;0.341333
20150605153904490_TEST-R1_snap.fits;10.1845;26487.3;9.78628;0
20150605154004564_TEST-R1_snap.fits;11.9831;26534.2;10.3938;0
20150605154118719_TEST-R1_met.fits;5.84143;26499;24.682;0.256
20150605154104639_TEST-R1_snap.fits;15.662;26516.6;12.5122;0
20150605154209407_TEST-R1_met.fits;5.3343;26513.7;12.5496;0.0853333
20150605154222378_TEST-R1_met.fits;8.03196;26504.9;27.9573;0.256
20150605154245844_TEST-R1_met.fits;6.86384;26502;13.7564;0.170667
20150605154204714_TEST-R1_snap.fits;6.52892;26519.5;5.54743;0
20150605154324415_TEST-R1_met.fits;5.67999;26513.7;19.2952;0.256
20150605154304788_TEST-R1_snap.fits;6.5528;26502;6.5123;0
20150605154403583_TEST-R1_met.fits;7.34946;26510.7;18.3947;0.341333
20150605154404863_TEST-R1_snap.fits;6.93002;26490.2;5.17659;0
20150605154533183_TEST-R1_met.fits;4.74858;26540;9.52324;0.0853333
20150605154556394_TEST-R1_met.fits;6.78095;26522.5;15.2628;0.0853333
20150605154504938_TEST-R1_snap.fits;7.36305;26534.2;9.44251;0
20150605154605012_TEST-R1_snap.fits;6.36168;26531.2;6.24803;0
20150605154716010_TEST-R1_met.fits;8.06478;26513.7;22.6199;0.0853333
20150605154718740_TEST-R1_met.fits;4.95413;26502;10.1291;0.0853333
20150605154746644_TEST-R1_met.fits;5.99282;26452.1;12.2022;0.0853333
20150605154753215_TEST-R1_met.fits;7.09177;26504.9;22.8623;0.0853333
20150605154705087_TEST-R1_snap.fits;7.12744;26452.1;9.46861;0
20150605154802004_TEST-R1_met.fits;12.1772;26502;26.9159;0.0853333
20150605154827178_TEST-R1_met.fits;5.65327;26525.4;12.041;0.0853333
20150605154829482_TEST-R1_met.fits;5.64126;26507.8;26.1203;0.0853333
20150605154836138_TEST-R1_met.fits;6.6675;26504.9;13.9521;0.170667
20150605154805162_TEST-R1_snap.fits;7.0188;26504.9;4.91197;0
20150605154905236_TEST-R1_snap.fits;7.71796;26519.5;5.71042;0
20150605155045076_TEST-R1_met.fits;6.40608;26502;13.0283;0.0853333
20150605155005311_TEST-R1_snap.fits;5.4584;26469.7;6.36578;0
20150605155105386_TEST-R1_snap.fits;8.25234;26499;5.97201;0
20150605155244202_TEST-R1_met.fits;7.79796;26504.9;18.8611;0.170667
20150605155256319_TEST-R1_met.fits;8.16259;26519.5;37.6445;0.170667
20150605155205460_TEST-R1_snap.fits;7.28474;26493.2;5.96582;0
20150605155400916_TEST-R1_met.fits;10.1727;26519.5;25.1385;0.0853333
20150605155305535_TEST-R1_snap.fits;7.80637;26504.9;6.44028;0
20150605155446826_TEST-R1_met.fits;6.88233;26507.8;18.1648;0.341333
20150605155405610_TEST-R1_snap.fits;8.11177;26540;6.71664;0
20150605155524884_TEST-R1_met.fits;5.94581;26499;22.5559;0.0853333
20150605155505684_TEST-R1_snap.fits;6.1328;26502;5.65372;0
20150605155644500_TEST-R1_met.fits;5.30729;26496.1;10.9125;0.0853333
20150605155605759_TEST-R1_snap.fits;6.81864;26519.5;6.17698;0
20150605155720511_TEST-R1_met.fits;7.48124;26510.7;20.5742;0.426667
20150605155754559_TEST-R1_met.fits;5.72003;26519.5;14.164;0.0853333
20150605155705834_TEST-R1_snap.fits;5.973;26540;9.05884;0
20150605155831850_TEST-R1_met.fits;14.5404;26504.9;74.8485;1.792
20150605155837994_TEST-R1_met.fits;7.38913;26519.5;32.4592;0.170667
20150605155840383_TEST-R1_met.fits;8.34928;26504.9;48.5123;0.170667
20150605155900522_TEST-R1_met.fits;10.7443;26504.9;34.2355;0.0853333
20150605155805908_TEST-R1_snap.fits;6.01085;26540;7.12741;0
20150605155915370_TEST-R1_met.fits;7.56101;26507.8;20.5844;0.0853333
20150605155943615_TEST-R1_met.fits;6.40121;26502;12.9444;0.0853333
20150605155905983_TEST-R1_snap.fits;6.73925;26475.6;6.7497;0
