#timestamp,LO_Frequency 
1433484015.8,286047002.8
1433484035.8,286046997.6
1433484055.7,286046999.1
1433484075.6,286046998.1
1433484095.5,286047000.1
1433484115.5,286047000.1
1433484135.4,286047002.3
1433484155.3,286046998.8
1433484175.2,286046998.9
1433484195.2,286047001.5
1433484215.1,286047001.3
1433484216.0,286047001.3
1433484235.0,286047001.1
1433484235.9,286047001.1
1433484255.9,286046996.5
1433484275.8,286046998.5
1433484295.7,286047001.4
1433484315.6,286047002.7
1433484335.6,286047000.8
1433484355.5,286046998.5
1433484375.4,286047001.3
1433484395.3,286046999.2
1433484415.3,286047001.2
1433484435.2,286046995.7
1433484455.1,286047001.6
1433484475.0,286047002.5
1433484476.0,286047002.5
1433484495.9,286046997.0
1433484515.8,286047000.3
1433484535.7,286046996.7
1433484555.7,286047002.8
1433484575.6,286046998.4
1433484595.5,286046998.2
1433484615.4,286047000.5
1433484635.4,286047001.1
1433484655.3,286046999.3
1433484675.2,286046999.5
1433484695.1,286046996.8
1433484715.1,286047002.5
1433484716.0,286047002.5
1433484735.9,286046997.6
1433484755.8,286047000.8
1433484775.7,286046999.9
1433484795.7,286047004.2
1433484815.6,286046995.9
1433484835.5,286046999.5
1433484855.5,286046998.2
1433484875.4,286047004.0
1433484895.3,286047000.7
1433484915.2,286047001.1
1433484935.2,286046995.9
1433484955.1,286046999.3
1433484975.0,286047001.0
1433484975.9,286047001.0
1433484995.9,286046999.5
1433485015.8,286047001.0
1433485035.7,286046997.9
1433485055.6,286047001.0
1433485075.6,286046998.9
1433485095.5,286046996.9
1433485115.4,286047003.2
1433485135.4,286046998.3
1433485155.3,286046998.6
1433485175.2,286047000.7
1433485195.1,286047000.7
1433485215.1,286046998.5
1433485216.0,286046998.5
1433485235.0,286047002.4
1433485235.9,286047002.4
1433485255.8,286046996.9
1433485275.8,286047001.2
1433485295.7,286046996.5
1433485315.6,286047002.4
1433485335.6,286047000.1
1433485355.5,286047002.3
1433485375.4,286046998.9
1433485395.3,286047000.7
1433485415.3,286046998.5
1433485435.2,286047004.3
1433485455.1,286047000.7
1433485475.0,286046998.3
1433485476.0,286046998.3
1433485495.9,286047000.1
1433485515.8,286047001.8
1433485535.7,286046997.3
1433485555.7,286046998.1
1433485575.6,286047002.5
1433485595.5,286047002.5
1433485615.4,286046998.6
1433485635.4,286046998.1
1433485655.3,286047002.3
1433485675.2,286047001.2
1433485695.2,286046997.3
1433485715.1,286047000.4
1433485735.0,286047002.6
1433485735.9,286047002.6
1433485755.9,286046997.6
1433485775.8,286047001.2
1433485795.7,286046997.3
1433485815.7,286046996.5
1433485835.6,286047003.9
1433485855.5,286047001.2
1433485875.4,286046999.6
1433485895.4,286046996.5
1433485915.3,286047001.4
1433485935.2,286047000.7
1433485955.1,286046998.8
1433485975.1,286047001.6
1433485976.0,286047001.6
1433485995.9,286046998.6
1433486015.8,286047000.5
1433486035.8,286047002.4
1433486055.7,286046997.5
1433486075.6,286046998.9
1433486095.5,286047000.9
1433486115.5,286047001.1
1433486135.4,286046996.9
1433486155.3,286047001.9
1433486175.2,286047000.0
1433486195.2,286047004.1
1433486215.1,286046996.5
1433486235.0,286047006.0
1433486235.9,286047006.0
1433486255.9,286046989.7
1433486275.8,286047001.0
1433486295.7,286046999.5
1433486315.6,286046999.6
1433486335.6,286046995.0
1433486355.5,286047003.7
1433486375.4,286047001.5
1433486395.3,286047004.4
1433486415.3,286046998.8
1433486435.2,286046998.3
1433486455.1,286046999.3
1433486475.0,286046996.6
1433486476.0,286046996.6
1433486495.9,286047006.0
1433486515.8,286046998.7
1433486535.7,286046999.9
1433486555.7,286046999.7
1433486575.6,286047004.0
1433486595.5,286046997.1
1433486615.4,286047001.8
1433486635.4,286047000.3
1433486655.3,286047002.3
1433486675.2,286046995.0
1433486695.7,286047002.7
1433486715.6,286046996.6
1433486735.5,286047001.9
1433486755.4,286046999.2
1433486775.4,286047000.7
1433486795.3,286046997.0
1433486815.2,286047001.6
1433486835.1,286047000.5
1433486855.1,286046998.1
1433486856.0,286046998.1
1433486875.9,286047003.3
1433486895.8,286047000.0
1433486915.8,286047000.7
1433486935.7,286047000.2
1433486955.6,286047002.5
1433486975.5,286047000.4
1433486995.5,286047000.8
1433487015.4,286046997.8
1433487035.3,286046998.2
1433487055.2,286046996.9
1433487075.2,286047002.4
1433487095.1,286046998.4
1433487115.0,286047002.7
1433487115.9,286047002.7
1433487135.9,286046997.1
1433487155.8,286046998.9
1433487175.7,286046998.6
1433487195.6,286047000.4
1433487215.6,286046998.8
1433487235.5,286047001.1
1433487255.4,286046998.7
1433487275.4,286047000.1
1433487295.3,286047001.3
1433487315.2,286046999.7
1433487335.1,286047002.2
1433487355.1,286046997.4
1433487356.0,286046997.4
1433487375.9,286047000.3
1433487395.8,286047002.1
1433487415.8,286046999.7
1433487435.7,286047002.7
1433487455.6,286046996.9
1433487475.5,286047000.1
1433487495.5,286046997.0
1433487515.4,286047001.0
1433487535.3,286047000.9
1433487555.3,286047000.3
1433487575.2,286047000.7
1433487595.1,286047000.8
