# file name; noise; peak f.; mag.; duration
20150605160001962_TEST-R1_met.fits;13.1017;26502;58.9625;0.170667
20150605160058282_TEST-R1_met.fits;5.28644;26458;10.9185;0.0853333
20150605160006058_TEST-R1_snap.fits;7.02293;26478.5;5.31651;0
20150605160115263_TEST-R1_met.fits;6.28426;26507.8;14.4526;0.0853333
20150605160141887_TEST-R1_met.fits;6.20685;26519.5;13.9304;0.512
20150605160147519_TEST-R1_met.fits;7.44107;26496.1;37.8154;0.170667
20150605160106132_TEST-R1_snap.fits;7.21619;26513.7;6.91635;0
20150605160221823_TEST-R1_met.fits;8.0669;26507.8;16.2523;0.170667
20150605160225407_TEST-R1_met.fits;5.64028;26499;12.6288;0.0853333
20150605160206207_TEST-R1_snap.fits;9.41967;26472.7;6.42886;0
20150605160358164_TEST-R1_met.fits;6.92237;26510.7;34.0139;0.853333
20150605160306282_TEST-R1_snap.fits;6.61066;26543;6.69431;0
20150605160435540_TEST-R1_met.fits;7.35664;26502;34.3732;0.256
20150605160501311_TEST-R1_met.fits;12.4534;26510.7;29.74;1.36533
20150605160406356_TEST-R1_snap.fits;6.15297;26496.1;9.33869;0
20150605160504724_TEST-R1_met.fits;5.62457;26490.2;12.0018;0.0853333
20150605160531434_TEST-R1_met.fits;10.0299;26449.2;22.8789;0.0853333
20150605160506431_TEST-R1_snap.fits;9.55899;26531.2;10.6951;0
20150605160602922_TEST-R1_met.fits;12.097;26504.9;39.9416;0.426667
20150605160618196_TEST-R1_met.fits;7.36898;26513.7;49.0096;0.256
20150605160606506_TEST-R1_snap.fits;5.82104;26469.7;4.66668;0
20150605160706580_TEST-R1_snap.fits;4.79815;26481.4;5.35391;0
20150605160856916_TEST-R1_met.fits;4.67198;26449.2;9.45032;0.0853333
20150605160806655_TEST-R1_snap.fits;6.76553;26528.3;4.97257;0
20150605160906730_TEST-R1_snap.fits;4.84941;26528.3;6.43021;0
20150605161017642_TEST-R1_met.fits;4.51012;26510.7;19.678;0.170667
20150605161028138_TEST-R1_met.fits;5.90168;26510.7;12.3861;0.0853333
20150605161031978_TEST-R1_met.fits;11.7732;26510.7;30.2055;0.170667
20150605161043839_TEST-R1_met.fits;6.56044;26507.8;28.3858;0.170667
20150605161050751_TEST-R1_met.fits;6.10666;26513.7;17.7695;0.0853333
20150605161006804_TEST-R1_snap.fits;6.40833;26507.8;4.69187;0
20150605161109695_TEST-R1_met.fits;5.87471;26510.7;26.6308;0.938667
20150605161125738_TEST-R1_met.fits;5.12112;26507.8;18.321;0.0853333
20150605161106879_TEST-R1_snap.fits;5.22664;26525.4;3.64078;0
20150605161259604_TEST-R1_met.fits;4.39894;26528.3;15.3555;0.256
20150605161206954_TEST-R1_snap.fits;6.12998;26481.4;6.65237;0
20150605161335700_TEST-R1_met.fits;5.05153;26519.5;11.5292;0.0853333
20150605161307028_TEST-R1_snap.fits;6.26785;26513.7;4.78973;0
20150605161428607_TEST-R1_met.fits;5.11831;26510.7;11.7386;0.256
20150605161407103_TEST-R1_snap.fits;5.42178;26528.3;5.28484;0
20150605161510591_TEST-R1_met.fits;3.97562;26507.8;8.09024;0.0853333
20150605161558207_TEST-R1_met.fits;4.70968;26510.7;15.3035;1.62133
20150605161507178_TEST-R1_snap.fits;4.9169;26540;5.20351;0
20150605161646847_TEST-R1_met.fits;5.23599;26513.7;17.4286;0.0853333
20150605161607252_TEST-R1_snap.fits;6.14203;26537.1;5.70174;0
20150605161714666_TEST-R1_met.fits;8.86947;26493.2;18.572;0.0853333
20150605161728234_TEST-R1_met.fits;5.50713;26502;13.2101;0.170667
20150605161707327_TEST-R1_snap.fits;6.38013;26475.6;5.42151;0
20150605161807402_TEST-R1_snap.fits;4.81628;26490.2;4.7758;0
20150605161907476_TEST-R1_snap.fits;6.91244;26516.6;5.29606;0
20150605162019412_TEST-R1_met.fits;5.02144;26504.9;10.3248;0.0853333
20150605162036394_TEST-R1_met.fits;6.34858;26496.1;26.6453;0.341333
20150605162007551_TEST-R1_snap.fits;6.24575;26499;5.90799;0
20150605162121023_TEST-R1_met.fits;6.10953;26516.6;16.8144;0.170667
20150605162107626_TEST-R1_snap.fits;5.23483;26545.9;5.48376;0
20150605162207700_TEST-R1_snap.fits;5.41923;26531.2;4.3879;0
20150605162315028_TEST-R1_met.fits;5.78456;26502;33.1636;0.256
20150605162337215_TEST-R1_met.fits;5.46984;26499;23.4189;0.170667
20150605162359572_TEST-R1_met.fits;6.00595;26502;22.2819;0.341333
20150605162402900_TEST-R1_met.fits;7.16455;26522.5;15.4953;0.0853333
20150605162307775_TEST-R1_snap.fits;6.62315;26458;6.71337;0
20150605162500330_TEST-R1_met.fits;6.37437;26507.8;16.1517;0.0853333
20150605162407850_TEST-R1_snap.fits;7.23432;26460.9;5.06162;0
20150605162525247_TEST-R1_met.fits;5.08144;26499;18.0425;0.0853333
20150605162528916_TEST-R1_met.fits;4.00726;26510.7;8.82903;0.170667
20150605162544532_TEST-R1_met.fits;5.95446;26510.7;11.9337;0.426667
20150605162507924_TEST-R1_snap.fits;5.83715;26460.9;4.39227;0
20150605162636842_TEST-R1_met.fits;5.37165;26502;25.8027;0.170667
20150605162607999_TEST-R1_snap.fits;8.12702;26463.9;7.10941;0
20150605162733076_TEST-R1_met.fits;5.80487;26545.9;11.9985;0.0853333
20150605162708074_TEST-R1_snap.fits;5.97101;26460.9;6.06437;0
20150605162808148_TEST-R1_snap.fits;6.24117;26463.9;5.42147;0
20150605162905236_TEST-R1_met.fits;4.97061;26504.9;18.3117;0.512
20150605162913855_TEST-R1_met.fits;7.24136;26537.1;18.4438;1.024
20150605162947818_TEST-R1_met.fits;6.87956;26516.6;14.8966;0.682667
20150605163003092_TEST-R1_met.fits;6.36284;26502;13.351;0.0853333
20150605162908223_TEST-R1_snap.fits;5.22549;26452.1;6.91349;0
20150605163040127_TEST-R1_met.fits;5.40302;26496.1;64.7321;0.341333
20150605163008298_TEST-R1_snap.fits;6.07515;26463.9;7.35208;0
20150605163112980_TEST-R1_met.fits;6.86293;26502;17.2243;0.170667
20150605163116820_TEST-R1_met.fits;5.21927;26504.9;16.9516;0.0853333
20150605163108372_TEST-R1_snap.fits;16.154;26490.2;10.5249;0
20150605163233108_TEST-R1_met.fits;4.72168;26475.6;9.71801;0.0853333
20150605163235156_TEST-R1_met.fits;6.58717;26499;20.3726;0.170667
20150605163208447_TEST-R1_snap.fits;13.8277;26496.1;14.487;0
20150605163315860_TEST-R1_met.fits;5.26473;26504.9;11.9448;0.0853333
20150605163308522_TEST-R1_snap.fits;10.6383;26458;8.52281;0
20150605163405012_TEST-R1_met.fits;3.35827;26452.1;7.09236;0.0853333
20150605163425066_TEST-R1_met.fits;4.79921;26499;10.3562;2.048
20150605163458175_TEST-R1_met.fits;4.99028;26507.8;16.94;0.256
20150605163408596_TEST-R1_snap.fits;11.7983;26513.7;8.78977;0
20150605163508671_TEST-R1_snap.fits;11.5725;26502;10.0082;0
20150605163610111_TEST-R1_met.fits;4.88696;26516.6;13.3536;0.341333
20150605163629908_TEST-R1_met.fits;5.21732;26510.7;10.7615;0.256
20150605163646890_TEST-R1_met.fits;4.92175;26502;18.0845;0.0853333
20150605163608746_TEST-R1_snap.fits;13.5673;26543;9.2386;0
20150605163717098_TEST-R1_met.fits;4.45717;26545.9;26.0553;0.341333
20150605163736042_TEST-R1_met.fits;11.2417;26510.7;63.1312;0.512
20150605163708820_TEST-R1_snap.fits;10.8281;26504.9;8.76018;0
20150605163808895_TEST-R1_snap.fits;9.68005;26499;10.038;0
20150605163924756_TEST-R1_met.fits;10.5101;26504.9;22.1845;0.0853333
20150605163929876_TEST-R1_met.fits;11.346;26504.9;35.6661;0.0853333
20150605163908970_TEST-R1_snap.fits;10.9579;26531.2;11.5288;0
20150605164022186_TEST-R1_met.fits;3.72552;26510.7;7.74381;0.0853333
20150605164026879_TEST-R1_met.fits;5.66457;26502;34.383;0.682667
20150605164045994_TEST-R1_met.fits;5.43853;26513.7;15.3368;0.170667
20150605164009044_TEST-R1_snap.fits;16.2166;26466.8;9.42572;0
20150605164138303_TEST-R1_met.fits;5.22796;26504.9;14.08;0.682667
20150605164109119_TEST-R1_snap.fits;12.0547;26481.4;10.4782;0
20150605164221055_TEST-R1_met.fits;3.43514;26525.4;7.00576;0.0853333
20150605164240170_TEST-R1_met.fits;5.98396;26502;12.7431;0.426667
20150605164246826_TEST-R1_met.fits;5.74561;26510.7;12.6166;0.0853333
20150605164209194_TEST-R1_snap.fits;6.35863;26531.2;6.92002;0
20150605164314900_TEST-R1_met.fits;5.54957;26502;11.5234;0.0853333
20150605164334868_TEST-R1_met.fits;6.03056;26513.7;15.5694;0.256
20150605164309268_TEST-R1_snap.fits;6.75856;26504.9;5.37342;0
20150605164454911_TEST-R1_met.fits;5.03579;26504.9;15.4792;0.256
20150605164409343_TEST-R1_snap.fits;5.74232;26469.7;5.24818;0
20150605164529130_TEST-R1_met.fits;5.85808;26504.9;16.5511;0.341333
20150605164509418_TEST-R1_snap.fits;11.587;26490.2;10.916;0
20150605164620159_TEST-R1_met.fits;9.17725;26516.6;19.9034;0.0853333
20150605164609492_TEST-R1_snap.fits;13.5271;26458;12.4454;0
20150605164721172_TEST-R1_met.fits;5.17136;26504.9;12.1134;2.304
20150605164709567_TEST-R1_snap.fits;10.6054;26516.6;9.77266;0
20150605164822698_TEST-R1_met.fits;6.1997;26499;13.681;0.0853333
20150605164809642_TEST-R1_snap.fits;11.065;26496.1;7.69856;0
20150605164909716_TEST-R1_snap.fits;10.4572;26522.5;11.439;0
20150605165009279_TEST-R1_met.fits;5.13458;26449.2;11.8327;0.0853333
20150605165009791_TEST-R1_snap.fits;9.24026;26545.9;8.25738;0
20150605165109866_TEST-R1_snap.fits;11.3775;26449.2;9.68271;0
20150605165217279_TEST-R1_met.fits;5.05008;26502;10.7483;0.0853333
20150605165209940_TEST-R1_snap.fits;9.77521;26466.8;7.91958;0
20150605165406164_TEST-R1_met.fits;10.2919;26513.7;20.8517;0.0853333
20150605165310015_TEST-R1_snap.fits;12.2615;26537.1;9.11035;0
20150605165410090_TEST-R1_snap.fits;6.79541;26502;5.37707;0
20150605165510164_TEST-R1_snap.fits;6.55704;26452.1;8.46744;0
20150605165610239_TEST-R1_snap.fits;5.39487;26507.8;5.47262;0
20150605165714239_TEST-R1_met.fits;10.8128;26496.1;29.8187;0.0853333
20150605165801855_TEST-R1_met.fits;9.51443;26490.2;42.488;0.256
20150605165710314_TEST-R1_snap.fits;5.66355;26452.1;6.20094;0
20150605165830954_TEST-R1_met.fits;8.55408;26499;49.2951;0.170667
20150605165850324_TEST-R1_met.fits;6.24792;26496.1;22.5708;0.0853333
20150605165810388_TEST-R1_snap.fits;5.89949;26502;5.92099;0
20150605165910463_TEST-R1_snap.fits;5.10477;26496.1;6.32711;0
