#timestamp,LO_Frequency 
1433512815.4,286046998.6
1433512835.3,286047001.2
1433512855.2,286046998.8
1433512875.2,286046998.2
1433512895.1,286046999.3
1433512915.0,286046997.8
1433512915.9,286046997.8
1433512935.9,286046997.8
1433512955.8,286046994.9
1433512975.7,286047005.2
1433512995.6,286047003.6
1433513015.6,286047004.0
1433513035.5,286047000.3
1433513055.4,286046999.7
1433513075.3,286046998.4
1433513095.3,286046997.8
1433513115.2,286046997.7
1433513135.1,286047001.9
1433513155.0,286047000.8
1433513156.0,286047000.8
1433513175.9,286046995.8
1433513195.8,286046999.6
1433513215.7,286046994.3
1433513235.7,286047000.8
1433513255.6,286046995.6
1433513275.5,286047005.0
1433513295.5,286047005.1
1433513315.4,286047003.3
1433513335.3,286047002.0
1433513355.2,286047002.3
1433513375.2,286046999.4
1433513395.1,286046999.1
1433513415.0,286046997.6
1433513415.9,286046997.6
1433513435.9,286047001.5
1433513455.8,286047004.2
1433513475.7,286046999.9
1433513495.6,286047002.5
1433513515.6,286046999.8
1433513535.5,286047002.7
1433513555.4,286046999.7
1433513575.3,286047002.4
1433513595.3,286046998.2
1433513615.2,286047004.1
1433513635.1,286046997.8
1433513655.0,286047000.7
1433513655.9,286047000.7
1433513675.9,286046996.7
1433513695.8,286046999.4
1433513715.7,286046994.9
1433513735.6,286047001.7
1433513755.6,286046999.8
1433513775.5,286047002.0
1433513795.4,286047002.4
1433513815.3,286047002.1
1433513835.3,286047001.0
1433513855.2,286046996.6
1433513875.1,286047002.2
1433513895.0,286047000.2
1433513896.0,286047000.2
1433513915.9,286047000.3
1433513935.8,286047002.7
1433513955.7,286046998.1
1433513975.7,286047001.6
1433513995.6,286047001.1
1433514015.5,286046996.5
1433514035.5,286047004.3
1433514055.4,286046999.0
1433514075.3,286046999.2
1433514095.2,286046999.1
1433514115.2,286046998.2
1433514135.1,286047002.8
1433514155.0,286046995.0
1433514155.9,286046995.0
1433514175.9,286047007.3
1433514195.8,286046999.1
1433514215.7,286047002.4
1433514235.6,286046998.9
1433514255.6,286046998.3
1433514275.5,286046998.1
1433514295.4,286046999.7
1433514315.3,286046998.5
1433514335.3,286046998.8
1433514355.2,286047001.2
1433514375.1,286046991.5
1433514395.1,286046999.9
1433514396.0,286046999.9
1433514415.9,286046995.3
1433514435.8,286046998.3
1433514455.8,286046996.2
1433514475.4,286047004.4
1433514495.3,286046998.2
1433514515.3,286046998.3
1433514535.2,286047007.6
1433514555.1,286046999.8
1433514575.0,286047003.5
1433514576.0,286047003.5
1433514595.9,286046998.8
1433514615.8,286047003.1
1433514635.7,286047003.3
1433514655.7,286047004.4
1433514675.6,286046995.8
1433514695.5,286047002.7
1433514715.4,286046998.3
1433514735.4,286046999.4
1433514755.3,286046999.5
1433514775.2,286047000.1
1433514795.1,286047002.5
1433514815.1,286046996.8
1433514816.0,286046996.8
1433514835.9,286046998.1
1433514855.8,286047002.5
1433514875.8,286046999.9
1433514895.7,286047001.8
1433514915.6,286046998.5
1433514935.5,286046995.6
1433514955.5,286047001.9
1433514975.4,286046999.8
1433514995.3,286047002.3
1433515015.2,286046996.8
1433515035.2,286047003.8
1433515055.1,286047002.0
1433515056.0,286047002.0
1433515075.0,286046997.0
1433515075.9,286046997.0
1433515095.9,286047002.9
1433515115.8,286047003.8
1433515135.7,286047002.2
1433515155.6,286047000.7
1433515175.6,286047000.5
1433515195.5,286046999.3
1433515215.4,286047000.3
1433515235.3,286046999.1
1433515255.3,286047000.6
1433515275.2,286047001.2
1433515295.1,286046993.7
1433515315.0,286047000.5
1433515316.0,286047000.5
1433515335.5,286047000.0
1433515355.4,286047000.4
1433515375.3,286046997.5
1433515395.3,286046999.9
1433515415.2,286047000.0
1433515435.1,286047002.0
1433515455.1,286047004.1
1433515456.0,286047004.1
1433515475.9,286046996.3
1433515495.8,286047002.6
1433515515.8,286046998.2
1433515535.7,286047000.2
1433515555.6,286046998.6
1433515575.5,286046995.1
1433515595.5,286047000.3
1433515615.4,286047000.9
1433515635.3,286046999.3
1433515655.2,286046998.5
1433515675.2,286047002.6
1433515695.1,286047000.7
1433515715.0,286047000.4
1433515715.9,286047000.4
1433515735.5,286047000.2
1433515755.4,286046996.6
1433515775.3,286046998.3
1433515795.2,286047001.3
1433515815.2,286047004.8
1433515835.1,286047002.5
1433515855.0,286047000.6
1433515855.9,286047000.6
1433515875.9,286046997.2
1433515895.8,286046998.9
1433515915.7,286046998.2
1433515935.6,286047000.1
1433515955.6,286047002.1
1433515975.5,286047000.2
1433515995.4,286047002.8
1433516015.3,286046997.0
1433516035.3,286046999.0
1433516055.2,286047002.0
1433516075.1,286047002.7
1433516095.0,286047001.1
1433516096.0,286047001.1
1433516115.9,286046997.7
1433516135.8,286047000.6
1433516155.8,286047000.8
1433516175.7,286046999.1
1433516195.6,286047000.4
1433516215.6,286046998.2
1433516235.5,286047001.3
1433516255.4,286046998.1
1433516275.3,286047002.3
1433516295.3,286046998.1
1433516315.2,286047002.6
1433516335.1,286046998.3
1433516355.1,286047000.6
1433516356.0,286047000.6
1433516375.9,286046998.5
1433516395.9,286047002.6
