# file name; noise; peak f.; mag.; duration
20150605230001748_TEST-R1_met.fits;12.9651;26504.9;78.2063;0.170667
20150605230112575_TEST-R1_met.fits;10.134;26490.2;21.6695;0.0853333
20150605230037418_TEST-R1_snap.fits;6.35815;26466.8;4.35989;0
20150605230139370_TEST-R1_met.fits;4.61002;26504.9;9.32268;0.0853333
20150605230159338_TEST-R1_met.fits;5.94887;26499;14.0488;0.170667
20150605230228778_TEST-R1_met.fits;5.31743;26493.2;10.8536;0.0853333
20150605230137492_TEST-R1_snap.fits;6.30526;26490.2;5.84252;0
20150605230236799_TEST-R1_met.fits;1.8945;26484.4;3.81983;0.0853333
20150605230309652_TEST-R1_met.fits;5.23967;26496.1;25.209;0.512
20150605230237567_TEST-R1_snap.fits;6.32329;26502;6.6237;0
20150605230338580_TEST-R1_met.fits;6.58249;26493.2;16.9751;0.0853333
20150605230337642_TEST-R1_snap.fits;5.73764;26463.9;4.27917;0
20150605230437716_TEST-R1_snap.fits;7.87069;26545.9;7.22378;0
20150605230552639_TEST-R1_met.fits;6.46426;26496.1;16.5327;0.170667
20150605230537791_TEST-R1_snap.fits;7.39627;26519.5;8.49999;0
20150605230709866_TEST-R1_met.fits;4.78194;26502;11.7662;1.87733
20150605230721898_TEST-R1_met.fits;5.06778;26543;10.4473;0.0853333
20150605230637866_TEST-R1_snap.fits;13.3072;26455.1;8.98882;0
20150605230739220_TEST-R1_met.fits;4.30698;26504.9;11.0045;0.256
20150605230753471_TEST-R1_met.fits;4.67307;26502;45.7452;0.341333
20150605230802346_TEST-R1_met.fits;15.0993;26507.8;36.661;0.0853333
20150605230737940_TEST-R1_snap.fits;14.8653;26534.2;14.23;0
20150605230924778_TEST-R1_met.fits;4.48786;26510.7;9.92282;0.0853333
20150605230838015_TEST-R1_snap.fits;10.8378;26472.7;10.3966;0
20150605230944319_TEST-R1_met.fits;12.4999;26507.8;46.5415;0.341333
20150605231033130_TEST-R1_met.fits;7.93865;26493.2;16.3492;0.256
20150605230938090_TEST-R1_snap.fits;14.1052;26519.5;20.0257;0
20150605231038164_TEST-R1_snap.fits;14.6769;26478.5;11.5785;0
20150605231147796_TEST-R1_met.fits;5.81686;26507.8;30.9402;0.256
20150605231138239_TEST-R1_snap.fits;21.7069;26472.7;11.1858;0
20150605231240276_TEST-R1_met.fits;7.01248;26510.7;14.6638;0.170667
20150605231238314_TEST-R1_snap.fits;14.5224;26460.9;15.9228;0
20150605231338388_TEST-R1_snap.fits;16.1038;26452.1;14.6646;0
20150605231446911_TEST-R1_met.fits;3.9711;26499;8.02815;0.0853333
20150605231438463_TEST-R1_snap.fits;5.85784;26513.7;5.30596;0
20150605231549546_TEST-R1_met.fits;9.8805;26525.4;22.7214;0.0853333
20150605231557908_TEST-R1_met.fits;5.46813;26499;11.4704;0.0853333
20150605231615487_TEST-R1_met.fits;5.9336;26484.4;11.9771;0.0853333
20150605231538538_TEST-R1_snap.fits;15.3383;26540;12.8285;0
20150605231645524_TEST-R1_met.fits;8.575;26449.2;17.4364;0.0853333
20150605231653119_TEST-R1_met.fits;4.51171;26534.2;12.6608;0.170667
20150605231721108_TEST-R1_met.fits;6.3181;26504.9;17.1241;0.170667
20150605231638612_TEST-R1_snap.fits;3.72398;26463.9;4.67698;0
20150605231738687_TEST-R1_snap.fits;14.0391;26504.9;13.7076;0
20150605231838762_TEST-R1_snap.fits;13.5073;26525.4;11.8169;0
20150605231938836_TEST-R1_snap.fits;6.8154;26531.2;5.67021;0
20150605232051199_TEST-R1_met.fits;5.35718;26499;11.6114;0.0853333
20150605232038911_TEST-R1_snap.fits;6.06043;26504.9;11.575;0
20150605232207743_TEST-R1_met.fits;4.82717;26502;10.6745;0.0853333
20150605232138986_TEST-R1_snap.fits;5.62869;26531.2;6.91911;0
20150605232239914_TEST-R1_met.fits;4.9026;26502;10.308;0.938667
20150605232321471_TEST-R1_met.fits;4.83223;26504.9;48.2222;0.682667
20150605232328639_TEST-R1_met.fits;7.28427;26499;16.4183;0.426667
20150605232239060_TEST-R1_snap.fits;8.08135;26525.4;4.68507;0
20150605232339903_TEST-R1_met.fits;5.57827;26502;14.3864;0.0853333
20150605232356372_TEST-R1_met.fits;6.08834;26499;18.2283;0.0853333
20150605232433834_TEST-R1_met.fits;5.77032;26504.9;13.082;0.853333
20150605232339135_TEST-R1_snap.fits;5.53267;26463.9;6.50028;0
20150605232505663_TEST-R1_met.fits;6.06556;26493.2;14.4939;0.170667
20150605232439210_TEST-R1_snap.fits;14.3764;26493.2;9.77447;0
20150605232539284_TEST-R1_snap.fits;12.919;26528.3;14.8214;0
20150605232700948_TEST-R1_met.fits;8.95186;26504.9;19.04;0.0853333
20150605232639359_TEST-R1_snap.fits;11.586;26484.4;10.802;0
20150605232739434_TEST-R1_snap.fits;12.6564;26545.9;12.0562;0
20150605232900500_TEST-R1_met.fits;5.22771;26522.5;13.803;0.341333
20150605232839508_TEST-R1_snap.fits;13.6004;26513.7;14.4874;0
20150605232936511_TEST-R1_met.fits;12.0323;26490.2;33.0301;0.0853333
20150605233020116_TEST-R1_met.fits;5.93545;26487.3;14.2394;0.170667
20150605232939583_TEST-R1_snap.fits;12.6901;26487.3;10.625;0
20150605233041791_TEST-R1_met.fits;11.8426;26493.2;34.3448;0.170667
20150605233133247_TEST-R1_met.fits;9.71698;26516.6;20.3716;0.0853333
20150605233039658_TEST-R1_snap.fits;10.3729;26481.4;8.8297;0
20150605233139732_TEST-R1_snap.fits;17.1308;26540;14.6534;0
20150605233310015_TEST-R1_met.fits;5.40662;26504.9;13.7103;0.0853333
20150605233317695_TEST-R1_met.fits;4.11803;26531.2;8.92047;0.0853333
20150605233239807_TEST-R1_snap.fits;6.83468;26499;5.59947;0
20150605233419732_TEST-R1_met.fits;6.24481;26499;17.7478;0.426667
20150605233339882_TEST-R1_snap.fits;6.69542;26531.2;5.11885;0
20150605233439956_TEST-R1_snap.fits;5.77293;26531.2;4.23801;0
20150605233540031_TEST-R1_snap.fits;5.02314;26472.7;4.55102;0
20150605233726954_TEST-R1_met.fits;5.21539;26502;18.8746;0.256
20150605233732500_TEST-R1_met.fits;6.17039;26496.1;13.2293;0.170667
20150605233640106_TEST-R1_snap.fits;6.27096;26519.5;4.37473;0
20150605233743508_TEST-R1_met.fits;13.9464;26504.9;38.0843;0.170667
20150605233804159_TEST-R1_met.fits;6.7653;26478.5;38.3683;1.024
20150605233822164_TEST-R1_met.fits;6.93954;26507.8;122.281;0.597333
20150605233826858_TEST-R1_met.fits;6.8226;26496.1;15.2669;0.0853333
20150605233832234_TEST-R1_met.fits;6.44329;26504.9;44.7547;0.426667
20150605233740180_TEST-R1_snap.fits;6.65262;26455.1;7.16833;0
20150605233839060_TEST-R1_met.fits;2.58363;26534.2;5.17027;0.256
20150605233840255_TEST-R1_snap.fits;6.15765;26463.9;5.01328;0
20150605234000980_TEST-R1_met.fits;5.06498;26504.9;13.666;0.0853333
20150605233940330_TEST-R1_snap.fits;7.59606;26455.1;5.94537;0
20150605234109930_TEST-R1_met.fits;6.3777;26502;59.5298;0.597333
20150605234040404_TEST-R1_snap.fits;5.60308;26545.9;10.0813;0
20150605234147988_TEST-R1_met.fits;4.79802;26545.9;9.62807;0.0853333
20150605234140479_TEST-R1_snap.fits;6.63085;26487.3;5.81331;0
20150605234300778_TEST-R1_met.fits;6.98535;26525.4;14.5457;0.0853333
20150605234240554_TEST-R1_snap.fits;6.07471;26493.2;5.76532;0
20150605234336959_TEST-R1_met.fits;5.14874;26499;42.0661;0.512
20150605234340628_TEST-R1_snap.fits;6.1157;26540;7.64076;0
20150605234440874_TEST-R1_met.fits;4.58389;26452.1;9.19389;0.0853333
20150605234511338_TEST-R1_met.fits;6.48336;26510.7;13.9923;0.170667
20150605234440703_TEST-R1_snap.fits;5.43472;26534.2;5.71586;0
20150605234634196_TEST-R1_met.fits;6.63135;26487.3;27.6158;0.256
20150605234540778_TEST-R1_snap.fits;7.25688;26531.2;4.59396;0
20150605234711060_TEST-R1_met.fits;5.5691;26475.6;19.7345;0.170667
20150605234732138_TEST-R1_met.fits;5.6485;26490.2;33.409;0.170667
20150605234640852_TEST-R1_snap.fits;5.90629;26545.9;6.36841;0
20150605234814975_TEST-R1_met.fits;6.35109;26534.2;13.1763;0.0853333
20150605234740927_TEST-R1_snap.fits;5.54573;26455.1;5.21238;0
20150605234844500_TEST-R1_met.fits;13.8015;26493.2;122.81;0.597333
20150605234841002_TEST-R1_snap.fits;6.36763;26534.2;4.8869;0
20150605234946452_TEST-R1_met.fits;4.0148;26499;13.5959;0.0853333
20150605235007871_TEST-R1_met.fits;4.56723;26493.2;10.0621;0.0853333
20150605234941076_TEST-R1_snap.fits;5.8489;26496.1;5.50717;0
20150605235047124_TEST-R1_met.fits;4.80784;26499;9.67507;0.0853333
20150605235041151_TEST-R1_snap.fits;7.61302;26502;5.92113;0
20150605235141226_TEST-R1_snap.fits;11.6755;26460.9;15.4561;0
20150605235315946_TEST-R1_met.fits;8.80028;26449.2;17.7133;0.0853333
20150605235241300_TEST-R1_snap.fits;5.7375;26472.7;4.54197;0
20150605235341375_TEST-R1_snap.fits;6.9208;26510.7;6.5053;0
20150605235438719_TEST-R1_met.fits;5.39974;26496.1;11.4349;0.341333
20150605235500479_TEST-R1_met.fits;5.64061;26490.2;23.9271;0.0853333
20150605235441450_TEST-R1_snap.fits;5.98626;26545.9;7.80804;0
20150605235536746_TEST-R1_met.fits;5.95737;26504.9;20.4584;1.536
20150605235608660_TEST-R1_met.fits;5.78819;26502;12.6051;0.0853333
20150605235541524_TEST-R1_snap.fits;7.78395;26510.7;8.58544;0
20150605235638442_TEST-R1_met.fits;5.70049;26493.2;16.2076;0.0853333
20150605235645183_TEST-R1_met.fits;7.41391;26499;18.5735;0.170667
20150605235720255_TEST-R1_met.fits;5.87033;26481.4;15.8783;0.0853333
20150605235641599_TEST-R1_snap.fits;5.84033;26487.3;5.18943;0
20150605235754559_TEST-R1_met.fits;11.3345;26499;23.0486;0.0853333
20150605235832532_TEST-R1_met.fits;5.06389;26504.9;15.517;0.170667
20150605235741674_TEST-R1_snap.fits;5.50107;26545.9;5.26637;0
20150605235904020_TEST-R1_met.fits;5.4068;26504.9;22.47;0.170667
20150605235841748_TEST-R1_snap.fits;4.74807;26534.2;6.17011;0
20150605235947796_TEST-R1_met.fits;4.66061;26504.9;12.3139;0.0853333
20150605235941823_TEST-R1_snap.fits;7.93359;26487.3;7.13339;0
