#timestamp,LO_Frequency 
1433476815.9,286046998.7
1433476835.8,286047002.8
1433476855.7,286046999.1
1433476875.6,286046999.2
1433476895.6,286046999.5
1433476915.5,286047002.5
1433476935.4,286047002.3
1433476955.4,286046999.6
1433476975.3,286046996.1
1433476995.2,286046998.4
1433477015.2,286047002.3
1433477035.1,286046998.1
1433477055.0,286047002.4
1433477055.9,286047002.4
1433477075.9,286046997.5
1433477095.8,286047001.0
1433477115.7,286046999.4
1433477135.7,286046999.2
1433477155.6,286047000.3
1433477175.5,286046998.1
1433477195.4,286047001.5
1433477215.4,286047002.5
1433477235.3,286046996.6
1433477255.2,286047000.4
1433477275.1,286046999.2
1433477295.1,286047002.5
1433477296.0,286047002.5
1433477315.9,286046997.7
1433477335.8,286047000.4
1433477355.7,286046999.2
1433477375.7,286047002.4
1433477395.6,286046997.0
1433477415.5,286047002.7
1433477435.5,286046997.2
1433477455.4,286047000.8
1433477475.3,286047001.0
1433477495.2,286046999.4
1433477515.2,286046999.5
1433477535.1,286046999.6
1433477536.0,286046999.6
1433477555.0,286046996.9
1433477555.9,286046996.9
1433477575.9,286047004.5
1433477595.8,286047000.3
1433477615.7,286046998.4
1433477635.6,286047002.2
1433477655.6,286047001.9
1433477675.5,286046999.8
1433477695.4,286046998.6
1433477715.4,286047001.5
1433477735.3,286047002.4
1433477755.2,286046997.1
1433477775.1,286047002.7
1433477795.1,286046998.7
1433477796.0,286046998.7
1433477815.0,286047004.4
1433477815.9,286047004.4
1433477835.8,286046991.7
1433477855.8,286047002.0
1433477875.7,286046999.0
1433477895.6,286046998.5
1433477915.6,286047002.7
1433477935.5,286046999.5
1433477955.4,286046999.6
1433477975.3,286046998.3
1433477995.3,286046999.4
1433478015.2,286046999.8
1433478035.1,286047002.5
1433478055.1,286047000.5
1433478056.0,286047000.5
1433478075.9,286047001.1
1433478095.8,286046998.8
1433478115.7,286047000.8
1433478135.7,286046995.5
1433478155.6,286047002.6
1433478175.5,286046999.4
1433478195.4,286047000.7
1433478215.4,286046995.7
1433478235.3,286047001.2
1433478255.2,286047000.7
1433478275.2,286047002.7
1433478295.1,286047000.8
1433478315.0,286046998.8
1433478316.0,286046998.8
1433478335.9,286046999.7
1433478355.8,286046998.8
1433478375.8,286046996.9
1433478395.7,286046996.5
1433478415.6,286047004.1
1433478435.6,286047000.9
1433478455.5,286047000.3
1433478475.4,286047002.4
1433478495.3,286046999.8
1433478515.3,286047000.6
1433478535.2,286047002.1
1433478555.1,286046998.6
1433478575.1,286046999.7
1433478576.0,286046999.7
1433478595.9,286047000.2
1433478615.8,286046998.2
1433478635.7,286047000.6
1433478655.7,286047001.1
1433478675.6,286046999.4
1433478695.5,286046998.9
1433478715.4,286047001.8
1433478735.4,286046998.5
1433478755.3,286046998.7
1433478775.2,286047002.4
1433478795.2,286047001.2
1433478815.1,286046998.3
1433478835.0,286046998.2
1433478835.9,286046998.2
1433478855.9,286047004.1
1433478875.8,286047000.7
1433478895.7,286046999.5
1433478915.6,286047001.0
1433478935.6,286047000.5
1433478955.5,286047000.8
1433478975.4,286046997.8
1433478995.3,286046998.8
1433479015.3,286047000.3
1433479035.2,286047001.2
1433479055.1,286046997.3
1433479075.0,286047002.2
1433479095.4,286047001.6
1433479115.3,286046999.8
1433479135.2,286047001.1
1433479155.1,286046999.3
1433479175.1,286047001.2
1433479176.0,286047001.2
1433479195.9,286046997.3
1433479215.8,286046999.2
1433479235.8,286046996.6
1433479255.7,286047003.9
1433479275.6,286047000.3
1433479295.5,286047002.7
1433479315.5,286046998.5
1433479335.4,286046999.9
1433479355.3,286047001.4
1433479375.3,286047002.0
1433479395.2,286047001.2
1433479415.1,286046998.8
1433479435.0,286047001.2
1433479435.9,286047001.2
1433479455.9,286046996.1
1433479475.8,286046999.6
1433479495.7,286046997.8
1433479515.6,286047002.7
1433479535.6,286046999.1
1433479555.5,286046997.5
1433479575.4,286047002.7
1433479595.4,286046999.5
1433479615.3,286046997.3
1433479635.2,286047000.5
1433479655.1,286047000.5
1433479675.1,286046996.5
1433479676.0,286046996.5
1433479695.9,286047003.0
1433479715.8,286047004.1
1433479735.8,286046999.7
1433479755.7,286047001.9
1433479775.6,286047000.6
1433479795.5,286046999.8
1433479815.5,286047002.2
1433479835.4,286046998.5
1433479855.3,286047004.0
1433479875.3,286046995.4
1433479895.2,286046998.4
1433479915.1,286047000.6
1433479935.1,286047000.9
1433479936.0,286047000.9
1433479955.0,286046997.2
1433479955.9,286046997.2
1433479975.9,286047001.5
1433479995.8,286047002.8
1433480015.7,286046996.0
1433480035.6,286047000.7
1433480055.6,286046998.5
1433480075.5,286047002.5
1433480095.4,286047000.2
1433480115.4,286046999.1
1433480135.3,286047001.1
1433480155.2,286046998.3
1433480175.2,286047004.4
1433480195.1,286046997.5
1433480215.0,286046999.4
1433480215.9,286046999.4
1433480235.9,286046999.3
1433480255.8,286047002.8
1433480275.7,286047001.1
1433480295.6,286046997.2
1433480315.6,286046998.1
1433480335.5,286047001.7
1433480355.4,286047000.1
1433480375.4,286046998.1
1433480395.3,286047000.1
